createdAt,value
2022-11-05T00:00:36.738Z,14.65
2022-11-05T00:03:22.746Z,14.13
2022-11-05T00:06:10.411Z,14.32
2022-11-05T00:08:57.143Z,9.48
2022-11-05T00:11:43.855Z,11.40
2022-11-05T00:14:28.903Z,10.35
2022-11-05T00:16:55.588Z,11.88
2022-11-05T00:19:22.270Z,11.38
2022-11-05T00:22:07.340Z,14.32
2022-11-05T00:24:52.368Z,12.30
2022-11-05T00:27:19.063Z,13.68
2022-11-05T00:29:45.738Z,11.20
2022-11-05T00:32:12.416Z,13.45
2022-11-05T00:34:39.100Z,10.80
2022-11-05T00:37:05.769Z,9.77
2022-11-05T00:39:32.486Z,11.20
2022-11-05T00:42:17.503Z,11.77
2022-11-05T00:45:02.514Z,10.52
2022-11-05T00:47:49.535Z,11.30
2022-11-05T00:50:16.539Z,12.43
2022-11-05T00:52:55.573Z,10.70
2022-11-05T00:55:43.106Z,10.90
2022-11-05T00:58:16.556Z,7.97
2022-11-05T01:00:48.396Z,11.18
2022-11-05T01:03:18.326Z,12.27
2022-11-05T01:05:48.378Z,7.20
2022-11-05T01:08:18.420Z,9.20
2022-11-05T01:10:49.299Z,8.07
2022-11-05T01:13:26.810Z,11.80
2022-11-05T01:15:54.621Z,11.13
2022-11-05T01:18:23.306Z,9.85
2022-11-05T01:20:50.680Z,11.57
2022-11-05T01:23:17.640Z,15.07
2022-11-05T01:25:44.703Z,12.18
2022-11-05T01:28:11.485Z,13.35
2022-11-05T01:30:38.583Z,12.90
2022-11-05T01:33:05.800Z,15.32
2022-11-05T01:35:32.496Z,11.82
2022-11-05T01:37:59.345Z,11.65
2022-11-05T01:40:26.577Z,12.35
2022-11-05T01:42:53.301Z,17.27
2022-11-05T01:45:26.961Z,20.13
2022-11-05T01:48:03.437Z,12.85
2022-11-05T01:50:56.211Z,13.52
2022-11-05T01:53:40.175Z,17.05
2022-11-05T01:56:15.631Z,12.68
2022-11-05T01:58:58.772Z,9.68
2022-11-05T02:01:25.802Z,15.85
2022-11-05T02:03:56.960Z,13.93
2022-11-05T02:06:23.721Z,15.95
2022-11-05T02:09:08.482Z,16.05
2022-11-05T02:11:35.326Z,18.80
2022-11-05T02:14:02.240Z,14.32
2022-11-05T02:16:43.506Z,16.60
2022-11-05T02:19:33.682Z,16.80
2022-11-05T02:22:25.135Z,14.10
2022-11-05T02:25:19.193Z,17.17
2022-11-05T02:28:17.848Z,14.75
2022-11-05T02:31:18.065Z,18.02
2022-11-05T02:33:47.390Z,18.60
2022-11-05T02:36:28.702Z,17.38
2022-11-05T02:39:33.319Z,18.05
2022-11-05T02:42:19.125Z,18.42
2022-11-05T02:45:07.060Z,15.05
2022-11-05T02:47:44.918Z,14.82
2022-11-05T02:50:34.086Z,18.50
2022-11-05T02:53:24.143Z,10.88
2022-11-05T02:56:10.156Z,12.13
2022-11-05T02:58:36.847Z,12.32
2022-11-05T03:01:06.851Z,14.57
2022-11-05T03:03:45.409Z,16.10
2022-11-05T03:06:39.062Z,12.07
2022-11-05T03:09:41.470Z,11.85
2022-11-05T03:13:12.561Z,14.65
2022-11-05T03:16:05.500Z,10.43
2022-11-05T03:18:48.607Z,16.38
2022-11-05T03:21:22.896Z,13.90
2022-11-05T03:23:59.703Z,13.05
2022-11-05T03:26:37.949Z,14.88
2022-11-05T03:29:16.556Z,15.43
2022-11-05T03:31:47.487Z,13.30
2022-11-05T03:34:17.588Z,12.98
2022-11-05T03:36:52.325Z,15.52
2022-11-05T03:39:28.346Z,17.85
2022-11-05T03:41:57.498Z,16.45
2022-11-05T03:44:33.800Z,16.23
2022-11-05T03:47:13.124Z,22.05
2022-11-05T03:50:05.797Z,18.55
2022-11-05T03:52:40.189Z,26.58
2022-11-05T03:55:07.069Z,25.35
2022-11-05T03:57:40.064Z,22.40
2022-11-05T04:00:10.004Z,24.60
2022-11-05T04:02:38.310Z,24.00
2022-11-05T04:05:07.379Z,23.17
2022-11-05T04:07:52.590Z,21.88
2022-11-05T04:10:37.567Z,30.85
2022-11-05T04:13:23.018Z,27.38
2022-11-05T04:16:09.202Z,27.70
2022-11-05T04:18:36.629Z,25.52
2022-11-05T04:21:24.030Z,32.20
2022-11-05T04:24:09.079Z,20.52
2022-11-05T04:26:43.626Z,22.17
2022-11-05T04:29:29.814Z,24.00
2022-11-05T04:31:57.018Z,23.25
2022-11-05T04:34:24.004Z,26.52
2022-11-05T04:36:52.350Z,28.20
2022-11-05T04:39:20.357Z,29.92
2022-11-05T04:41:50.351Z,24.92
2022-11-05T04:44:17.416Z,26.23
2022-11-05T04:46:44.134Z,21.58
2022-11-05T04:49:10.841Z,25.05
2022-11-05T04:51:37.526Z,26.73
2022-11-05T04:54:04.378Z,30.35
2022-11-05T04:56:31.055Z,25.40
2022-11-05T04:58:57.743Z,27.75
2022-11-05T05:01:25.473Z,27.95
2022-11-05T05:03:54.013Z,27.67
2022-11-05T05:06:21.539Z,25.80
2022-11-05T05:08:50.440Z,28.23
2022-11-05T05:11:20.736Z,25.30
2022-11-05T05:13:48.481Z,22.45
2022-11-05T05:16:26.894Z,22.70
2022-11-05T05:18:54.401Z,21.90
2022-11-05T05:21:42.124Z,17.98
2022-11-05T05:24:13.257Z,36.42
2022-11-05T05:26:43.697Z,21.85
2022-11-05T05:29:11.413Z,35.88
2022-11-05T05:31:38.674Z,22.73
2022-11-05T05:34:06.439Z,26.67
2022-11-05T05:36:33.497Z,26.88
2022-11-05T06:03:36.078Z,28.35
2022-11-05T06:06:06.892Z,22.60
2022-11-05T06:08:34.189Z,21.92
2022-11-05T06:11:02.946Z,26.27
2022-11-05T06:13:30.241Z,20.58
2022-11-05T06:16:06.366Z,26.23
2022-11-05T06:18:33.989Z,26.17
2022-11-05T06:21:10.243Z,29.20
2022-11-05T06:23:39.316Z,21.55
2022-11-05T06:26:13.383Z,23.92
2022-11-05T06:28:41.959Z,23.85
2022-11-05T06:31:10.567Z,25.27
2022-11-05T06:33:37.978Z,20.85
2022-11-05T06:36:06.496Z,20.85
2022-11-05T06:38:35.652Z,26.10
2022-11-05T06:41:09.888Z,22.45
2022-11-05T06:43:37.461Z,20.33
2022-11-05T06:46:04.532Z,19.15
2022-11-05T06:48:31.309Z,19.40
2022-11-05T06:50:58.070Z,18.23
2022-11-05T06:53:25.751Z,21.20
2022-11-05T06:55:52.450Z,18.60
2022-11-05T06:58:19.190Z,16.92
2022-11-05T07:00:46.547Z,19.10
2022-11-05T07:03:14.218Z,15.18
2022-11-05T07:05:47.011Z,17.73
2022-11-05T07:08:14.072Z,15.30
2022-11-05T07:10:40.795Z,15.93
2022-11-05T07:13:08.651Z,17.17
2022-11-05T07:15:36.916Z,14.30
2022-11-05T07:18:05.062Z,17.85
2022-11-05T07:20:34.334Z,17.70
2022-11-05T07:23:14.138Z,16.25
2022-11-05T07:25:42.505Z,17.10
2022-11-05T07:28:09.950Z,14.25
2022-11-05T07:30:37.173Z,17.20
2022-11-05T07:33:04.342Z,13.20
2022-11-05T07:35:31.176Z,17.23
2022-11-05T07:37:57.884Z,18.55
2022-11-05T07:40:27.567Z,16.13
2022-11-05T07:43:00.489Z,14.13
2022-11-05T07:45:29.812Z,14.27
2022-11-05T07:48:00.345Z,13.50
2022-11-05T07:50:30.835Z,12.85
2022-11-05T07:53:12.286Z,15.15
2022-11-05T07:55:41.823Z,17.25
2022-11-05T07:58:10.737Z,13.85
2022-11-05T08:00:38.099Z,13.75
2022-11-05T08:03:14.407Z,14.07
2022-11-05T08:05:45.922Z,13.55
2022-11-05T08:08:15.881Z,13.93
2022-11-05T08:10:42.897Z,13.02
2022-11-05T08:13:11.836Z,14.40
2022-11-05T08:15:39.099Z,14.77
2022-11-05T08:18:12.033Z,14.05
2022-11-05T08:20:40.271Z,10.98
2022-11-05T08:23:06.956Z,14.10
2022-11-05T08:25:33.899Z,12.57
2022-11-05T08:28:07.634Z,13.68
2022-11-05T08:30:35.327Z,12.55
2022-11-05T08:33:07.852Z,12.65
2022-11-05T08:35:36.907Z,11.90
2022-11-05T08:38:06.461Z,13.30
2022-11-05T08:40:35.723Z,11.93
2022-11-05T08:43:05.337Z,11.45
2022-11-05T08:45:32.986Z,11.82
2022-11-05T08:48:08.770Z,11.77
2022-11-05T08:50:37.125Z,10.30
2022-11-05T08:53:05.455Z,13.35
2022-11-05T08:55:32.790Z,13.60
2022-11-05T08:58:02.970Z,12.13
2022-11-05T09:00:33.911Z,11.85
2022-11-05T09:03:02.823Z,13.65
2022-11-05T09:05:37.493Z,12.88
2022-11-05T09:08:16.335Z,9.77
2022-11-05T09:10:46.000Z,12.05
2022-11-05T09:13:18.251Z,10.23
2022-11-05T09:15:45.647Z,9.48
2022-11-05T09:18:14.533Z,11.77
2022-11-05T09:20:41.777Z,10.57
2022-11-05T09:23:10.834Z,10.02
2022-11-05T09:25:37.846Z,7.55
2022-11-05T09:28:16.798Z,13.57
2022-11-05T09:30:51.053Z,9.93
2022-11-05T09:33:21.402Z,9.05
2022-11-05T09:35:48.609Z,8.48
2022-11-05T09:38:15.446Z,10.63
2022-11-05T09:41:04.074Z,9.73
2022-11-05T09:43:47.028Z,9.63
2022-11-05T09:46:25.003Z,9.55
2022-11-05T09:49:05.334Z,8.98
2022-11-05T09:51:33.226Z,10.65
2022-11-05T09:54:00.575Z,9.20
2022-11-05T09:56:31.029Z,10.68
2022-11-05T09:59:11.900Z,8.32
2022-11-05T10:01:38.786Z,7.18
2022-11-05T10:04:16.185Z,7.88
2022-11-05T10:06:56.049Z,8.80
2022-11-05T10:09:32.979Z,8.18
2022-11-05T10:12:12.786Z,10.30
2022-11-05T10:14:49.504Z,9.45
2022-11-05T10:17:26.521Z,10.75
2022-11-05T10:20:10.763Z,9.30
2022-11-05T10:22:38.363Z,8.13
2022-11-05T10:25:20.516Z,8.25
2022-11-05T10:27:55.643Z,8.98
2022-11-05T10:30:22.943Z,12.50
2022-11-05T10:32:56.089Z,7.95
2022-11-05T10:35:26.910Z,9.43
2022-11-05T10:37:53.687Z,10.23
2022-11-05T10:40:51.074Z,13.02
2022-11-05T10:43:35.992Z,8.25
2022-11-05T10:46:32.530Z,11.40
2022-11-05T10:49:45.204Z,9.98
2022-11-05T10:55:05.096Z,10.63
2022-11-05T10:57:40.673Z,15.57
2022-11-05T11:00:19.289Z,9.20
2022-11-05T11:02:50.375Z,10.25
2022-11-05T11:05:26.177Z,9.35
2022-11-05T11:07:58.257Z,10.45
2022-11-05T11:10:26.128Z,10.38
2022-11-05T11:12:53.420Z,9.90
2022-11-05T11:15:20.051Z,8.77
2022-11-05T11:17:47.382Z,8.80
2022-11-05T11:20:20.574Z,9.93
2022-11-05T11:23:15.138Z,9.18
2022-11-05T11:26:01.131Z,10.70
2022-11-05T11:28:36.136Z,9.48
2022-11-05T11:31:15.365Z,7.65
2022-11-05T11:33:51.795Z,9.73
2022-11-05T11:36:25.426Z,8.45
2022-11-05T11:39:00.127Z,8.80
2022-11-05T11:41:43.051Z,8.23
2022-11-05T11:44:27.370Z,8.43
2022-11-05T11:47:01.998Z,8.60
2022-11-05T11:49:49.850Z,10.07
2022-11-05T11:52:35.563Z,8.50
2022-11-05T11:55:11.319Z,8.95
2022-11-05T11:57:51.378Z,8.93
2022-11-05T12:00:21.159Z,11.15
2022-11-05T12:03:09.199Z,10.82
2022-11-05T12:06:02.350Z,6.95
2022-11-05T12:09:00.558Z,6.65
2022-11-05T12:12:03.231Z,6.97
2022-11-05T12:14:58.075Z,7.72
2022-11-05T12:17:43.644Z,8.43
2022-11-05T12:20:13.035Z,6.15
2022-11-05T12:23:14.858Z,7.65
2022-11-05T12:25:47.551Z,8.27
2022-11-05T12:28:57.745Z,8.25
2022-11-05T12:31:32.213Z,8.80
2022-11-05T12:34:55.599Z,7.68
2022-11-05T12:37:41.340Z,7.10
2022-11-05T12:40:32.838Z,9.00
2022-11-05T12:43:21.118Z,6.65
2022-11-05T12:45:56.899Z,6.72
2022-11-05T12:48:52.011Z,5.68
2022-11-05T12:51:55.855Z,8.35
2022-11-05T12:54:41.831Z,6.10
2022-11-05T12:57:13.298Z,4.35
2022-11-05T13:00:27.929Z,5.90
2022-11-05T13:03:36.110Z,7.00
2022-11-05T13:06:15.982Z,6.05
2022-11-05T13:08:59.148Z,5.65
2022-11-05T13:11:39.954Z,5.68
2022-11-05T13:14:35.486Z,4.20
2022-11-05T13:17:18.534Z,8.85
2022-11-05T13:20:11.742Z,6.70
2022-11-05T13:23:06.803Z,6.82
2022-11-05T13:28:23.118Z,4.57
2022-11-05T13:30:56.209Z,4.22
2022-11-05T13:33:30.912Z,5.90
2022-11-05T13:36:26.598Z,5.20
2022-11-05T13:39:02.469Z,4.90
2022-11-05T13:41:50.319Z,5.55
2022-11-05T13:44:41.008Z,5.80
2022-11-05T13:47:10.376Z,4.55
2022-11-05T13:49:56.409Z,4.78
2022-11-05T13:52:53.870Z,6.13
2022-11-05T13:55:49.760Z,4.32
2022-11-05T13:58:35.217Z,5.00
2022-11-05T14:01:21.014Z,6.40
2022-11-05T14:03:49.789Z,3.30
2022-11-05T14:06:28.184Z,5.35
2022-11-05T14:09:09.835Z,5.95
2022-11-05T14:11:41.390Z,4.57
2022-11-05T14:14:18.140Z,4.82
2022-11-05T14:17:06.720Z,4.13
2022-11-05T14:19:50.939Z,4.13
2022-11-05T14:22:32.612Z,4.85
2022-11-05T14:25:01.643Z,3.15
2022-11-05T14:27:37.402Z,4.05
2022-11-05T14:30:46.521Z,4.38
2022-11-05T14:33:39.237Z,4.15
2022-11-05T14:36:21.185Z,3.70
2022-11-05T14:38:52.466Z,2.33
2022-11-05T14:41:20.956Z,6.20
2022-11-05T14:44:00.224Z,2.88
2022-11-05T14:46:45.930Z,3.63
2022-11-05T14:49:27.357Z,2.50
2022-11-05T14:51:57.725Z,6.65
2022-11-05T14:54:54.359Z,2.70
2022-11-05T14:57:56.642Z,4.35
2022-11-05T15:00:29.324Z,2.38
2022-11-05T15:03:25.230Z,3.60
2022-11-05T15:05:53.105Z,3.42
2022-11-05T15:08:56.190Z,3.20
2022-11-05T15:11:38.231Z,3.13
2022-11-05T15:14:23.882Z,3.63
2022-11-05T15:16:54.859Z,3.15
2022-11-05T15:19:34.337Z,3.10
2022-11-05T15:22:16.564Z,3.35
2022-11-05T15:27:48.105Z,3.13
2022-11-05T15:30:23.601Z,1.88
2022-11-05T15:32:51.277Z,3.88
2022-11-05T15:35:27.995Z,1.77
2022-11-05T15:38:02.186Z,2.00
2022-11-05T15:40:32.865Z,3.30
2022-11-05T15:43:21.397Z,1.70
2022-11-05T15:46:08.370Z,5.78
2022-11-05T15:48:36.214Z,1.67
2022-11-05T15:51:03.041Z,3.28
2022-11-05T15:53:56.493Z,3.95
2022-11-05T15:56:35.179Z,4.03
2022-11-05T15:59:23.957Z,3.65
2022-11-05T16:02:14.686Z,3.20
2022-11-05T16:04:47.615Z,2.15
2022-11-05T16:07:15.063Z,1.88
2022-11-05T16:09:52.210Z,2.40
2022-11-05T16:12:19.262Z,3.03
2022-11-05T16:15:04.361Z,2.40
2022-11-05T16:17:40.003Z,3.83
2022-11-05T16:20:33.000Z,5.00
2022-11-05T16:23:06.407Z,3.78
2022-11-05T16:25:43.913Z,5.82
2022-11-05T16:28:29.177Z,4.03
2022-11-05T16:31:05.620Z,5.43
2022-11-05T16:33:41.576Z,6.38
2022-11-05T16:36:08.690Z,3.38
2022-11-05T16:38:35.408Z,4.10
2022-11-05T16:41:02.130Z,5.47
2022-11-05T16:43:29.036Z,3.78
2022-11-05T16:46:00.512Z,3.92
2022-11-05T16:48:28.266Z,6.97
2022-11-05T16:50:55.173Z,3.13
2022-11-05T16:53:21.907Z,4.72
2022-11-05T16:55:48.982Z,2.78
2022-11-05T16:58:21.455Z,4.90
2022-11-05T17:00:50.243Z,4.45
2022-11-05T17:03:17.264Z,9.00
2022-11-05T17:05:44.082Z,4.82
2022-11-05T17:08:11.077Z,7.57
2022-11-05T17:10:38.555Z,4.65
2022-11-05T17:13:05.442Z,5.60
2022-11-05T17:15:35.453Z,4.20
2022-11-05T17:18:03.813Z,7.53
2022-11-05T17:20:40.628Z,5.47
2022-11-05T17:23:14.904Z,4.03
2022-11-05T17:25:44.689Z,3.92
2022-11-05T17:28:12.593Z,8.05
2022-11-05T17:30:41.624Z,6.13
2022-11-05T17:33:11.162Z,4.47
2022-11-05T17:35:40.546Z,3.35
2022-11-05T17:38:08.128Z,7.10
2022-11-05T17:40:36.634Z,3.08
2022-11-05T17:43:04.147Z,6.22
2022-11-05T17:45:31.072Z,7.53
2022-11-05T17:47:57.779Z,5.05
2022-11-05T17:50:24.495Z,4.45
2022-11-05T17:52:51.297Z,7.35
2022-11-05T17:55:18.123Z,5.10
2022-11-05T17:57:49.586Z,5.68
2022-11-05T18:00:20.742Z,4.35
2022-11-05T18:02:49.384Z,5.33
2022-11-05T18:05:17.997Z,4.97
2022-11-05T18:07:45.769Z,7.18
2022-11-05T18:10:13.683Z,5.38
2022-11-05T18:12:41.069Z,10.55
2022-11-05T18:15:08.912Z,6.20
2022-11-05T18:17:35.959Z,6.22
2022-11-05T18:20:04.669Z,4.88
2022-11-05T18:22:35.626Z,5.22
2022-11-05T18:25:17.648Z,6.45
2022-11-05T18:27:45.012Z,9.40
2022-11-05T18:30:15.276Z,7.32
2022-11-05T18:32:43.945Z,13.27
2022-11-05T18:35:10.951Z,9.32
2022-11-05T18:37:38.967Z,11.20
2022-11-05T18:40:07.205Z,8.27
2022-11-05T18:42:34.012Z,10.65
2022-11-05T18:45:00.861Z,11.65
2022-11-05T18:47:27.673Z,11.35
2022-11-05T18:49:54.572Z,11.88
2022-11-05T18:52:21.380Z,15.98
2022-11-05T18:54:48.155Z,10.38
2022-11-05T18:57:14.970Z,15.23
2022-11-05T18:59:46.471Z,11.93
2022-11-05T19:02:14.914Z,15.85
2022-11-05T19:05:00.330Z,8.88
2022-11-05T19:07:29.015Z,6.65
2022-11-05T19:09:55.802Z,8.43
2022-11-05T19:12:22.524Z,10.82
2022-11-05T19:14:49.286Z,9.23
2022-11-05T19:17:16.009Z,8.93
2022-11-05T19:19:42.709Z,7.80
2022-11-05T19:22:10.227Z,8.95
2022-11-05T19:24:36.991Z,10.05
2022-11-05T19:27:03.865Z,9.32
2022-11-05T19:29:30.612Z,6.55
2022-11-05T19:31:57.374Z,6.68
2022-11-05T19:34:24.145Z,10.88
2022-11-05T19:36:50.966Z,9.98
2022-11-05T19:39:18.154Z,9.05
2022-11-05T19:41:44.914Z,8.07
2022-11-05T19:44:11.667Z,7.18
2022-11-05T19:46:38.557Z,7.65
2022-11-05T19:49:05.349Z,7.18
2022-11-05T19:51:32.751Z,9.00
2022-11-05T19:54:01.808Z,10.65
2022-11-05T19:56:32.824Z,8.85
2022-11-05T19:59:00.749Z,7.93
2022-11-05T20:01:29.395Z,5.15
2022-11-05T20:03:58.767Z,9.23
2022-11-05T20:06:34.938Z,8.10
2022-11-05T20:09:21.185Z,8.80
2022-11-05T20:11:54.238Z,7.18
2022-11-05T20:16:48.280Z,7.95
2022-11-05T20:19:19.460Z,9.55
2022-11-05T20:21:46.633Z,9.20
2022-11-05T20:24:22.435Z,7.15
2022-11-05T20:26:52.582Z,5.90
2022-11-05T20:29:19.371Z,5.63
2022-11-05T20:31:46.229Z,5.10
2022-11-05T20:34:12.993Z,9.25
2022-11-05T20:36:39.906Z,6.30
2022-11-05T20:39:07.001Z,7.40
2022-11-05T20:41:33.736Z,5.38
2022-11-05T20:44:00.631Z,7.70
2022-11-05T20:46:27.473Z,6.80
2022-11-05T20:48:54.651Z,7.82
2022-11-05T20:51:24.225Z,8.30
2022-11-05T20:53:56.451Z,7.20
2022-11-05T20:56:27.465Z,7.03
2022-11-05T20:58:57.725Z,7.07
2022-11-05T21:01:26.767Z,6.70
2022-11-05T21:03:53.660Z,5.93
2022-11-05T21:06:20.396Z,6.50
2022-11-05T21:08:48.774Z,6.32
2022-11-05T21:11:15.879Z,15.27
2022-11-05T21:13:42.740Z,6.85
2022-11-05T21:16:15.421Z,5.28
2022-11-05T21:18:45.186Z,5.00
2022-11-05T21:21:17.590Z,6.00
2022-11-05T21:23:44.359Z,8.43
2022-11-05T21:26:13.686Z,4.18
2022-11-05T21:28:41.532Z,5.55
2022-11-05T21:31:09.460Z,6.40
2022-11-05T21:33:36.785Z,4.88
2022-11-05T21:36:12.770Z,6.82
2022-11-05T21:38:40.775Z,5.53
2022-11-05T21:41:09.677Z,6.05
2022-11-05T21:43:39.183Z,5.10
2022-11-05T21:46:05.946Z,5.35
2022-11-05T21:48:34.045Z,4.32
2022-11-05T21:51:19.380Z,5.63
2022-11-05T21:54:04.533Z,6.82
2022-11-05T21:56:50.524Z,4.57
2022-11-05T21:59:39.264Z,5.07
2022-11-05T22:02:07.919Z,8.38
2022-11-05T22:04:39.712Z,6.25
2022-11-05T22:07:09.530Z,4.30
2022-11-05T22:09:36.679Z,6.25
2022-11-05T22:12:04.890Z,11.30
2022-11-05T22:14:32.541Z,9.02
2022-11-05T22:16:59.673Z,5.13
2022-11-05T22:19:27.400Z,5.55
2022-11-05T22:21:54.525Z,6.40
2022-11-05T22:24:21.443Z,6.05
2022-11-05T22:26:48.690Z,8.60
2022-11-05T22:29:15.674Z,8.57
2022-11-05T22:31:42.578Z,6.53
2022-11-05T22:34:11.475Z,7.75
2022-11-05T22:36:38.372Z,5.32
2022-11-05T22:39:05.397Z,6.70
2022-11-05T22:41:32.286Z,7.35
2022-11-05T22:43:59.034Z,11.60
2022-11-05T22:46:27.422Z,6.07
2022-11-05T22:48:54.378Z,7.57
2022-11-05T22:51:24.438Z,7.63
2022-11-05T22:53:51.286Z,10.95
2022-11-05T22:56:21.515Z,4.43
2022-11-05T22:58:48.939Z,3.97
2022-11-05T23:01:16.632Z,4.20
2022-11-05T23:03:45.871Z,5.18
2022-11-05T23:06:44.040Z,6.63
2022-11-05T23:09:51.686Z,4.93
2022-11-05T23:12:37.830Z,3.20
2022-11-05T23:15:07.473Z,8.90
2022-11-05T23:17:53.188Z,6.28
2022-11-05T23:20:41.583Z,4.10
2022-11-05T23:23:31.440Z,2.85
2022-11-05T23:26:00.265Z,5.90
2022-11-05T23:28:27.196Z,4.18
2022-11-05T23:31:12.574Z,4.50
2022-11-05T23:33:39.321Z,4.20
2022-11-05T23:36:24.969Z,4.57
2022-11-05T23:38:51.674Z,5.28
2022-11-05T23:41:36.690Z,5.40
2022-11-05T23:44:22.076Z,3.33
2022-11-05T23:47:07.195Z,7.30
2022-11-05T23:49:34.001Z,5.35
2022-11-05T23:52:00.748Z,6.55
2022-11-05T23:54:27.453Z,5.68
2022-11-05T23:56:54.181Z,4.72
2022-11-05T23:59:21.031Z,6.05
