createdAt,value
2018-11-04T00:01:33.459Z,65.30
2018-11-04T00:04:27.115Z,65.30
2018-11-04T00:07:20.893Z,65.30
2018-11-04T00:10:15.160Z,65.40
2018-11-04T00:13:09.239Z,65.40
2018-11-04T00:16:03.195Z,65.40
2018-11-04T00:18:59.552Z,65.40
2018-11-04T00:21:53.880Z,65.50
2018-11-04T00:24:47.946Z,65.40
2018-11-04T00:27:42.335Z,65.40
2018-11-04T00:30:37.208Z,65.50
2018-11-04T00:33:31.062Z,65.60
2018-11-04T00:36:27.649Z,65.40
2018-11-04T00:39:21.312Z,65.50
2018-11-04T00:42:04.136Z,65.30
2018-11-04T00:45:00.673Z,65.50
2018-11-04T00:47:57.629Z,65.50
2018-11-04T00:50:51.298Z,65.40
2018-11-04T00:53:47.606Z,65.50
2018-11-04T00:56:41.278Z,65.40
2018-11-04T00:59:34.953Z,65.50
2018-11-04T01:02:28.661Z,65.50
2018-11-04T01:05:22.419Z,65.50
2018-11-04T01:08:16.062Z,65.60
2018-11-04T01:11:13.286Z,65.50
2018-11-04T01:14:06.688Z,65.50
2018-11-04T01:17:00.924Z,65.60
2018-11-04T01:19:57.158Z,65.60
2018-11-04T01:22:51.089Z,65.50
2018-11-04T01:25:44.745Z,65.50
2018-11-04T01:28:42.647Z,65.40
2018-11-04T01:31:32.776Z,65.40
2018-11-04T01:34:26.682Z,65.30
2018-11-04T01:37:20.530Z,65.40
2018-11-04T01:40:14.329Z,65.20
2018-11-04T01:43:08.561Z,65.40
2018-11-04T01:46:02.385Z,65.50
2018-11-04T01:48:56.582Z,65.50
2018-11-04T01:51:50.386Z,65.50
2018-11-04T01:54:43.882Z,65.50
2018-11-04T01:57:37.375Z,65.60
2018-11-04T02:00:31.032Z,65.80
2018-11-04T02:03:24.513Z,65.60
2018-11-04T02:06:18.508Z,65.70
2018-11-04T02:09:15.539Z,65.90
2018-11-04T02:12:09.536Z,65.50
2018-11-04T02:15:12.428Z,65.60
2018-11-04T02:18:06.855Z,65.70
2018-11-04T02:21:00.884Z,65.90
2018-11-04T02:23:54.845Z,66.00
2018-11-04T02:26:48.638Z,65.90
2018-11-04T02:29:42.315Z,65.70
2018-11-04T02:32:36.073Z,65.80
2018-11-04T02:35:32.883Z,65.20
2018-11-04T02:38:26.836Z,65.40
2018-11-04T02:41:20.715Z,65.50
2018-11-04T02:44:14.321Z,65.60
2018-11-04T02:47:08.136Z,66.00
2018-11-04T02:50:01.688Z,66.10
2018-11-04T02:52:57.627Z,66.10
2018-11-04T02:55:51.442Z,66.10
2018-11-04T02:58:45.451Z,66.20
2018-11-04T03:01:38.984Z,66.30
2018-11-04T03:04:34.236Z,66.20
2018-11-04T03:07:28.211Z,66.10
2018-11-04T03:10:23.100Z,66.40
2018-11-04T03:13:20.065Z,66.40
2018-11-04T03:16:13.731Z,66.20
2018-11-04T03:19:07.669Z,66.20
2018-11-04T03:22:01.688Z,66.20
2018-11-04T03:24:55.666Z,66.50
2018-11-04T03:27:53.808Z,66.50
2018-11-04T03:30:43.930Z,66.20
2018-11-04T03:33:38.011Z,66.10
2018-11-04T03:36:32.297Z,66.20
2018-11-04T03:39:26.582Z,66.20
2018-11-04T03:42:20.455Z,66.30
2018-11-04T03:45:16.476Z,66.40
2018-11-04T03:48:10.346Z,66.60
2018-11-04T03:51:04.828Z,66.60
2018-11-04T03:54:03.009Z,66.40
2018-11-04T03:56:53.212Z,66.60
2018-11-04T03:59:46.859Z,66.10
2018-11-04T04:02:40.872Z,66.10
2018-11-04T04:05:34.929Z,66.50
2018-11-04T04:08:29.209Z,66.60
2018-11-04T04:11:23.099Z,66.20
2018-11-04T04:14:18.189Z,66.00
2018-11-04T04:17:11.686Z,66.10
2018-11-04T04:20:16.194Z,66.30
2018-11-04T04:23:13.169Z,66.50
2018-11-04T04:26:04.274Z,66.30
2018-11-04T04:28:58.061Z,66.50
2018-11-04T04:31:52.090Z,66.70
2018-11-04T04:34:46.180Z,66.50
2018-11-04T04:37:43.542Z,66.30
2018-11-04T04:40:37.722Z,66.60
2018-11-04T04:43:33.954Z,66.60
2018-11-04T04:46:28.041Z,66.80
2018-11-04T04:49:22.125Z,66.80
2018-11-04T04:52:16.094Z,66.80
2018-11-04T04:55:10.139Z,66.50
2018-11-04T04:58:04.322Z,66.40
2018-11-04T05:01:00.773Z,66.60
2018-11-04T05:03:55.102Z,66.40
2018-11-04T05:06:49.158Z,67.20
2018-11-04T05:09:43.546Z,66.80
2018-11-04T05:12:37.525Z,66.20
2018-11-04T05:15:31.671Z,66.80
2018-11-04T05:18:25.790Z,66.80
2018-11-04T05:21:22.741Z,66.40
2018-11-04T05:24:16.592Z,67.00
2018-11-04T05:27:10.396Z,66.60
2018-11-04T05:30:04.439Z,66.50
2018-11-04T05:32:58.233Z,66.80
2018-11-04T05:35:52.146Z,66.90
2018-11-04T05:38:45.885Z,67.10
2018-11-04T05:41:42.526Z,66.10
2018-11-04T05:44:36.444Z,66.40
2018-11-04T05:47:31.723Z,67.00
2018-11-04T05:50:25.789Z,67.20
2018-11-04T05:53:19.566Z,66.70
2018-11-04T05:56:13.539Z,66.90
2018-11-04T05:59:07.636Z,67.10
2018-11-04T06:02:01.803Z,66.50
2018-11-04T06:04:57.291Z,67.40
2018-11-04T06:07:50.986Z,66.40
2018-11-04T06:10:44.954Z,66.30
2018-11-04T06:13:42.806Z,67.10
2018-11-04T06:16:36.866Z,67.40
2018-11-04T06:19:26.455Z,66.80
2018-11-04T06:22:23.274Z,66.90
2018-11-04T06:25:18.003Z,66.70
2018-11-04T06:28:12.458Z,66.90
2018-11-04T06:31:06.730Z,66.30
2018-11-04T06:34:00.780Z,66.40
2018-11-04T06:36:54.757Z,67.00
2018-11-04T06:39:48.841Z,66.50
2018-11-04T06:42:48.086Z,66.90
2018-11-04T06:45:41.609Z,66.80
2018-11-04T06:48:35.264Z,66.60
2018-11-04T06:51:29.142Z,65.60
2018-11-04T06:54:29.071Z,65.70
2018-11-04T06:57:19.592Z,65.50
2018-11-04T07:00:18.130Z,65.90
2018-11-04T07:03:09.268Z,65.90
2018-11-04T07:06:04.057Z,66.60
2018-11-04T07:08:57.960Z,66.60
2018-11-04T07:11:53.109Z,66.50
2018-11-04T07:14:47.030Z,66.20
2018-11-04T07:17:41.336Z,66.20
2018-11-04T07:20:35.569Z,66.20
2018-11-04T07:23:32.832Z,66.10
2018-11-04T07:26:24.752Z,66.40
2018-11-04T07:29:19.208Z,66.40
2018-11-04T07:32:14.066Z,66.20
2018-11-04T07:35:10.721Z,65.90
2018-11-04T07:38:04.998Z,65.90
2018-11-04T07:40:59.520Z,65.70
2018-11-04T07:43:53.461Z,65.80
2018-11-04T07:46:48.590Z,65.90
2018-11-04T07:49:42.835Z,65.60
2018-11-04T07:52:37.479Z,65.50
2018-11-04T07:55:31.518Z,65.80
2018-11-04T07:58:25.724Z,65.30
2018-11-04T08:01:20.602Z,65.20
2018-11-04T08:04:18.224Z,65.80
2018-11-04T08:07:11.943Z,65.80
2018-11-04T08:10:06.845Z,65.70
2018-11-04T08:13:00.501Z,65.80
2018-11-04T08:15:54.817Z,65.70
2018-11-04T08:18:49.282Z,65.60
2018-11-04T08:21:43.373Z,65.70
2018-11-04T08:24:37.663Z,65.80
2018-11-04T08:27:31.584Z,65.90
2018-11-04T08:30:25.307Z,65.80
2018-11-04T08:33:18.893Z,66.00
2018-11-04T08:36:15.508Z,65.70
2018-11-04T08:39:13.535Z,65.60
2018-11-04T08:42:07.461Z,65.60
2018-11-04T08:45:01.112Z,65.70
2018-11-04T08:47:54.569Z,65.60
2018-11-04T08:50:48.877Z,65.40
2018-11-04T08:53:42.724Z,65.00
2018-11-04T08:56:36.916Z,65.40
2018-11-04T08:59:30.321Z,65.70
2018-11-04T09:02:24.666Z,65.40
2018-11-04T09:05:18.159Z,65.50
2018-11-04T09:08:14.154Z,65.50
2018-11-04T09:11:08.333Z,65.40
2018-11-04T09:14:02.895Z,65.40
2018-11-04T09:16:57.022Z,65.20
2018-11-04T09:19:51.602Z,65.20
2018-11-04T09:22:46.116Z,65.20
2018-11-04T09:25:40.226Z,65.10
2018-11-04T09:28:34.191Z,65.00
2018-11-04T09:31:30.906Z,65.10
2018-11-04T09:34:24.542Z,65.20
2018-11-04T09:37:18.452Z,65.20
2018-11-04T09:40:14.820Z,65.20
2018-11-04T09:43:08.957Z,65.00
2018-11-04T09:46:03.018Z,65.10
2018-11-04T09:48:57.228Z,64.90
2018-11-04T09:51:51.620Z,65.00
2018-11-04T09:54:45.413Z,65.00
2018-11-04T09:57:38.857Z,64.80
2018-11-04T10:00:33.037Z,64.40
2018-11-04T10:03:27.847Z,64.80
2018-11-04T10:06:22.033Z,65.00
2018-11-04T10:09:15.827Z,64.90
2018-11-04T10:12:09.866Z,65.00
2018-11-04T10:15:03.942Z,64.90
2018-11-04T10:17:57.908Z,64.30
2018-11-04T10:20:51.792Z,64.50
2018-11-04T10:23:48.546Z,64.80
2018-11-04T10:26:45.612Z,64.80
2018-11-04T10:29:39.869Z,64.90
2018-11-04T10:32:33.929Z,65.00
2018-11-04T10:35:27.845Z,64.60
2018-11-04T10:38:22.064Z,64.80
2018-11-04T10:41:15.966Z,64.80
2018-11-04T10:44:11.088Z,64.80
2018-11-04T10:47:05.481Z,64.80
2018-11-04T10:49:59.274Z,64.90
2018-11-04T10:52:56.537Z,64.80
2018-11-04T10:55:48.128Z,63.90
2018-11-04T10:58:42.515Z,64.80
2018-11-04T11:01:36.196Z,64.80
2018-11-04T11:04:33.969Z,64.80
2018-11-04T11:07:24.077Z,64.70
2018-11-04T11:10:17.615Z,64.40
2018-11-04T11:13:11.702Z,64.50
2018-11-04T11:16:05.895Z,64.10
2018-11-04T11:19:00.260Z,64.00
2018-11-04T11:21:54.346Z,64.10
2018-11-04T11:24:48.331Z,64.20
2018-11-04T11:27:42.241Z,64.30
2018-11-04T11:30:36.108Z,64.20
2018-11-04T11:33:29.714Z,64.30
2018-11-04T11:36:23.588Z,64.30
2018-11-04T11:39:17.193Z,63.40
2018-11-04T11:42:11.218Z,63.90
2018-11-04T11:45:04.940Z,63.70
2018-11-04T11:47:58.601Z,63.90
2018-11-04T11:50:52.198Z,64.10
2018-11-04T11:53:46.508Z,64.10
2018-11-04T11:56:43.523Z,64.10
2018-11-04T11:59:37.700Z,64.20
2018-11-04T12:02:31.666Z,64.10
2018-11-04T12:05:25.510Z,64.20
2018-11-04T12:08:18.895Z,64.30
2018-11-04T12:11:13.101Z,64.20
2018-11-04T12:14:06.771Z,64.30
2018-11-04T12:17:00.340Z,64.50
2018-11-04T12:19:53.972Z,64.40
2018-11-04T12:22:48.082Z,64.50
2018-11-04T12:25:41.830Z,64.50
2018-11-04T12:28:38.539Z,64.70
2018-11-04T12:31:32.571Z,64.70
2018-11-04T12:34:26.244Z,64.60
2018-11-04T12:37:22.179Z,64.50
2018-11-04T12:40:16.546Z,64.50
2018-11-04T12:43:10.665Z,64.60
2018-11-04T12:46:04.926Z,64.60
2018-11-04T12:48:59.111Z,64.60
2018-11-04T12:51:53.497Z,64.60
2018-11-04T12:54:47.260Z,64.70
2018-11-04T12:57:41.221Z,64.70
2018-11-04T13:00:35.239Z,64.60
2018-11-04T13:03:29.311Z,64.60
2018-11-04T13:06:23.084Z,64.60
2018-11-04T13:09:16.940Z,64.60
2018-11-04T13:12:10.831Z,64.40
2018-11-04T13:15:04.412Z,64.30
2018-11-04T13:17:58.116Z,64.40
2018-11-04T13:20:52.237Z,64.20
2018-11-04T13:23:45.755Z,64.30
2018-11-04T13:26:39.698Z,64.30
2018-11-04T13:29:33.459Z,64.30
2018-11-04T13:32:27.143Z,64.30
2018-11-04T13:35:20.610Z,64.20
2018-11-04T13:38:15.203Z,64.20
2018-11-04T13:41:09.797Z,64.20
2018-11-04T13:44:03.978Z,64.30
2018-11-04T13:46:57.658Z,64.30
2018-11-04T13:49:51.434Z,64.30
2018-11-04T13:52:46.238Z,64.20
2018-11-04T13:55:39.769Z,64.20
2018-11-04T13:58:36.408Z,64.30
2018-11-04T14:01:30.069Z,64.30
2018-11-04T14:04:27.127Z,64.30
2018-11-04T14:07:20.768Z,64.30
2018-11-04T14:10:15.703Z,64.30
2018-11-04T14:13:09.760Z,64.30
2018-11-04T14:16:03.358Z,64.40
2018-11-04T14:18:56.769Z,64.40
2018-11-04T14:21:50.754Z,64.30
2018-11-04T14:24:47.538Z,64.40
2018-11-04T14:27:41.376Z,64.40
2018-11-04T14:30:37.345Z,64.30
2018-11-04T14:33:31.225Z,64.30
2018-11-04T14:36:25.493Z,64.30
2018-11-04T14:39:19.274Z,64.30
2018-11-04T14:42:14.278Z,64.30
2018-11-04T14:45:07.749Z,64.20
2018-11-04T14:48:01.218Z,64.20
2018-11-04T14:51:01.079Z,64.30
2018-11-04T14:53:51.158Z,64.30
2018-11-04T14:56:45.195Z,64.30
2018-11-04T14:59:39.056Z,64.40
2018-11-04T15:02:35.411Z,64.40
2018-11-04T15:05:30.969Z,64.30
2018-11-04T15:08:24.998Z,64.30
2018-11-04T15:11:18.497Z,64.30
2018-11-04T15:14:12.651Z,64.30
2018-11-04T15:17:06.122Z,64.20
2018-11-04T15:19:59.982Z,64.20
2018-11-04T15:22:54.815Z,64.20
2018-11-04T15:25:55.635Z,64.00
2018-11-04T15:28:45.184Z,64.10
2018-11-04T15:31:43.873Z,64.10
2018-11-04T15:34:38.241Z,64.00
2018-11-04T15:37:32.249Z,64.00
2018-11-04T15:40:25.715Z,64.00
2018-11-04T15:43:19.561Z,64.00
2018-11-04T15:46:13.486Z,64.10
2018-11-04T15:49:07.349Z,64.00
2018-11-04T15:52:00.820Z,63.80
2018-11-04T15:54:54.803Z,63.70
2018-11-04T15:57:53.886Z,63.80
2018-11-04T16:00:56.095Z,63.70
2018-11-04T16:03:41.350Z,63.50
2018-11-04T16:06:35.386Z,63.50
2018-11-04T16:09:32.317Z,63.70
2018-11-04T16:12:23.565Z,63.60
2018-11-04T16:15:18.774Z,63.40
2018-11-04T16:18:12.710Z,63.30
2018-11-04T16:21:06.246Z,63.20
2018-11-04T16:24:00.076Z,63.30
2018-11-04T16:26:54.481Z,63.00
2018-11-04T16:29:48.873Z,63.20
2018-11-04T16:32:44.528Z,63.30
2018-11-04T16:35:38.565Z,63.20
2018-11-04T16:38:32.425Z,62.90
2018-11-04T16:41:25.916Z,62.70
2018-11-04T16:44:22.501Z,62.70
2018-11-04T16:47:13.657Z,63.10
2018-11-04T16:50:10.758Z,62.90
2018-11-04T16:53:04.783Z,62.90
2018-11-04T16:55:58.690Z,62.90
2018-11-04T16:58:52.545Z,62.80
2018-11-04T17:01:46.393Z,62.80
2018-11-04T17:04:40.585Z,62.70
2018-11-04T17:07:33.946Z,62.70
2018-11-04T17:10:27.844Z,62.60
2018-11-04T17:13:22.017Z,62.80
2018-11-04T17:16:24.382Z,62.60
2018-11-04T17:19:21.640Z,62.80
2018-11-04T17:22:15.312Z,62.90
2018-11-04T17:25:10.852Z,63.20
2018-11-04T17:28:05.203Z,63.00
2018-11-04T17:30:59.316Z,63.20
2018-11-04T17:33:53.262Z,63.00
2018-11-04T17:36:49.037Z,63.10
2018-11-04T17:39:42.969Z,63.20
2018-11-04T17:42:39.407Z,63.10
2018-11-04T17:45:33.850Z,63.10
2018-11-04T17:48:27.992Z,63.10
2018-11-04T17:51:21.673Z,63.00
2018-11-04T17:54:16.068Z,63.20
2018-11-04T17:57:10.255Z,63.10
2018-11-04T18:00:07.685Z,63.10
2018-11-04T18:03:03.724Z,63.10
2018-11-04T18:05:58.537Z,63.10
2018-11-04T18:09:01.161Z,63.00
2018-11-04T18:11:56.738Z,63.00
2018-11-04T18:14:50.769Z,62.70
2018-11-04T18:17:45.214Z,62.90
2018-11-04T18:20:39.334Z,62.50
2018-11-04T18:23:36.625Z,63.20
2018-11-04T18:26:34.493Z,62.70
2018-11-04T18:29:28.248Z,62.50
2018-11-04T18:32:23.092Z,62.60
2018-11-04T18:35:17.222Z,62.50
2018-11-04T18:38:12.116Z,62.60
2018-11-04T18:41:07.623Z,62.50
2018-11-04T18:44:02.215Z,62.10
2018-11-04T18:46:55.811Z,62.20
2018-11-04T18:49:49.347Z,62.10
2018-11-04T18:52:43.391Z,61.70
2018-11-04T18:55:36.735Z,61.70
2018-11-04T18:58:30.189Z,61.50
2018-11-04T19:01:23.831Z,61.60
2018-11-04T19:04:20.199Z,61.40
2018-11-04T19:07:14.449Z,61.50
2018-11-04T19:10:08.432Z,61.40
2018-11-04T19:13:03.849Z,61.50
2018-11-04T19:16:00.782Z,61.50
2018-11-04T19:18:54.523Z,62.20
2018-11-04T19:21:48.426Z,62.50
2018-11-04T19:24:42.198Z,62.70
2018-11-04T19:27:38.382Z,61.90
2018-11-04T19:30:32.666Z,62.80
2018-11-04T19:33:26.221Z,61.50
2018-11-04T19:36:21.005Z,62.30
2018-11-04T19:39:15.381Z,62.10
2018-11-04T19:42:09.190Z,62.20
2018-11-04T19:45:04.644Z,62.60
2018-11-04T19:47:58.063Z,62.00
2018-11-04T19:50:51.895Z,61.50
2018-11-04T19:53:45.990Z,61.80
2018-11-04T19:56:40.224Z,61.90
2018-11-04T19:59:34.035Z,62.00
2018-11-04T20:02:27.740Z,61.70
2018-11-04T20:05:21.614Z,62.00
2018-11-04T20:08:15.878Z,61.90
2018-11-04T20:11:09.526Z,62.20
2018-11-04T20:14:23.084Z,62.50
2018-11-04T20:17:17.472Z,62.40
2018-11-04T20:20:19.635Z,62.60
2018-11-04T20:23:12.913Z,62.60
2018-11-04T20:26:08.907Z,62.80
2018-11-04T20:29:02.494Z,62.70
2018-11-04T20:32:13.090Z,62.90
2018-11-04T20:35:07.751Z,63.20
2018-11-04T20:38:02.338Z,63.50
2018-11-04T20:41:12.754Z,63.40
2018-11-04T20:44:07.350Z,63.50
2018-11-04T20:47:00.993Z,63.50
2018-11-04T20:50:11.885Z,63.30
2018-11-04T20:53:07.108Z,63.50
2018-11-04T20:56:17.647Z,63.30
2018-11-04T20:59:20.811Z,63.10
2018-11-04T21:02:19.424Z,63.00
2018-11-04T21:05:13.271Z,63.00
2018-11-04T21:08:10.538Z,62.80
2018-11-04T21:11:01.480Z,63.20
2018-11-04T21:13:55.411Z,62.70
2018-11-04T21:16:49.250Z,62.70
2018-11-04T21:19:42.568Z,63.00
2018-11-04T21:22:37.131Z,63.20
2018-11-04T21:25:31.160Z,63.30
2018-11-04T21:28:25.416Z,63.00
2018-11-04T21:31:19.176Z,63.50
2018-11-04T21:34:12.941Z,63.60
2018-11-04T21:37:07.170Z,63.50
2018-11-04T21:40:02.015Z,63.60
2018-11-04T21:42:55.998Z,63.60
2018-11-04T21:45:49.793Z,63.70
2018-11-04T21:48:43.351Z,63.60
2018-11-04T21:51:37.062Z,63.90
2018-11-04T21:54:30.944Z,64.00
2018-11-04T21:57:24.456Z,64.30
2018-11-04T22:00:19.099Z,64.00
2018-11-04T22:03:13.501Z,63.90
2018-11-04T22:06:07.218Z,63.70
2018-11-04T22:09:00.668Z,64.10
2018-11-04T22:11:57.513Z,64.10
2018-11-04T22:14:47.928Z,63.80
2018-11-04T22:17:42.479Z,64.20
2018-11-04T22:20:36.185Z,64.30
2018-11-04T22:23:29.958Z,63.90
2018-11-04T22:26:23.925Z,63.20
2018-11-04T22:29:17.505Z,63.20
2018-11-04T22:32:11.686Z,63.90
2018-11-04T22:35:05.149Z,63.80
2018-11-04T22:37:58.810Z,63.50
2018-11-04T22:40:55.672Z,64.10
2018-11-04T22:43:49.563Z,64.00
2018-11-04T22:46:43.941Z,63.70
2018-11-04T22:49:37.706Z,64.30
2018-11-04T22:52:39.876Z,64.30
2018-11-04T22:55:33.565Z,63.80
2018-11-04T22:58:27.118Z,64.40
2018-11-04T23:01:21.122Z,64.30
2018-11-04T23:04:14.955Z,64.40
2018-11-04T23:07:11.510Z,64.20
2018-11-04T23:10:05.313Z,63.80
2018-11-04T23:12:59.153Z,64.00
2018-11-04T23:15:53.335Z,64.10
2018-11-04T23:18:47.392Z,64.20
2018-11-04T23:21:40.986Z,64.20
2018-11-04T23:24:35.324Z,64.10
2018-11-04T23:27:29.334Z,64.20
2018-11-04T23:30:23.227Z,63.90
2018-11-04T23:33:17.245Z,63.50
2018-11-04T23:36:11.073Z,64.00
2018-11-04T23:39:07.921Z,63.90
2018-11-04T23:42:01.785Z,63.50
2018-11-04T23:44:55.466Z,63.60
2018-11-04T23:47:49.244Z,63.80
2018-11-04T23:50:43.102Z,64.30
2018-11-04T23:53:36.886Z,64.40
2018-11-04T23:56:30.659Z,63.80
2018-11-04T23:59:24.344Z,63.70
