createdAt,value
2023-03-30T00:00:23.329Z,15.30
2023-03-30T00:15:46.504Z,14.30
2023-03-30T00:30:49.949Z,17.20
2023-03-30T00:45:53.085Z,14.70
2023-03-30T01:00:58.328Z,12.50
2023-03-30T01:16:25.403Z,12.70
2023-03-30T01:32:03.009Z,14.40
2023-03-30T01:47:19.302Z,10.70
2023-03-30T02:02:25.165Z,11.90
2023-03-30T02:17:29.877Z,10.60
2023-03-30T02:32:41.189Z,11.40
2023-03-30T02:47:55.186Z,11.10
2023-03-30T03:03:02.588Z,10.90
2023-03-30T03:18:06.224Z,10.40
2023-03-30T03:33:09.166Z,13.00
2023-03-30T03:48:12.970Z,12.00
2023-03-30T04:03:15.995Z,11.90
2023-03-30T04:18:18.883Z,14.90
2023-03-30T04:33:21.440Z,13.20
2023-03-30T04:48:24.299Z,12.80
2023-03-30T05:03:27.239Z,12.70
2023-03-30T05:18:30.556Z,12.60
2023-03-30T05:33:33.159Z,14.90
2023-03-30T05:48:36.069Z,13.90
2023-03-30T06:18:42.471Z,15.80
2023-03-30T06:33:45.152Z,15.50
2023-03-30T06:48:48.476Z,15.90
2023-03-30T07:03:54.180Z,13.60
2023-03-30T07:18:57.222Z,12.90
2023-03-30T07:34:00.195Z,12.70
2023-03-30T07:49:02.922Z,13.20
2023-03-30T08:04:06.592Z,11.30
2023-03-30T08:19:09.324Z,9.80
2023-03-30T08:34:12.009Z,9.80
2023-03-30T08:49:18.455Z,10.00
2023-03-30T09:04:25.428Z,12.60
2023-03-30T09:19:35.302Z,9.00
2023-03-30T09:34:53.187Z,10.40
2023-03-30T09:49:58.193Z,8.80
2023-03-30T10:05:03.359Z,11.00
2023-03-30T10:20:20.570Z,10.90
2023-03-30T10:35:26.351Z,10.20
2023-03-30T10:50:36.059Z,10.60
2023-03-30T11:05:45.519Z,9.60
2023-03-30T11:21:00.229Z,9.30
2023-03-30T11:36:19.586Z,10.40
2023-03-30T11:51:38.509Z,13.70
2023-03-30T12:06:44.882Z,12.00
2023-03-30T12:22:26.354Z,12.40
2023-03-30T12:37:34.892Z,15.50
2023-03-30T12:53:06.277Z,15.60
2023-03-30T13:08:19.382Z,17.80
2023-03-30T13:23:27.299Z,12.50
2023-03-30T13:38:29.857Z,12.70
2023-03-30T14:08:45.202Z,12.30
2023-03-30T14:23:51.712Z,9.50
2023-03-30T14:38:54.701Z,7.70
2023-03-30T14:53:57.912Z,8.50
2023-03-30T15:09:03.340Z,13.20
2023-03-30T15:24:14.918Z,11.20
2023-03-30T15:39:23.019Z,7.90
2023-03-30T15:54:47.482Z,7.90
2023-03-30T16:09:51.065Z,7.90
2023-03-30T16:24:53.775Z,7.40
2023-03-30T16:39:56.721Z,9.20
2023-03-30T17:10:12.781Z,11.60
2023-03-30T17:25:15.729Z,10.70
2023-03-30T17:40:26.067Z,10.40
2023-03-30T17:55:31.115Z,12.10
2023-03-30T18:10:40.792Z,11.90
2023-03-30T18:25:43.889Z,13.90
2023-03-30T18:40:49.540Z,13.60
2023-03-30T18:55:54.659Z,12.30
2023-03-30T19:10:57.921Z,12.80
2023-03-30T19:26:00.753Z,7.80
2023-03-30T19:56:11.859Z,8.90
2023-03-30T20:11:14.671Z,12.10
2023-03-30T20:26:19.416Z,13.50
2023-03-30T20:41:22.409Z,10.40
2023-03-30T20:56:27.931Z,13.30
2023-03-30T21:11:33.695Z,8.60
2023-03-30T21:26:36.931Z,11.50
2023-03-30T21:41:39.550Z,17.10
2023-03-30T21:56:42.450Z,14.20
2023-03-30T22:11:45.043Z,15.30
2023-03-30T22:26:49.217Z,12.40
2023-03-30T22:41:51.860Z,15.80
2023-03-30T22:56:54.761Z,12.40
2023-03-30T23:11:58.388Z,14.00
2023-03-30T23:27:01.303Z,9.90
2023-03-30T23:42:04.071Z,6.80
2023-03-30T23:57:08.341Z,8.40
