createdAt,value
2023-10-26T00:02:13.605Z,6.70
2023-10-26T00:04:41.021Z,7.15
2023-10-26T00:07:08.376Z,7.95
2023-10-26T00:09:36.136Z,7.43
2023-10-26T00:14:31.577Z,7.50
2023-10-26T00:16:59.089Z,6.97
2023-10-26T00:19:26.467Z,7.85
2023-10-26T00:22:49.541Z,7.25
2023-10-26T00:25:36.345Z,6.25
2023-10-26T00:30:31.238Z,6.70
2023-10-26T00:32:58.858Z,7.00
2023-10-26T00:37:53.926Z,6.35
2023-10-26T00:40:22.100Z,6.75
2023-10-26T00:42:49.605Z,6.85
2023-10-26T00:45:17.625Z,7.00
2023-10-26T00:47:45.939Z,7.07
2023-10-26T00:50:13.535Z,6.55
2023-10-26T00:52:41.337Z,8.85
2023-10-26T00:55:11.183Z,6.10
2023-10-26T00:57:39.178Z,7.40
2023-10-26T01:00:09.317Z,7.38
2023-10-26T01:02:37.811Z,7.00
2023-10-26T01:05:05.962Z,7.55
2023-10-26T01:07:33.458Z,7.13
2023-10-26T01:10:01.625Z,6.32
2023-10-26T01:12:29.390Z,6.93
2023-10-26T01:14:57.066Z,6.63
2023-10-26T01:17:25.458Z,5.97
2023-10-26T01:19:53.084Z,6.57
2023-10-26T01:24:47.976Z,6.75
2023-10-26T01:27:16.074Z,6.55
2023-10-26T01:29:43.540Z,5.95
2023-10-26T01:32:11.233Z,6.38
2023-10-26T01:37:07.718Z,6.45
2023-10-26T01:39:35.437Z,5.78
2023-10-26T01:42:02.964Z,6.65
2023-10-26T01:44:30.452Z,6.22
2023-10-26T01:46:58.067Z,6.20
2023-10-26T01:49:25.418Z,5.90
2023-10-26T01:51:52.760Z,5.65
2023-10-26T01:54:20.121Z,5.72
2023-10-26T01:56:47.608Z,5.40
2023-10-26T01:59:15.597Z,6.65
2023-10-26T02:01:43.536Z,6.38
2023-10-26T02:04:11.085Z,6.68
2023-10-26T02:06:38.573Z,6.25
2023-10-26T02:09:06.372Z,5.95
2023-10-26T02:11:33.883Z,6.45
2023-10-26T02:14:01.253Z,6.13
2023-10-26T02:16:28.611Z,6.05
2023-10-26T02:18:56.053Z,6.57
2023-10-26T02:21:23.618Z,6.18
2023-10-26T02:23:51.379Z,4.70
2023-10-26T02:26:19.173Z,5.90
2023-10-26T02:31:14.234Z,5.50
2023-10-26T02:33:42.437Z,5.07
2023-10-26T02:36:11.093Z,5.50
2023-10-26T02:38:38.665Z,5.13
2023-10-26T02:41:06.729Z,5.95
2023-10-26T02:43:34.175Z,5.45
2023-10-26T02:46:03.651Z,6.05
2023-10-26T02:48:31.036Z,5.53
2023-10-26T02:50:58.463Z,5.25
2023-10-26T02:53:26.531Z,5.30
2023-10-26T02:55:54.839Z,5.00
2023-10-26T02:58:22.298Z,5.43
2023-10-26T03:00:49.953Z,5.18
2023-10-26T03:03:17.440Z,5.18
2023-10-26T03:05:45.157Z,5.22
2023-10-26T03:08:13.221Z,5.30
2023-10-26T03:10:40.771Z,5.97
2023-10-26T03:13:08.296Z,4.93
2023-10-26T03:15:35.661Z,5.47
2023-10-26T03:18:03.376Z,5.93
2023-10-26T03:20:33.162Z,4.70
2023-10-26T03:23:00.674Z,5.78
2023-10-26T03:27:57.949Z,4.65
2023-10-26T03:30:25.477Z,4.25
2023-10-26T03:32:53.224Z,6.28
2023-10-26T03:35:20.855Z,5.00
2023-10-26T03:37:48.180Z,5.35
2023-10-26T03:40:16.168Z,4.60
2023-10-26T03:42:43.725Z,4.38
2023-10-26T03:45:11.624Z,5.05
2023-10-26T03:47:40.880Z,5.28
2023-10-26T03:50:08.671Z,4.53
2023-10-26T03:52:36.384Z,5.20
2023-10-26T03:57:35.170Z,3.97
2023-10-26T04:00:04.627Z,5.70
2023-10-26T04:02:39.277Z,5.00
2023-10-26T04:05:07.801Z,4.72
2023-10-26T04:07:35.622Z,4.80
2023-10-26T04:10:06.884Z,5.68
2023-10-26T04:12:34.634Z,6.00
2023-10-26T04:15:02.361Z,6.85
2023-10-26T04:17:31.864Z,6.70
2023-10-26T04:22:28.350Z,8.32
2023-10-26T04:24:55.671Z,10.00
2023-10-26T04:27:23.188Z,10.07
2023-10-26T04:29:51.548Z,10.65
2023-10-26T04:32:19.104Z,12.13
2023-10-26T04:34:46.588Z,13.18
2023-10-26T04:37:14.118Z,12.68
2023-10-26T04:39:45.020Z,13.65
2023-10-26T04:42:14.279Z,13.00
2023-10-26T04:44:42.193Z,12.75
2023-10-26T04:47:09.867Z,13.55
2023-10-26T04:49:37.399Z,11.73
2023-10-26T04:52:05.285Z,12.75
2023-10-26T04:54:33.339Z,12.95
2023-10-26T04:57:00.777Z,13.07
2023-10-26T04:59:28.132Z,13.65
2023-10-26T05:01:55.996Z,13.02
2023-10-26T05:04:23.405Z,12.93
2023-10-26T05:06:52.482Z,13.30
2023-10-26T05:09:20.324Z,14.02
2023-10-26T05:11:47.943Z,16.10
2023-10-26T05:14:15.363Z,15.23
2023-10-26T05:16:43.155Z,15.88
2023-10-26T05:21:37.924Z,15.30
2023-10-26T05:24:05.798Z,14.80
2023-10-26T05:26:33.207Z,16.83
2023-10-26T05:29:00.547Z,14.63
2023-10-26T05:31:28.274Z,15.80
2023-10-26T05:33:56.045Z,15.35
2023-10-26T05:36:23.499Z,15.40
2023-10-26T05:38:51.790Z,13.73
2023-10-26T05:41:19.464Z,14.38
2023-10-26T05:43:46.937Z,13.52
2023-10-26T05:46:14.522Z,13.38
2023-10-26T05:48:42.135Z,14.95
2023-10-26T05:51:09.528Z,14.85
2023-10-26T05:53:37.078Z,16.20
2023-10-26T05:56:05.500Z,14.85
2023-10-26T05:58:32.968Z,15.20
2023-10-26T06:01:01.354Z,15.18
2023-10-26T06:03:29.072Z,14.23
2023-10-26T06:06:01.676Z,14.55
2023-10-26T06:08:29.216Z,15.15
2023-10-26T06:10:59.484Z,16.75
2023-10-26T06:13:27.197Z,14.88
2023-10-26T06:15:55.016Z,16.60
2023-10-26T06:18:22.425Z,14.43
2023-10-26T06:21:00.078Z,14.88
2023-10-26T06:23:29.361Z,17.52
2023-10-26T06:26:00.496Z,15.35
2023-10-26T06:28:29.029Z,14.80
2023-10-26T06:30:57.432Z,14.57
2023-10-26T06:33:26.811Z,14.27
2023-10-26T06:35:54.290Z,14.27
2023-10-26T06:38:22.082Z,12.80
2023-10-26T06:40:49.564Z,13.18
2023-10-26T06:43:16.937Z,13.68
2023-10-26T06:45:44.293Z,14.00
2023-10-26T06:48:12.803Z,12.95
2023-10-26T06:50:40.550Z,11.95
2023-10-26T06:53:08.088Z,12.85
2023-10-26T06:55:35.416Z,10.13
2023-10-26T06:58:02.805Z,10.40
2023-10-26T07:00:30.529Z,11.13
2023-10-26T07:02:58.511Z,11.18
2023-10-26T07:05:27.167Z,10.95
2023-10-26T07:07:54.555Z,11.07
2023-10-26T07:10:22.029Z,10.93
2023-10-26T07:12:49.373Z,11.43
2023-10-26T07:15:17.888Z,11.02
2023-10-26T07:17:45.841Z,10.60
2023-10-26T07:20:16.372Z,11.05
2023-10-26T07:22:44.151Z,10.43
2023-10-26T07:25:12.410Z,10.05
2023-10-26T07:27:47.553Z,10.88
2023-10-26T07:30:21.350Z,9.07
2023-10-26T07:32:50.339Z,8.77
2023-10-26T07:35:17.781Z,8.70
2023-10-26T07:37:55.144Z,7.93
2023-10-26T07:40:34.328Z,8.27
2023-10-26T07:43:01.854Z,9.00
2023-10-26T07:45:29.570Z,8.32
2023-10-26T07:48:01.965Z,9.43
2023-10-26T07:50:30.427Z,7.53
2023-10-26T07:52:58.366Z,8.52
2023-10-26T07:55:26.118Z,7.35
2023-10-26T08:00:21.102Z,8.10
2023-10-26T08:02:48.724Z,7.35
2023-10-26T08:05:16.979Z,7.45
2023-10-26T08:07:46.092Z,8.05
2023-10-26T08:10:13.546Z,7.88
2023-10-26T08:12:41.374Z,6.80
2023-10-26T08:17:56.455Z,7.93
2023-10-26T08:20:24.037Z,6.50
2023-10-26T08:22:51.839Z,6.65
2023-10-26T08:25:22.547Z,6.15
2023-10-26T08:27:52.252Z,6.00
2023-10-26T08:30:19.669Z,6.13
2023-10-26T08:32:47.531Z,7.10
2023-10-26T08:35:15.913Z,6.88
2023-10-26T08:37:43.478Z,6.78
2023-10-26T08:40:12.827Z,5.88
2023-10-26T08:42:41.010Z,6.07
2023-10-26T08:45:23.625Z,6.65
2023-10-26T08:47:52.227Z,5.22
2023-10-26T08:50:25.040Z,7.28
2023-10-26T08:52:55.598Z,5.63
2023-10-26T08:55:23.195Z,5.65
2023-10-26T09:00:24.187Z,6.60
2023-10-26T09:02:52.390Z,5.57
2023-10-26T09:05:20.402Z,6.32
2023-10-26T09:07:47.921Z,6.50
2023-10-26T09:10:29.718Z,5.68
2023-10-26T09:13:07.654Z,6.22
2023-10-26T09:15:51.622Z,6.28
2023-10-26T09:18:19.432Z,6.55
2023-10-26T09:23:32.727Z,5.82
2023-10-26T09:26:09.488Z,6.40
2023-10-26T09:28:54.194Z,5.13
2023-10-26T09:31:24.214Z,6.00
2023-10-26T09:33:52.787Z,5.72
2023-10-26T09:36:24.301Z,7.18
2023-10-26T09:38:52.422Z,6.55
2023-10-26T09:41:21.429Z,6.18
2023-10-26T09:43:49.494Z,5.80
2023-10-26T09:46:19.511Z,6.88
2023-10-26T09:48:48.126Z,6.45
2023-10-26T09:51:16.536Z,6.78
2023-10-26T09:53:48.391Z,6.97
2023-10-26T09:56:24.521Z,6.22
2023-10-26T09:58:54.464Z,6.65
2023-10-26T10:01:39.424Z,6.43
2023-10-26T10:04:12.483Z,6.40
2023-10-26T10:06:50.133Z,6.70
2023-10-26T10:09:25.956Z,5.63
2023-10-26T10:12:06.054Z,6.75
2023-10-26T10:14:48.394Z,5.82
2023-10-26T10:17:20.528Z,5.43
2023-10-26T10:20:08.913Z,5.55
2023-10-26T10:22:38.460Z,5.90
2023-10-26T10:25:06.738Z,5.93
2023-10-26T10:27:35.282Z,5.45
2023-10-26T10:30:09.796Z,6.30
2023-10-26T10:32:46.695Z,5.25
2023-10-26T10:35:28.871Z,6.07
2023-10-26T10:38:22.576Z,5.88
2023-10-26T10:40:56.368Z,5.75
2023-10-26T10:43:47.451Z,5.72
2023-10-26T10:46:27.723Z,6.85
2023-10-26T10:49:06.034Z,5.88
2023-10-26T10:51:45.380Z,6.40
2023-10-26T10:54:33.590Z,7.63
2023-10-26T10:57:06.453Z,5.53
2023-10-26T10:59:34.001Z,5.95
2023-10-26T11:02:15.239Z,6.13
2023-10-26T11:05:02.437Z,6.82
2023-10-26T11:07:37.242Z,5.95
2023-10-26T11:10:05.316Z,7.07
2023-10-26T11:12:34.302Z,6.57
2023-10-26T11:15:02.761Z,7.70
2023-10-26T11:17:33.617Z,8.38
2023-10-26T11:20:01.023Z,8.15
2023-10-26T11:22:29.475Z,7.85
2023-10-26T11:24:57.000Z,7.40
2023-10-26T11:27:24.425Z,8.77
2023-10-26T11:30:09.785Z,7.75
2023-10-26T11:35:10.417Z,7.28
2023-10-26T11:37:49.042Z,7.68
2023-10-26T11:40:18.116Z,6.32
2023-10-26T11:43:07.378Z,7.20
2023-10-26T11:45:51.817Z,7.30
2023-10-26T11:48:29.006Z,6.40
2023-10-26T11:50:56.690Z,7.30
2023-10-26T11:53:25.299Z,6.10
2023-10-26T11:55:53.642Z,6.53
2023-10-26T12:00:48.364Z,6.13
2023-10-26T12:03:16.315Z,6.18
2023-10-26T12:05:43.923Z,6.13
2023-10-26T12:08:11.975Z,5.82
2023-10-26T12:10:41.627Z,6.75
2023-10-26T12:13:09.068Z,5.10
2023-10-26T12:15:37.614Z,6.50
2023-10-26T12:18:05.670Z,7.05
2023-10-26T12:20:33.509Z,5.57
2023-10-26T12:23:01.093Z,6.35
2023-10-26T12:25:28.472Z,6.22
2023-10-26T12:28:21.745Z,6.35
2023-10-26T12:30:43.644Z,5.55
2023-10-26T12:33:11.375Z,6.47
2023-10-26T12:35:38.725Z,6.57
2023-10-26T12:38:06.030Z,6.03
2023-10-26T12:40:33.902Z,5.72
2023-10-26T12:43:01.588Z,5.72
2023-10-26T12:45:29.123Z,7.50
2023-10-26T12:47:57.201Z,6.25
2023-10-26T12:50:24.657Z,5.68
2023-10-26T12:52:52.263Z,6.95
2023-10-26T12:55:22.289Z,7.05
2023-10-26T12:57:50.355Z,6.25
2023-10-26T13:00:18.263Z,7.90
2023-10-26T13:02:45.682Z,7.13
2023-10-26T13:05:13.113Z,7.18
2023-10-26T13:07:40.481Z,6.45
2023-10-26T13:10:08.573Z,7.50
2023-10-26T13:12:36.132Z,6.55
2023-10-26T13:15:05.306Z,6.35
2023-10-26T13:17:34.091Z,5.97
2023-10-26T13:20:02.010Z,6.70
2023-10-26T13:22:30.774Z,6.72
2023-10-26T13:24:58.301Z,6.28
2023-10-26T13:27:27.056Z,6.97
2023-10-26T13:29:54.813Z,6.60
2023-10-26T13:32:23.129Z,6.10
2023-10-26T13:34:50.499Z,5.53
2023-10-26T13:37:17.846Z,7.72
2023-10-26T13:39:45.637Z,6.07
2023-10-26T13:42:13.138Z,6.43
2023-10-26T13:44:40.467Z,5.30
2023-10-26T13:47:07.828Z,5.55
2023-10-26T13:49:35.167Z,6.00
2023-10-26T13:52:02.669Z,6.05
2023-10-26T13:54:30.162Z,6.18
2023-10-26T13:56:58.013Z,5.88
2023-10-26T13:59:25.762Z,6.03
2023-10-26T14:01:53.602Z,6.78
2023-10-26T14:06:48.801Z,6.15
2023-10-26T14:09:16.917Z,6.13
2023-10-26T14:11:44.612Z,7.00
2023-10-26T14:14:13.500Z,5.95
2023-10-26T14:16:41.187Z,6.47
2023-10-26T14:19:10.241Z,6.47
2023-10-26T14:21:38.024Z,6.32
2023-10-26T14:24:05.682Z,6.72
2023-10-26T14:26:33.016Z,6.82
2023-10-26T14:29:00.855Z,6.25
2023-10-26T14:31:29.244Z,6.25
2023-10-26T14:33:56.914Z,6.20
2023-10-26T14:36:24.413Z,6.63
2023-10-26T14:38:52.285Z,6.30
2023-10-26T14:43:47.383Z,5.88
2023-10-26T14:46:15.193Z,5.32
2023-10-26T14:48:42.792Z,6.10
2023-10-26T14:51:10.286Z,6.85
2023-10-26T14:53:37.882Z,7.47
2023-10-26T14:56:05.890Z,7.47
2023-10-26T14:58:33.441Z,6.63
2023-10-26T15:01:01.022Z,6.10
2023-10-26T15:03:28.614Z,6.70
2023-10-26T15:05:59.978Z,6.75
2023-10-26T15:08:27.348Z,6.28
2023-10-26T15:10:55.626Z,6.88
2023-10-26T15:13:43.879Z,6.10
2023-10-26T15:16:11.338Z,6.05
2023-10-26T15:18:38.729Z,6.20
2023-10-26T15:21:06.996Z,7.07
2023-10-26T15:23:34.418Z,6.00
2023-10-26T15:26:06.559Z,6.70
2023-10-26T15:28:34.385Z,7.00
2023-10-26T15:36:01.521Z,6.38
2023-10-26T15:38:29.847Z,5.43
2023-10-26T15:41:06.155Z,6.22
2023-10-26T15:43:34.711Z,5.85
2023-10-26T15:46:04.434Z,6.35
2023-10-26T15:49:32.291Z,6.13
2023-10-26T15:51:20.558Z,5.80
2023-10-26T15:53:48.837Z,6.43
2023-10-26T15:56:16.352Z,6.43
2023-10-26T15:58:43.928Z,5.32
2023-10-26T16:01:12.255Z,6.40
2023-10-26T16:03:40.056Z,6.28
2023-10-26T16:06:13.377Z,6.32
2023-10-26T16:08:42.008Z,6.40
2023-10-26T16:11:14.685Z,6.35
2023-10-26T16:13:46.159Z,6.20
2023-10-26T16:16:14.288Z,6.90
2023-10-26T16:18:47.393Z,7.80
2023-10-26T16:21:16.439Z,8.30
2023-10-26T16:23:44.336Z,8.32
2023-10-26T16:26:11.688Z,8.10
2023-10-26T16:28:39.656Z,8.73
2023-10-26T16:31:08.474Z,10.48
2023-10-26T16:33:38.176Z,9.85
2023-10-26T16:36:06.013Z,10.55
2023-10-26T16:41:01.875Z,9.80
2023-10-26T16:43:29.245Z,10.95
2023-10-26T16:45:57.777Z,11.30
2023-10-26T16:48:27.897Z,11.00
2023-10-26T16:50:57.636Z,11.13
2023-10-26T16:53:31.327Z,11.52
2023-10-26T16:56:04.953Z,11.30
2023-10-26T16:58:33.118Z,11.55
2023-10-26T17:01:00.856Z,11.63
2023-10-26T17:03:28.762Z,11.27
2023-10-26T17:05:56.293Z,12.32
2023-10-26T17:08:23.987Z,12.68
2023-10-26T17:10:52.003Z,12.70
2023-10-26T17:13:21.457Z,13.27
2023-10-26T17:15:52.835Z,12.35
2023-10-26T17:18:21.642Z,15.43
2023-10-26T17:20:50.072Z,12.85
2023-10-26T17:23:17.777Z,13.07
2023-10-26T17:25:45.330Z,14.10
2023-10-26T17:28:12.745Z,13.60
2023-10-26T17:30:41.048Z,13.38
2023-10-26T17:33:12.587Z,14.90
2023-10-26T17:35:52.657Z,17.65
2023-10-26T17:38:20.051Z,18.45
2023-10-26T17:40:49.254Z,19.45
2023-10-26T17:43:16.640Z,20.05
2023-10-26T17:45:54.743Z,18.95
2023-10-26T17:48:22.472Z,17.95
2023-10-26T17:50:49.900Z,19.70
2023-10-26T17:53:17.412Z,17.30
2023-10-26T17:55:44.889Z,17.92
2023-10-26T17:58:13.207Z,18.42
2023-10-26T18:00:41.131Z,18.83
2023-10-26T18:03:08.717Z,16.98
2023-10-26T18:05:36.923Z,15.57
2023-10-26T18:08:04.850Z,16.08
2023-10-26T18:10:32.466Z,17.13
2023-10-26T18:13:00.698Z,15.35
2023-10-26T18:15:28.339Z,15.95
2023-10-26T18:17:55.708Z,17.15
2023-10-26T18:20:23.070Z,16.15
2023-10-26T18:22:50.375Z,15.18
2023-10-26T18:25:17.795Z,14.13
2023-10-26T18:27:45.875Z,16.70
2023-10-26T18:30:13.545Z,16.15
2023-10-26T18:32:40.957Z,14.45
2023-10-26T18:35:09.228Z,15.98
2023-10-26T18:37:37.396Z,15.65
2023-10-26T18:40:07.202Z,14.35
2023-10-26T18:42:34.570Z,16.50
2023-10-26T18:45:02.384Z,16.77
2023-10-26T18:47:31.053Z,14.18
2023-10-26T18:49:58.706Z,15.77
2023-10-26T18:52:26.438Z,14.38
2023-10-26T18:54:53.791Z,14.00
2023-10-26T18:57:21.163Z,15.10
2023-10-26T18:59:48.605Z,15.00
2023-10-26T19:02:16.106Z,13.35
2023-10-26T19:04:43.491Z,14.82
2023-10-26T19:07:12.359Z,14.32
2023-10-26T19:09:39.837Z,12.52
2023-10-26T19:12:07.521Z,13.98
2023-10-26T19:14:35.019Z,13.13
2023-10-26T19:17:04.839Z,14.45
2023-10-26T19:19:32.314Z,14.90
2023-10-26T19:22:00.373Z,13.77
2023-10-26T19:24:27.784Z,12.68
2023-10-26T19:26:55.109Z,13.98
2023-10-26T19:29:22.423Z,13.25
2023-10-26T19:31:49.767Z,13.23
2023-10-26T19:34:17.552Z,12.88
2023-10-26T19:36:45.544Z,13.52
2023-10-26T19:39:13.301Z,13.52
2023-10-26T19:41:41.137Z,13.10
2023-10-26T19:44:10.862Z,11.55
2023-10-26T19:46:40.150Z,12.43
2023-10-26T19:49:08.431Z,12.20
2023-10-26T19:51:36.049Z,12.93
2023-10-26T19:54:05.102Z,11.75
2023-10-26T19:56:32.451Z,12.85
2023-10-26T19:58:59.780Z,11.93
2023-10-26T20:01:27.337Z,13.18
2023-10-26T20:03:55.202Z,13.00
2023-10-26T20:06:22.975Z,12.07
2023-10-26T20:11:17.612Z,12.63
2023-10-26T20:13:48.472Z,12.27
2023-10-26T20:16:16.319Z,13.20
2023-10-26T20:18:46.111Z,14.60
2023-10-26T20:21:13.504Z,13.15
2023-10-26T20:23:41.104Z,14.27
2023-10-26T20:26:08.954Z,15.30
2023-10-26T20:28:36.462Z,15.43
2023-10-26T20:31:05.039Z,14.55
2023-10-26T20:33:32.709Z,15.02
2023-10-26T20:36:00.176Z,15.68
2023-10-26T20:38:28.009Z,15.57
2023-10-26T20:40:55.967Z,16.35
2023-10-26T20:43:23.828Z,15.45
2023-10-26T20:46:01.450Z,16.55
2023-10-26T20:48:30.481Z,16.05
2023-10-26T20:50:59.738Z,13.88
2023-10-26T20:53:31.026Z,14.40
2023-10-26T20:55:59.704Z,16.75
2023-10-26T20:58:27.206Z,14.73
2023-10-26T21:00:54.695Z,15.75
2023-10-26T21:03:22.953Z,15.43
2023-10-26T21:05:51.732Z,15.98
2023-10-26T21:08:21.026Z,15.10
2023-10-26T21:10:48.953Z,14.48
2023-10-26T21:13:16.520Z,15.63
2023-10-26T21:15:44.267Z,14.65
2023-10-26T21:18:12.215Z,14.82
2023-10-26T21:20:41.144Z,16.30
2023-10-26T21:23:08.827Z,15.25
2023-10-26T21:25:36.320Z,13.43
2023-10-26T21:28:04.113Z,15.70
2023-10-26T21:32:58.938Z,14.70
2023-10-26T21:35:28.515Z,14.27
2023-10-26T21:37:57.074Z,15.75
2023-10-26T21:40:25.012Z,13.82
2023-10-26T21:42:52.809Z,14.48
2023-10-26T21:45:20.172Z,14.18
2023-10-26T21:47:47.659Z,13.75
2023-10-26T21:50:15.129Z,15.32
2023-10-26T21:52:42.457Z,14.23
2023-10-26T21:55:09.860Z,14.90
2023-10-26T21:57:37.302Z,14.13
2023-10-26T22:00:07.412Z,13.02
2023-10-26T22:02:41.240Z,14.55
2023-10-26T22:05:09.514Z,12.70
2023-10-26T22:07:36.856Z,12.82
2023-10-26T22:10:06.922Z,12.88
2023-10-26T22:12:35.779Z,13.75
2023-10-26T22:15:04.873Z,13.50
2023-10-26T22:17:32.340Z,12.93
2023-10-26T22:20:00.857Z,13.15
2023-10-26T22:22:28.357Z,13.25
2023-10-26T22:24:55.882Z,11.80
2023-10-26T22:27:23.808Z,11.45
2023-10-26T22:32:18.327Z,11.55
2023-10-26T22:34:45.817Z,11.15
2023-10-26T22:37:13.305Z,11.98
2023-10-26T22:39:41.301Z,10.95
2023-10-26T22:42:08.906Z,10.88
2023-10-26T22:44:36.492Z,11.35
2023-10-26T22:47:04.350Z,11.63
2023-10-26T22:49:31.782Z,11.63
2023-10-26T22:51:59.130Z,11.25
2023-10-26T22:54:26.513Z,11.90
2023-10-26T22:56:54.009Z,10.32
2023-10-26T22:59:22.002Z,11.20
2023-10-26T23:01:49.346Z,10.13
2023-10-26T23:04:17.738Z,11.23
2023-10-26T23:06:45.374Z,11.05
2023-10-26T23:09:15.216Z,10.15
2023-10-26T23:11:43.055Z,9.63
2023-10-26T23:14:11.145Z,10.00
2023-10-26T23:16:39.626Z,10.10
2023-10-26T23:19:07.065Z,10.02
2023-10-26T23:21:34.528Z,11.15
2023-10-26T23:24:04.664Z,10.95
2023-10-26T23:26:35.333Z,9.48
2023-10-26T23:29:04.644Z,9.95
2023-10-26T23:31:32.076Z,9.82
2023-10-26T23:33:59.473Z,10.32
2023-10-26T23:36:27.019Z,10.32
2023-10-26T23:38:54.747Z,9.82
2023-10-26T23:43:49.838Z,9.48
2023-10-26T23:46:17.219Z,9.27
2023-10-26T23:48:44.794Z,9.07
2023-10-26T23:51:12.316Z,9.02
2023-10-26T23:53:39.809Z,9.80
2023-10-26T23:56:08.005Z,10.05
2023-10-26T23:58:35.341Z,9.30
