createdAt,value
2019-06-01T00:00:20.253Z,0.00
2019-06-01T00:01:20.275Z,0.00
2019-06-01T00:02:20.225Z,0.00
2019-06-01T00:03:20.294Z,0.00
2019-06-01T00:04:20.204Z,0.00
2019-06-01T00:05:20.194Z,0.00
2019-06-01T00:06:20.183Z,0.00
2019-06-01T00:07:20.167Z,0.00
2019-06-01T00:08:20.158Z,0.00
2019-06-01T00:09:20.356Z,0.00
2019-06-01T00:10:20.133Z,0.00
2019-06-01T00:11:20.122Z,0.00
2019-06-01T00:12:20.115Z,0.00
2019-06-01T00:13:20.131Z,0.00
2019-06-01T00:14:20.087Z,0.00
2019-06-01T00:15:20.147Z,0.00
2019-06-01T00:16:20.074Z,0.00
2019-06-01T00:17:20.129Z,0.00
2019-06-01T00:18:20.042Z,0.00
2019-06-01T00:19:20.035Z,0.00
2019-06-01T00:20:20.062Z,0.00
2019-06-01T00:21:20.076Z,0.00
2019-06-01T00:22:19.997Z,0.00
2019-06-01T00:23:19.986Z,0.00
2019-06-01T00:24:19.984Z,0.00
2019-06-01T00:25:19.967Z,0.00
2019-06-01T00:26:19.957Z,0.00
2019-06-01T00:27:20.021Z,0.00
2019-06-01T00:28:19.985Z,0.00
2019-06-01T00:29:19.918Z,0.00
2019-06-01T00:30:26.948Z,0.00
2019-06-01T00:31:20.922Z,0.00
2019-06-01T00:32:19.891Z,0.00
2019-06-01T00:33:19.942Z,0.00
2019-06-01T00:34:19.871Z,0.00
2019-06-01T00:35:19.851Z,0.00
2019-06-01T00:36:19.838Z,0.00
2019-06-01T00:37:19.829Z,0.00
2019-06-01T00:38:20.056Z,0.00
2019-06-01T00:39:19.875Z,0.00
2019-06-01T00:40:19.805Z,0.00
2019-06-01T00:41:19.783Z,0.00
2019-06-01T00:42:19.770Z,0.00
2019-06-01T00:43:19.821Z,0.00
2019-06-01T00:44:19.764Z,0.00
2019-06-01T00:45:19.949Z,0.00
2019-06-01T00:46:19.725Z,0.00
2019-06-01T00:47:19.717Z,0.00
2019-06-01T00:48:19.702Z,0.00
2019-06-01T00:49:19.692Z,0.00
2019-06-01T00:50:19.683Z,0.00
2019-06-01T00:51:19.736Z,0.00
2019-06-01T00:52:19.656Z,0.00
2019-06-01T00:53:19.650Z,0.00
2019-06-01T00:54:19.634Z,0.00
2019-06-01T00:55:19.629Z,0.00
2019-06-01T00:56:19.636Z,0.00
2019-06-01T00:57:22.086Z,0.00
2019-06-01T00:58:19.590Z,0.00
2019-06-01T00:59:19.578Z,0.00
2019-06-01T01:00:19.569Z,0.00
2019-06-01T01:01:19.556Z,0.00
2019-06-01T01:02:19.545Z,0.00
2019-06-01T01:03:19.754Z,0.00
2019-06-01T01:04:19.522Z,0.00
2019-06-01T01:05:19.511Z,0.00
2019-06-01T01:06:19.512Z,0.00
2019-06-01T01:07:19.494Z,0.00
2019-06-01T01:08:19.478Z,0.00
2019-06-01T01:09:19.679Z,0.00
2019-06-01T01:10:19.455Z,0.00
2019-06-01T01:11:19.446Z,0.00
2019-06-01T01:12:19.434Z,0.00
2019-06-01T01:13:19.423Z,0.00
2019-06-01T01:14:19.409Z,0.00
2019-06-01T01:15:19.620Z,0.00
2019-06-01T01:16:19.387Z,0.00
2019-06-01T01:17:19.376Z,0.00
2019-06-01T01:18:19.367Z,0.00
2019-06-01T01:19:19.354Z,0.00
2019-06-01T01:20:19.346Z,0.00
2019-06-01T01:21:19.410Z,0.00
2019-06-01T01:22:19.323Z,0.00
2019-06-01T01:23:19.310Z,0.00
2019-06-01T01:24:19.299Z,0.00
2019-06-01T01:25:19.289Z,0.00
2019-06-01T01:26:19.297Z,0.00
2019-06-01T01:27:19.331Z,0.00
2019-06-01T01:28:19.256Z,0.00
2019-06-01T01:29:19.244Z,0.00
2019-06-01T01:30:19.230Z,0.00
2019-06-01T01:31:19.219Z,0.00
2019-06-01T01:32:19.208Z,0.00
2019-06-01T01:33:19.412Z,0.00
2019-06-01T01:34:19.190Z,0.00
2019-06-01T01:35:19.194Z,0.00
2019-06-01T01:36:19.163Z,0.00
2019-06-01T01:37:19.155Z,0.00
2019-06-01T01:38:19.140Z,0.00
2019-06-01T01:39:19.200Z,0.00
2019-06-01T01:40:19.147Z,0.00
2019-06-01T01:41:19.106Z,0.00
2019-06-01T01:42:19.099Z,0.00
2019-06-01T01:43:19.085Z,0.00
2019-06-01T01:44:19.073Z,0.00
2019-06-01T01:45:19.275Z,0.00
2019-06-01T01:46:19.055Z,0.00
2019-06-01T01:47:19.042Z,0.00
2019-06-01T01:48:19.029Z,0.00
2019-06-01T01:49:19.019Z,0.00
2019-06-01T01:50:19.006Z,0.00
2019-06-01T01:51:19.063Z,0.00
2019-06-01T01:52:18.984Z,0.00
2019-06-01T01:53:18.972Z,0.00
2019-06-01T01:54:18.960Z,0.00
2019-06-01T01:55:18.954Z,0.00
2019-06-01T01:56:18.941Z,0.00
2019-06-01T01:57:19.137Z,0.00
2019-06-01T01:58:18.926Z,0.00
2019-06-01T01:59:18.905Z,0.00
2019-06-01T02:00:18.894Z,0.00
2019-06-01T02:01:22.687Z,0.00
2019-06-01T02:02:18.870Z,0.00
2019-06-01T02:03:18.935Z,0.00
2019-06-01T02:04:18.847Z,0.00
2019-06-01T02:05:18.836Z,0.00
2019-06-01T02:06:18.839Z,0.00
2019-06-01T02:07:18.812Z,0.00
2019-06-01T02:08:18.814Z,0.00
2019-06-01T02:09:19.003Z,0.00
2019-06-01T02:10:18.778Z,0.00
2019-06-01T02:11:18.773Z,0.00
2019-06-01T02:12:18.754Z,0.00
2019-06-01T02:13:18.745Z,0.00
2019-06-01T02:14:18.790Z,0.00
2019-06-01T02:15:18.790Z,0.00
2019-06-01T02:16:18.725Z,0.00
2019-06-01T02:17:18.698Z,0.00
2019-06-01T02:18:18.690Z,0.00
2019-06-01T02:19:18.678Z,0.00
2019-06-01T02:20:18.668Z,0.00
2019-06-01T02:21:18.866Z,0.00
2019-06-01T02:22:18.644Z,0.00
2019-06-01T02:23:18.631Z,0.00
2019-06-01T02:24:18.619Z,0.00
2019-06-01T02:25:18.611Z,0.00
2019-06-01T02:26:18.596Z,0.00
2019-06-01T02:27:18.653Z,0.00
2019-06-01T02:28:18.573Z,0.00
2019-06-01T02:29:18.564Z,0.00
2019-06-01T02:30:18.553Z,0.00
2019-06-01T02:31:18.545Z,0.00
2019-06-01T02:32:18.534Z,0.00
2019-06-01T02:33:18.591Z,0.00
2019-06-01T02:34:18.525Z,0.00
2019-06-01T02:35:18.495Z,0.00
2019-06-01T02:36:18.490Z,0.00
2019-06-01T02:37:18.473Z,0.00
2019-06-01T02:38:18.465Z,0.00
2019-06-01T02:39:18.679Z,0.00
2019-06-01T02:40:18.442Z,0.00
2019-06-01T02:41:18.437Z,0.00
2019-06-01T02:42:18.421Z,0.00
2019-06-01T02:43:18.407Z,0.00
2019-06-01T02:44:18.395Z,0.00
2019-06-01T02:45:18.452Z,0.00
2019-06-01T02:46:18.372Z,0.00
2019-06-01T02:47:18.363Z,0.00
2019-06-01T02:48:18.365Z,0.00
2019-06-01T02:49:18.338Z,0.00
2019-06-01T02:50:18.333Z,0.00
2019-06-01T02:51:18.531Z,0.00
2019-06-01T02:52:18.311Z,0.00
2019-06-01T02:53:18.294Z,5.62
2019-06-01T02:54:18.282Z,5.62
2019-06-01T02:55:18.273Z,5.62
2019-06-01T02:56:18.258Z,5.62
2019-06-01T02:57:18.461Z,5.62
2019-06-01T02:58:18.243Z,5.62
2019-06-01T02:59:18.234Z,5.62
2019-06-01T03:00:18.213Z,5.62
2019-06-01T03:01:18.208Z,11.25
2019-06-01T03:02:18.198Z,11.25
2019-06-01T03:03:18.397Z,11.25
2019-06-01T03:04:18.170Z,11.25
2019-06-01T03:05:18.160Z,11.25
2019-06-01T03:06:18.146Z,11.25
2019-06-01T03:07:18.135Z,16.88
2019-06-01T03:08:18.125Z,16.88
2019-06-01T03:09:18.179Z,16.88
2019-06-01T03:10:18.105Z,16.88
2019-06-01T03:11:18.096Z,22.50
2019-06-01T03:12:18.089Z,22.50
2019-06-01T03:13:18.073Z,22.50
2019-06-01T03:14:18.059Z,22.50
2019-06-01T03:15:18.263Z,28.12
2019-06-01T03:16:18.039Z,28.12
2019-06-01T03:17:18.034Z,28.12
2019-06-01T03:18:18.014Z,33.75
2019-06-01T03:19:18.002Z,33.75
2019-06-01T03:20:17.994Z,33.75
2019-06-01T03:21:18.051Z,39.38
2019-06-01T03:22:17.967Z,39.38
2019-06-01T03:23:17.956Z,39.38
2019-06-01T03:24:17.951Z,45.00
2019-06-01T03:25:17.934Z,45.00
2019-06-01T03:26:17.925Z,50.62
2019-06-01T03:27:18.127Z,50.62
2019-06-01T03:28:17.901Z,56.25
2019-06-01T03:29:17.891Z,56.25
2019-06-01T03:30:17.883Z,61.88
2019-06-01T03:31:17.871Z,61.88
2019-06-01T03:32:34.408Z,67.50
2019-06-01T03:33:18.915Z,67.50
2019-06-01T03:34:17.837Z,73.12
2019-06-01T03:35:17.822Z,78.75
2019-06-01T03:36:17.811Z,78.75
2019-06-01T03:37:17.801Z,84.38
2019-06-01T03:38:17.793Z,84.38
2019-06-01T03:39:17.851Z,90.00
2019-06-01T03:40:23.824Z,95.62
2019-06-01T03:41:18.754Z,95.62
2019-06-01T03:42:17.743Z,101.25
2019-06-01T03:43:17.732Z,101.25
2019-06-01T03:44:17.720Z,106.88
2019-06-01T03:45:21.236Z,106.88
2019-06-01T03:46:17.701Z,106.88
2019-06-01T03:47:17.688Z,112.50
2019-06-01T03:48:17.678Z,112.50
2019-06-01T03:49:17.680Z,118.12
2019-06-01T03:50:17.655Z,118.12
2019-06-01T03:51:17.854Z,123.75
2019-06-01T03:52:17.633Z,123.75
2019-06-01T03:53:17.625Z,129.38
2019-06-01T03:54:17.619Z,135.00
2019-06-01T03:55:17.599Z,140.62
2019-06-01T03:56:17.587Z,140.62
2019-06-01T03:57:17.678Z,146.25
2019-06-01T03:58:17.569Z,146.25
2019-06-01T03:59:17.555Z,151.88
2019-06-01T04:00:17.543Z,157.50
2019-06-01T04:01:17.531Z,157.50
2019-06-01T04:02:17.524Z,163.12
2019-06-01T04:03:17.580Z,168.75
2019-06-01T04:04:17.505Z,168.75
2019-06-01T04:05:17.495Z,174.38
2019-06-01T04:06:17.475Z,180.00
2019-06-01T04:07:17.469Z,180.00
2019-06-01T04:08:17.458Z,185.62
2019-06-01T04:09:17.657Z,185.62
2019-06-01T04:10:17.433Z,191.25
2019-06-01T04:11:17.443Z,196.88
2019-06-01T04:12:17.407Z,196.88
2019-06-01T04:13:17.400Z,202.50
2019-06-01T04:14:17.388Z,202.50
2019-06-01T04:15:17.450Z,208.12
2019-06-01T04:16:17.362Z,208.12
2019-06-01T04:17:17.353Z,208.12
2019-06-01T04:18:17.341Z,213.75
2019-06-01T04:19:17.347Z,213.75
2019-06-01T04:20:17.318Z,219.38
2019-06-01T04:21:17.530Z,219.38
2019-06-01T04:22:17.293Z,225.00
2019-06-01T04:23:17.286Z,230.62
2019-06-01T04:24:17.270Z,230.62
2019-06-01T04:25:17.260Z,236.25
2019-06-01T04:26:17.250Z,236.25
2019-06-01T04:27:17.455Z,236.25
2019-06-01T04:28:17.228Z,241.88
2019-06-01T04:29:17.214Z,241.88
2019-06-01T04:30:17.210Z,247.50
2019-06-01T04:31:17.213Z,247.50
2019-06-01T04:32:17.179Z,253.12
2019-06-01T04:33:17.238Z,253.12
2019-06-01T04:34:17.156Z,253.12
2019-06-01T04:35:17.172Z,258.75
2019-06-01T04:36:17.137Z,258.75
2019-06-01T04:37:17.128Z,258.75
2019-06-01T04:38:17.112Z,258.75
2019-06-01T04:39:17.320Z,258.75
2019-06-01T04:40:17.098Z,264.38
2019-06-01T04:41:17.110Z,264.38
2019-06-01T04:42:17.067Z,264.38
2019-06-01T04:43:17.106Z,270.00
2019-06-01T04:44:18.416Z,270.00
2019-06-01T04:45:17.250Z,270.00
2019-06-01T04:46:17.022Z,270.00
2019-06-01T04:47:17.013Z,275.62
2019-06-01T04:48:17.013Z,275.62
2019-06-01T04:49:16.989Z,281.25
2019-06-01T04:50:16.977Z,281.25
2019-06-01T04:51:17.043Z,286.88
2019-06-01T04:52:16.955Z,286.88
2019-06-01T04:53:16.942Z,292.50
2019-06-01T04:54:16.934Z,298.12
2019-06-01T04:55:16.950Z,298.12
2019-06-01T04:56:16.909Z,303.75
2019-06-01T04:57:17.116Z,309.38
2019-06-01T04:58:16.887Z,309.38
2019-06-01T04:59:16.875Z,315.00
2019-06-01T05:00:25.743Z,315.00
2019-06-01T05:01:17.857Z,315.00
2019-06-01T05:02:16.850Z,315.00
2019-06-01T05:03:17.056Z,315.00
2019-06-01T05:04:16.921Z,315.00
2019-06-01T05:05:16.808Z,320.62
2019-06-01T05:06:16.815Z,320.62
2019-06-01T05:07:16.821Z,315.00
2019-06-01T05:08:16.773Z,320.62
2019-06-01T05:09:16.894Z,320.62
2019-06-01T05:10:16.755Z,320.62
2019-06-01T05:11:16.742Z,320.62
2019-06-01T05:12:16.727Z,326.25
2019-06-01T05:13:16.725Z,326.25
2019-06-01T05:14:16.766Z,326.25
2019-06-01T05:15:16.768Z,331.88
2019-06-01T05:16:16.727Z,337.50
2019-06-01T05:17:16.857Z,337.50
2019-06-01T05:18:19.518Z,343.12
2019-06-01T05:19:16.837Z,348.75
2019-06-01T05:20:16.719Z,348.75
2019-06-01T05:21:16.937Z,354.38
2019-06-01T05:22:16.774Z,360.00
2019-06-01T05:23:16.980Z,360.00
2019-06-01T05:24:17.178Z,365.62
2019-06-01T05:25:17.170Z,376.88
2019-06-01T05:26:17.162Z,382.50
2019-06-01T05:27:17.327Z,382.50
2019-06-01T05:28:17.469Z,388.12
2019-06-01T05:29:18.026Z,393.75
2019-06-01T05:30:17.624Z,393.75
2019-06-01T05:31:23.436Z,399.38
2019-06-01T05:32:18.731Z,405.00
2019-06-01T05:33:31.044Z,416.25
2019-06-01T05:34:18.375Z,427.50
2019-06-01T05:35:16.469Z,450.00
2019-06-01T05:36:16.459Z,483.75
2019-06-01T05:37:16.708Z,523.12
2019-06-01T05:38:16.630Z,545.62
2019-06-01T05:39:16.469Z,545.62
2019-06-01T05:40:16.714Z,534.38
2019-06-01T05:41:16.681Z,534.38
2019-06-01T05:42:16.963Z,540.00
2019-06-01T05:43:19.257Z,556.88
2019-06-01T05:44:17.046Z,568.12
2019-06-01T05:45:17.169Z,562.50
2019-06-01T05:46:16.345Z,545.62
2019-06-01T05:47:16.334Z,562.50
2019-06-01T05:48:23.619Z,517.50
2019-06-01T05:49:18.588Z,506.25
2019-06-01T05:50:16.434Z,545.62
2019-06-01T05:51:18.443Z,624.38
2019-06-01T05:52:16.690Z,956.25
2019-06-01T05:53:16.714Z,1541.25
2019-06-01T05:54:16.700Z,1636.88
2019-06-01T05:55:16.799Z,1563.75
2019-06-01T05:56:16.856Z,1631.25
2019-06-01T05:57:16.795Z,1760.62
2019-06-01T05:58:17.262Z,1704.38
2019-06-01T05:59:16.200Z,1743.75
2019-06-01T06:00:17.222Z,1816.88
2019-06-01T06:01:16.493Z,1828.12
2019-06-01T06:02:17.374Z,1856.25
2019-06-01T06:03:21.774Z,916.88
2019-06-01T06:04:17.561Z,1811.25
2019-06-01T06:05:16.658Z,1985.62
2019-06-01T06:06:16.120Z,1777.50
2019-06-01T06:07:16.840Z,1361.25
2019-06-01T06:08:16.100Z,1440.00
2019-06-01T06:09:17.098Z,1625.62
2019-06-01T06:10:16.139Z,961.88
2019-06-01T06:11:16.976Z,1136.25
2019-06-01T06:12:17.184Z,1068.75
2019-06-01T06:13:17.356Z,933.75
2019-06-01T06:14:17.430Z,961.88
2019-06-01T06:15:16.024Z,1485.00
2019-06-01T06:16:16.010Z,1974.38
2019-06-01T06:17:17.509Z,1012.50
2019-06-01T06:18:15.990Z,1276.88
2019-06-01T06:19:20.221Z,1057.50
2019-06-01T06:20:16.032Z,995.62
2019-06-01T06:21:16.093Z,961.88
2019-06-01T06:22:16.206Z,995.62
2019-06-01T06:23:16.480Z,1035.00
2019-06-01T06:24:16.391Z,1096.88
2019-06-01T06:25:16.124Z,1029.38
2019-06-01T06:26:17.292Z,1209.38
2019-06-01T06:27:16.455Z,1029.38
2019-06-01T06:28:16.685Z,1141.88
2019-06-01T06:29:16.903Z,1293.75
2019-06-01T06:30:16.932Z,1175.62
2019-06-01T06:31:17.018Z,1170.00
2019-06-01T06:32:17.068Z,1845.00
2019-06-01T06:33:15.825Z,1220.62
2019-06-01T06:34:15.817Z,1125.00
2019-06-01T06:35:15.803Z,1074.38
2019-06-01T06:36:15.789Z,956.25
2019-06-01T06:37:15.865Z,950.62
2019-06-01T06:38:15.766Z,911.25
2019-06-01T06:39:15.864Z,1310.62
2019-06-01T06:40:16.005Z,849.38
2019-06-01T06:41:16.063Z,826.88
2019-06-01T06:42:16.086Z,894.38
2019-06-01T06:43:21.222Z,1738.12
2019-06-01T06:44:16.710Z,810.00
2019-06-01T06:45:16.561Z,956.25
2019-06-01T06:46:16.557Z,866.25
2019-06-01T06:47:16.663Z,1198.12
2019-06-01T06:48:16.880Z,832.50
2019-06-01T06:49:16.977Z,759.38
2019-06-01T06:50:16.448Z,765.00
2019-06-01T06:51:15.643Z,793.12
2019-06-01T06:52:15.611Z,843.75
2019-06-01T06:53:25.418Z,871.88
2019-06-01T06:54:17.657Z,855.00
2019-06-01T06:55:15.758Z,843.75
2019-06-01T06:56:15.745Z,855.00
2019-06-01T06:57:15.964Z,860.62
2019-06-01T06:58:15.997Z,866.25
2019-06-01T06:59:16.199Z,877.50
2019-06-01T07:00:16.377Z,888.75
2019-06-01T07:01:16.764Z,911.25
2019-06-01T07:02:16.688Z,939.38
2019-06-01T07:03:15.489Z,984.38
2019-06-01T07:04:15.479Z,995.62
2019-06-01T07:05:15.470Z,1006.88
2019-06-01T07:06:15.528Z,1001.25
2019-06-01T07:07:15.443Z,956.25
2019-06-01T07:08:15.432Z,933.75
2019-06-01T07:09:15.437Z,922.50
2019-06-01T07:10:15.410Z,810.00
2019-06-01T07:11:15.411Z,860.62
2019-06-01T07:12:15.598Z,826.88
2019-06-01T07:13:15.380Z,810.00
2019-06-01T07:14:15.375Z,810.00
2019-06-01T07:15:15.367Z,810.00
2019-06-01T07:16:15.343Z,821.25
2019-06-01T07:17:15.994Z,826.88
2019-06-01T07:18:15.386Z,832.50
2019-06-01T07:19:15.324Z,832.50
2019-06-01T07:20:15.310Z,849.38
2019-06-01T07:21:15.294Z,860.62
2019-06-01T07:22:17.156Z,888.75
2019-06-01T07:23:15.268Z,933.75
2019-06-01T07:24:15.466Z,973.12
2019-06-01T07:25:15.244Z,1001.25
2019-06-01T07:26:15.265Z,1018.12
2019-06-01T07:27:15.223Z,1063.12
2019-06-01T07:28:15.253Z,1164.38
2019-06-01T07:29:15.237Z,1260.00
2019-06-01T07:30:15.266Z,1378.12
2019-06-01T07:31:15.180Z,1490.62
2019-06-01T07:32:15.171Z,1563.75
2019-06-01T07:33:15.181Z,1507.50
2019-06-01T07:34:29.405Z,1501.88
2019-06-01T07:35:16.203Z,1530.00
2019-06-01T07:36:15.128Z,1575.00
2019-06-01T07:37:15.115Z,1608.75
2019-06-01T07:38:15.101Z,1659.38
2019-06-01T07:39:15.094Z,1715.62
2019-06-01T07:40:15.083Z,1738.12
2019-06-01T07:41:15.150Z,1726.88
2019-06-01T07:42:15.072Z,1704.38
2019-06-01T07:43:15.048Z,1721.25
2019-06-01T07:44:15.044Z,1726.88
2019-06-01T07:45:15.027Z,1755.00
2019-06-01T07:46:15.017Z,1783.12
2019-06-01T07:47:15.221Z,1783.12
2019-06-01T07:48:15.010Z,1788.75
2019-06-01T07:49:14.994Z,1788.75
2019-06-01T07:50:14.974Z,1867.50
2019-06-01T07:51:14.966Z,1963.12
2019-06-01T07:52:14.953Z,1878.75
2019-06-01T07:53:15.006Z,1822.50
2019-06-01T07:54:14.941Z,1856.25
2019-06-01T07:55:14.918Z,1963.12
2019-06-01T07:56:14.909Z,1935.00
2019-06-01T07:57:14.898Z,1974.38
2019-06-01T07:58:14.897Z,2086.88
2019-06-01T07:59:14.942Z,1991.25
2019-06-01T08:00:14.905Z,1884.38
2019-06-01T08:01:14.859Z,1794.38
2019-06-01T08:02:14.853Z,1726.88
2019-06-01T08:03:14.839Z,1681.88
2019-06-01T08:04:14.822Z,1653.75
2019-06-01T08:05:15.032Z,1687.50
2019-06-01T08:06:14.801Z,1715.62
2019-06-01T08:07:14.797Z,1636.88
2019-06-01T08:08:14.783Z,1620.00
2019-06-01T08:09:14.798Z,1530.00
2019-06-01T08:10:14.776Z,1434.38
2019-06-01T08:11:14.815Z,1417.50
2019-06-01T08:12:14.736Z,1507.50
2019-06-01T08:13:14.729Z,1535.62
2019-06-01T08:14:14.714Z,1732.50
2019-06-01T08:15:14.703Z,1856.25
2019-06-01T08:16:14.692Z,1816.88
2019-06-01T08:17:14.746Z,1816.88
2019-06-01T08:18:14.671Z,1856.25
2019-06-01T08:19:14.663Z,1693.12
2019-06-01T08:20:14.651Z,1743.75
2019-06-01T08:21:14.638Z,1625.62
2019-06-01T08:22:14.628Z,1496.25
2019-06-01T08:23:14.685Z,1473.75
2019-06-01T08:24:14.704Z,1530.00
2019-06-01T08:25:14.600Z,1861.88
2019-06-01T08:26:14.585Z,1788.75
2019-06-01T08:27:14.574Z,1805.62
2019-06-01T08:28:14.840Z,1833.75
2019-06-01T08:29:14.624Z,1800.00
2019-06-01T08:30:14.541Z,1608.75
2019-06-01T08:31:14.529Z,1451.25
2019-06-01T08:32:14.519Z,1535.62
2019-06-01T08:33:14.508Z,1423.12
2019-06-01T08:34:14.497Z,1400.62
2019-06-01T08:35:14.555Z,1366.88
2019-06-01T08:36:14.475Z,1383.75
2019-06-01T08:37:14.464Z,1395.00
2019-06-01T08:38:14.453Z,1395.00
2019-06-01T08:39:14.443Z,1383.75
2019-06-01T08:40:14.432Z,1344.38
2019-06-01T08:41:14.633Z,1305.00
2019-06-01T08:42:14.414Z,1333.12
2019-06-01T08:43:14.404Z,1372.50
2019-06-01T08:44:14.388Z,1389.38
2019-06-01T08:45:14.378Z,1299.38
2019-06-01T08:46:14.367Z,1271.25
2019-06-01T08:47:14.569Z,1299.38
2019-06-01T08:48:14.346Z,1276.88
2019-06-01T08:49:14.338Z,1293.75
2019-06-01T08:50:14.328Z,1254.38
2019-06-01T08:51:14.316Z,1293.75
2019-06-01T08:52:14.301Z,1327.50
2019-06-01T08:53:14.361Z,1293.75
2019-06-01T08:54:14.280Z,1276.88
2019-06-01T08:55:14.276Z,1265.62
2019-06-01T08:56:14.267Z,1310.62
2019-06-01T08:57:14.248Z,1305.00
2019-06-01T08:58:14.310Z,1310.62
2019-06-01T08:59:14.296Z,1305.00
2019-06-01T09:00:14.222Z,1310.62
2019-06-01T09:01:14.206Z,1293.75
2019-06-01T09:02:14.206Z,1288.12
2019-06-01T09:03:14.190Z,1321.88
2019-06-01T09:04:14.183Z,1338.75
2019-06-01T09:05:24.039Z,1316.25
2019-06-01T09:06:15.151Z,1350.00
2019-06-01T09:07:14.142Z,1355.62
2019-06-01T09:08:14.131Z,1378.12
2019-06-01T09:09:14.120Z,1400.62
2019-06-01T09:10:14.114Z,1400.62
2019-06-01T09:11:14.310Z,1411.88
2019-06-01T09:12:14.160Z,1434.38
2019-06-01T09:13:14.082Z,1479.38
2019-06-01T09:14:14.092Z,1552.50
2019-06-01T09:15:14.070Z,1693.12
2019-06-01T09:16:14.068Z,2458.12
2019-06-01T09:17:18.308Z,3678.75
2019-06-01T09:18:14.023Z,3740.62
2019-06-01T09:19:14.044Z,3841.88
2019-06-01T09:20:14.006Z,4005.00
2019-06-01T09:21:14.000Z,4235.62
2019-06-01T09:22:13.981Z,4483.12
2019-06-01T09:23:14.061Z,4494.38
2019-06-01T09:24:13.963Z,4162.50
2019-06-01T09:25:13.950Z,4522.50
2019-06-01T09:26:13.940Z,4860.00
2019-06-01T09:27:13.930Z,4933.12
2019-06-01T09:28:13.918Z,4488.75
2019-06-01T09:29:14.120Z,4010.62
2019-06-01T09:30:13.897Z,3768.75
2019-06-01T09:31:13.887Z,5000.62
2019-06-01T09:32:13.881Z,4410.00
2019-06-01T09:33:13.865Z,4505.62
2019-06-01T09:34:13.854Z,4269.38
2019-06-01T09:35:13.932Z,3988.12
2019-06-01T09:36:13.832Z,4010.62
2019-06-01T09:37:13.822Z,4106.25
2019-06-01T09:38:13.814Z,4899.38
2019-06-01T09:39:13.822Z,1614.38
2019-06-01T09:40:13.796Z,1603.12
2019-06-01T09:41:13.860Z,1215.00
2019-06-01T09:42:13.772Z,1462.50
2019-06-01T09:43:13.759Z,4263.75
2019-06-01T09:44:13.747Z,1614.38
2019-06-01T09:45:13.740Z,4258.12
2019-06-01T09:46:13.727Z,5799.38
2019-06-01T09:47:13.782Z,5658.75
2019-06-01T09:48:13.711Z,5490.00
2019-06-01T09:49:13.697Z,5883.75
2019-06-01T09:50:13.688Z,6013.12
2019-06-01T09:51:13.677Z,5670.00
2019-06-01T09:52:13.666Z,5259.38
2019-06-01T09:53:13.724Z,5270.62
2019-06-01T09:54:13.643Z,5377.50
2019-06-01T09:55:13.632Z,5613.75
2019-06-01T09:56:13.623Z,6086.25
2019-06-01T09:57:13.616Z,6373.12
2019-06-01T09:58:13.601Z,6243.75
2019-06-01T09:59:13.654Z,6204.38
2019-06-01T10:00:13.582Z,3864.38
2019-06-01T10:01:13.576Z,3870.00
2019-06-01T10:02:13.563Z,1445.62
2019-06-01T10:03:13.552Z,1524.38
2019-06-01T10:04:13.541Z,1321.88
2019-06-01T10:05:13.604Z,1316.25
2019-06-01T10:06:14.369Z,6063.75
2019-06-01T10:07:13.509Z,5895.00
2019-06-01T10:08:13.500Z,6108.75
2019-06-01T10:09:13.490Z,6063.75
2019-06-01T10:10:13.486Z,5850.00
2019-06-01T10:11:13.686Z,5675.62
2019-06-01T10:12:13.460Z,5248.12
2019-06-01T10:13:13.450Z,5270.62
2019-06-01T10:14:14.236Z,5625.00
2019-06-01T10:15:13.427Z,6440.62
2019-06-01T10:16:13.418Z,6125.62
2019-06-01T10:17:13.494Z,6001.88
2019-06-01T10:18:13.402Z,5760.00
2019-06-01T10:19:13.391Z,5838.75
2019-06-01T10:20:13.379Z,6210.00
2019-06-01T10:21:13.369Z,6744.38
2019-06-01T10:22:13.358Z,6721.88
2019-06-01T10:23:13.559Z,6322.50
2019-06-01T10:24:13.342Z,6226.88
2019-06-01T10:25:13.325Z,5934.38
2019-06-01T10:26:13.319Z,5996.25
2019-06-01T10:27:13.306Z,1462.50
2019-06-01T10:28:13.309Z,1546.88
2019-06-01T10:29:13.500Z,6525.00
2019-06-01T10:30:13.280Z,5866.88
2019-06-01T10:31:13.265Z,1383.75
2019-06-01T10:32:13.267Z,1209.38
2019-06-01T10:33:13.246Z,1411.88
2019-06-01T10:34:13.235Z,5518.12
2019-06-01T10:35:13.287Z,5293.12
2019-06-01T10:36:20.634Z,1372.50
2019-06-01T10:37:14.204Z,1597.50
2019-06-01T10:38:13.195Z,4050.00
2019-06-01T10:39:13.196Z,1411.88
2019-06-01T10:40:13.173Z,1299.38
2019-06-01T10:41:13.234Z,5821.88
2019-06-01T10:42:13.153Z,6249.38
2019-06-01T10:43:13.143Z,6080.62
2019-06-01T10:44:13.131Z,5850.00
2019-06-01T10:45:13.131Z,5838.75
2019-06-01T10:46:13.112Z,5940.00
2019-06-01T10:47:13.315Z,6716.25
2019-06-01T10:48:13.092Z,5079.38
2019-06-01T10:49:13.083Z,6564.38
2019-06-01T10:50:13.072Z,5743.12
2019-06-01T10:51:13.061Z,5968.12
2019-06-01T10:52:13.054Z,5990.62
2019-06-01T10:53:13.124Z,6311.25
2019-06-01T10:54:13.033Z,6457.50
2019-06-01T10:55:13.020Z,6339.38
2019-06-01T10:56:13.011Z,5917.50
2019-06-01T10:57:13.000Z,5613.75
2019-06-01T10:58:12.995Z,6058.12
2019-06-01T10:59:13.067Z,5866.88
2019-06-01T11:00:12.971Z,6485.62
2019-06-01T11:01:12.961Z,6232.50
2019-06-01T11:02:12.951Z,5855.62
2019-06-01T11:03:12.938Z,5715.00
2019-06-01T11:04:12.928Z,5911.88
2019-06-01T11:05:12.979Z,6226.88
2019-06-01T11:06:12.911Z,6120.00
2019-06-01T11:07:12.910Z,6075.00
2019-06-01T11:08:12.889Z,2739.38
2019-06-01T11:09:12.883Z,6592.50
2019-06-01T11:10:12.869Z,6547.50
2019-06-01T11:11:12.927Z,6525.00
2019-06-01T11:12:12.854Z,6288.75
2019-06-01T11:13:12.846Z,5872.50
2019-06-01T11:14:12.841Z,6474.38
2019-06-01T11:15:12.823Z,6963.75
2019-06-01T11:16:12.811Z,6761.25
2019-06-01T11:17:12.869Z,6328.12
2019-06-01T11:18:12.810Z,5776.88
2019-06-01T11:19:12.786Z,5996.25
2019-06-01T11:20:12.777Z,6671.25
2019-06-01T11:21:12.769Z,6654.38
2019-06-01T11:22:12.763Z,6266.25
2019-06-01T11:23:12.814Z,5670.00
2019-06-01T11:24:12.785Z,5715.00
2019-06-01T11:25:12.727Z,6322.50
2019-06-01T11:26:12.815Z,6631.88
2019-06-01T11:27:12.709Z,6148.12
2019-06-01T11:28:12.704Z,5748.75
2019-06-01T11:29:12.755Z,5973.75
2019-06-01T11:30:12.680Z,6446.25
2019-06-01T11:31:12.670Z,6682.50
2019-06-01T11:32:12.660Z,6030.00
2019-06-01T11:33:12.652Z,5608.12
2019-06-01T11:34:12.641Z,5945.62
2019-06-01T11:35:12.843Z,6187.50
2019-06-01T11:36:12.621Z,6198.75
2019-06-01T11:37:15.396Z,5540.62
2019-06-01T11:38:12.602Z,5259.38
2019-06-01T11:39:12.601Z,5709.38
2019-06-01T11:40:12.586Z,6187.50
2019-06-01T11:41:12.639Z,6013.12
2019-06-01T11:42:12.561Z,5630.62
2019-06-01T11:43:12.551Z,5641.88
2019-06-01T11:44:12.546Z,5911.88
2019-06-01T11:45:12.534Z,6153.75
2019-06-01T11:46:12.529Z,5833.12
2019-06-01T11:47:12.580Z,5563.12
2019-06-01T11:48:12.514Z,5979.38
2019-06-01T11:49:12.495Z,6063.75
2019-06-01T11:50:12.483Z,5591.25
2019-06-01T11:51:12.474Z,5360.62
2019-06-01T11:52:12.465Z,5501.25
2019-06-01T11:53:12.521Z,5495.62
2019-06-01T11:54:12.453Z,5670.00
2019-06-01T11:55:12.440Z,5276.25
2019-06-01T11:56:12.429Z,5152.50
2019-06-01T11:57:12.442Z,5540.62
2019-06-01T11:58:12.418Z,6024.38
2019-06-01T11:59:12.468Z,5664.38
2019-06-01T12:00:12.388Z,5805.00
2019-06-01T12:01:12.387Z,6328.12
2019-06-01T12:02:12.381Z,6108.75
2019-06-01T12:03:12.364Z,5872.50
2019-06-01T12:04:12.349Z,2773.12
2019-06-01T12:05:12.406Z,5709.38
2019-06-01T12:06:12.329Z,5366.25
2019-06-01T12:07:17.456Z,5315.62
2019-06-01T12:08:13.311Z,5191.88
2019-06-01T12:09:12.313Z,5383.12
2019-06-01T12:10:12.288Z,5810.62
2019-06-01T12:11:12.348Z,5895.00
2019-06-01T12:12:12.270Z,5653.12
2019-06-01T12:13:12.259Z,5754.38
2019-06-01T12:14:12.248Z,5945.62
2019-06-01T12:15:12.318Z,5720.62
2019-06-01T12:16:12.230Z,5169.38
2019-06-01T12:17:12.288Z,5248.12
2019-06-01T12:18:12.210Z,4151.25
2019-06-01T12:19:12.199Z,5332.50
2019-06-01T12:20:12.191Z,5940.00
2019-06-01T12:21:12.178Z,5996.25
2019-06-01T12:22:12.169Z,5917.50
2019-06-01T12:23:12.226Z,6075.00
2019-06-01T12:24:12.154Z,6198.75
2019-06-01T12:25:12.143Z,4516.88
2019-06-01T12:26:12.130Z,6001.88
2019-06-01T12:27:12.123Z,6024.38
2019-06-01T12:28:12.110Z,5748.75
2019-06-01T12:29:12.168Z,1282.50
2019-06-01T12:30:12.091Z,1833.75