createdAt,value
2023-03-17T00:01:21.963Z,58.74
2023-03-17T00:04:26.867Z,58.49
2023-03-17T00:07:29.636Z,57.92
2023-03-17T00:10:33.195Z,56.45
2023-03-17T00:13:36.061Z,56.21
2023-03-17T00:16:42.460Z,55.87
2023-03-17T00:19:45.748Z,55.47
2023-03-17T00:22:49.245Z,55.16
2023-03-17T00:25:53.787Z,54.57
2023-03-17T00:28:57.153Z,54.59
2023-03-17T00:32:00.113Z,54.79
2023-03-17T00:35:06.306Z,53.92
2023-03-17T00:38:17.146Z,53.35
2023-03-17T00:41:20.642Z,53.39
2023-03-17T00:44:24.368Z,53.40
2023-03-17T00:47:27.913Z,53.35
2023-03-17T00:50:30.865Z,53.19
2023-03-17T00:53:34.447Z,52.09
2023-03-17T00:56:39.006Z,52.26
2023-03-17T00:59:42.844Z,52.20
2023-03-17T01:02:47.399Z,51.39
2023-03-17T01:05:52.969Z,51.20
2023-03-17T01:08:56.476Z,51.00
2023-03-17T01:12:00.812Z,50.95
2023-03-17T01:15:04.012Z,50.84
2023-03-17T01:18:07.057Z,50.56
2023-03-17T01:21:09.890Z,50.63
2023-03-17T01:24:13.062Z,50.32
2023-03-17T01:27:16.730Z,50.18
2023-03-17T01:30:19.764Z,49.97
2023-03-17T01:33:22.607Z,49.38
2023-03-17T01:36:25.719Z,49.23
2023-03-17T01:39:28.643Z,49.34
2023-03-17T01:42:31.866Z,49.05
2023-03-17T01:46:12.489Z,49.30
2023-03-17T01:49:17.878Z,49.02
2023-03-17T01:52:23.266Z,48.72
2023-03-17T01:55:26.530Z,48.56
2023-03-17T01:58:29.694Z,48.67
2023-03-17T02:01:42.889Z,48.77
2023-03-17T02:04:46.049Z,48.89
2023-03-17T02:07:49.519Z,48.81
2023-03-17T02:10:53.044Z,49.05
2023-03-17T02:13:55.795Z,48.82
2023-03-17T02:16:58.971Z,49.12
2023-03-17T02:20:17.349Z,49.16
2023-03-17T02:23:25.143Z,49.34
2023-03-17T02:26:31.820Z,49.43
2023-03-17T02:29:36.241Z,49.76
2023-03-17T02:32:39.814Z,50.18
2023-03-17T02:35:43.252Z,50.29
2023-03-17T02:38:46.167Z,50.14
2023-03-17T02:41:49.320Z,50.01
2023-03-17T02:44:52.301Z,50.25
2023-03-17T02:47:57.697Z,50.03
2023-03-17T02:51:00.652Z,50.25
2023-03-17T02:54:04.544Z,50.32
2023-03-17T02:57:08.686Z,50.34
2023-03-17T03:00:14.463Z,50.71
2023-03-17T03:03:17.391Z,50.90
2023-03-17T03:06:20.765Z,50.71
2023-03-17T03:09:24.430Z,50.86
2023-03-17T03:12:27.483Z,50.83
2023-03-17T03:15:30.542Z,50.89
2023-03-17T03:18:33.786Z,50.88
2023-03-17T03:21:37.388Z,50.64
2023-03-17T03:24:40.961Z,51.09
2023-03-17T03:27:43.717Z,50.87
2023-03-17T03:30:47.134Z,50.99
2023-03-17T03:33:50.381Z,50.96
2023-03-17T03:36:53.609Z,50.97
2023-03-17T03:39:56.543Z,50.89
2023-03-17T03:42:59.911Z,50.72
2023-03-17T03:46:05.665Z,50.45
2023-03-17T03:49:08.882Z,50.33
2023-03-17T03:52:11.655Z,50.17
2023-03-17T03:55:16.899Z,50.13
2023-03-17T03:58:19.734Z,50.33
2023-03-17T04:01:23.116Z,50.58
2023-03-17T04:04:26.193Z,51.24
2023-03-17T04:07:29.704Z,50.65
2023-03-17T04:10:33.482Z,50.77
2023-03-17T04:13:36.699Z,50.91
2023-03-17T04:16:41.618Z,51.53
2023-03-17T04:19:46.150Z,51.98
2023-03-17T04:22:49.538Z,51.98
2023-03-17T04:25:55.441Z,52.47
2023-03-17T04:28:59.309Z,52.94
2023-03-17T04:32:02.886Z,52.93
2023-03-17T04:35:07.055Z,52.57
2023-03-17T04:38:13.412Z,52.96
2023-03-17T04:41:16.780Z,53.64
2023-03-17T04:44:19.630Z,53.53
2023-03-17T04:47:22.594Z,53.38
2023-03-17T04:50:25.439Z,53.17
2023-03-17T04:53:28.919Z,53.23
2023-03-17T04:56:32.210Z,53.24
2023-03-17T04:59:35.602Z,53.62
2023-03-17T05:02:39.312Z,53.59
2023-03-17T05:05:42.404Z,54.40
2023-03-17T05:08:45.448Z,54.66
2023-03-17T05:11:48.623Z,54.96
2023-03-17T05:14:51.577Z,55.31
2023-03-17T05:17:54.663Z,55.41
2023-03-17T05:20:57.436Z,55.73
2023-03-17T05:24:00.548Z,55.79
2023-03-17T05:27:03.357Z,55.33
2023-03-17T05:30:07.156Z,55.63
2023-03-17T05:33:10.360Z,55.40
2023-03-17T05:36:13.713Z,54.73
2023-03-17T05:39:16.736Z,53.40
2023-03-17T05:42:20.223Z,51.88
2023-03-17T05:45:23.180Z,51.67
2023-03-17T05:48:26.800Z,50.08
2023-03-17T05:51:29.651Z,47.46
2023-03-17T05:54:32.674Z,47.50
2023-03-17T05:57:35.730Z,47.69
2023-03-17T06:00:39.084Z,46.91
2023-03-17T06:03:42.339Z,46.55
2023-03-17T06:06:45.000Z,44.81
2023-03-17T06:09:48.127Z,44.51
2023-03-17T06:12:51.230Z,45.13
2023-03-17T06:15:54.467Z,43.14
2023-03-17T06:18:57.780Z,43.01
2023-03-17T06:22:01.162Z,42.92
2023-03-17T06:25:05.068Z,42.05
2023-03-17T06:28:08.309Z,41.51
2023-03-17T06:31:11.348Z,41.66
2023-03-17T06:34:14.486Z,41.42
2023-03-17T06:37:17.265Z,41.13
2023-03-17T06:40:20.855Z,40.74
2023-03-17T06:43:25.099Z,40.96
2023-03-17T06:46:28.369Z,40.34
2023-03-17T06:49:31.462Z,39.89
2023-03-17T06:52:34.542Z,39.03
2023-03-17T06:55:37.284Z,38.27
2023-03-17T06:58:40.435Z,37.32
2023-03-17T07:01:43.235Z,37.26
2023-03-17T07:04:47.204Z,37.14
2023-03-17T07:07:50.347Z,36.54
2023-03-17T07:10:57.506Z,36.16
2023-03-17T07:14:00.522Z,35.93
2023-03-17T07:17:05.119Z,35.04
2023-03-17T07:20:08.590Z,34.70
2023-03-17T07:23:20.194Z,33.78
2023-03-17T07:26:22.969Z,33.63
2023-03-17T07:29:27.391Z,33.16
2023-03-17T07:32:30.787Z,33.90
2023-03-17T07:35:34.866Z,33.15
2023-03-17T07:38:38.068Z,34.26
2023-03-17T07:41:41.567Z,33.15
2023-03-17T07:44:45.408Z,32.59
2023-03-17T07:47:49.217Z,33.31
2023-03-17T07:50:52.619Z,33.60
2023-03-17T07:54:04.141Z,33.37
2023-03-17T07:57:07.140Z,33.47
2023-03-17T08:00:11.169Z,33.27
2023-03-17T08:03:14.027Z,32.73
2023-03-17T08:06:17.247Z,33.16
2023-03-17T08:09:21.432Z,31.92
2023-03-17T08:12:25.839Z,31.98
2023-03-17T08:15:28.616Z,32.54
2023-03-17T08:18:32.129Z,31.44
2023-03-17T08:21:35.104Z,31.39
2023-03-17T08:24:39.932Z,31.89
2023-03-17T08:27:43.175Z,31.06
2023-03-17T08:30:50.389Z,32.04
2023-03-17T08:33:57.390Z,31.65
2023-03-17T08:37:02.089Z,31.09
2023-03-17T08:40:06.144Z,30.89
2023-03-17T08:43:09.355Z,30.60
2023-03-17T08:46:20.152Z,31.15
2023-03-17T08:49:23.473Z,31.62
2023-03-17T08:52:27.876Z,30.10
2023-03-17T08:55:31.004Z,30.99
2023-03-17T08:58:35.207Z,30.88
2023-03-17T09:01:40.447Z,31.82
2023-03-17T09:04:43.382Z,30.65
2023-03-17T09:07:46.546Z,28.85
2023-03-17T09:10:49.897Z,29.05
2023-03-17T09:13:53.906Z,28.58
2023-03-17T09:16:57.112Z,28.62
2023-03-17T09:20:00.123Z,28.87
2023-03-17T09:23:08.287Z,27.75
2023-03-17T09:26:13.034Z,27.52
2023-03-17T09:29:15.763Z,27.46
2023-03-17T09:32:19.046Z,27.02
2023-03-17T09:35:22.689Z,26.80
2023-03-17T09:38:27.855Z,26.94
2023-03-17T09:41:33.802Z,26.01
2023-03-17T09:44:59.125Z,26.71
2023-03-17T09:48:28.883Z,27.01
2023-03-17T09:51:32.794Z,26.52
2023-03-17T09:54:38.346Z,26.18
2023-03-17T09:57:41.805Z,28.03
2023-03-17T10:00:44.736Z,26.88
2023-03-17T10:03:48.254Z,26.25
2023-03-17T10:06:52.637Z,25.73
2023-03-17T10:10:05.365Z,25.84
2023-03-17T10:13:17.801Z,26.27
2023-03-17T10:16:41.858Z,26.46
2023-03-17T10:20:01.009Z,24.83
2023-03-17T10:23:13.419Z,25.16
2023-03-17T10:26:29.538Z,26.53
2023-03-17T10:29:32.896Z,25.70
2023-03-17T10:32:38.408Z,25.07
2023-03-17T10:35:44.986Z,24.63
2023-03-17T10:38:52.898Z,25.23
2023-03-17T10:42:08.115Z,24.77
2023-03-17T10:45:28.083Z,25.26
2023-03-17T10:48:36.415Z,24.46
2023-03-17T10:51:40.839Z,24.37
2023-03-17T10:54:48.439Z,24.08
2023-03-17T10:57:56.932Z,24.30
2023-03-17T11:01:06.168Z,24.46
2023-03-17T11:04:32.200Z,23.93
2023-03-17T11:07:40.591Z,23.47
2023-03-17T11:10:44.596Z,23.84
2023-03-17T11:13:48.320Z,24.03
2023-03-17T11:17:15.793Z,24.25
2023-03-17T11:20:38.924Z,24.55
2023-03-17T11:24:01.266Z,25.01
2023-03-17T11:27:11.229Z,24.53
2023-03-17T11:30:33.195Z,23.62
2023-03-17T11:33:52.153Z,23.76
2023-03-17T11:37:16.466Z,24.45
2023-03-17T11:40:34.296Z,23.70
2023-03-17T11:44:21.376Z,23.22
2023-03-17T11:47:43.274Z,24.80
2023-03-17T11:51:20.408Z,26.56
2023-03-17T11:54:44.803Z,24.66
2023-03-17T11:57:57.151Z,24.44
2023-03-17T12:01:03.274Z,24.67
2023-03-17T12:04:34.533Z,24.21
2023-03-17T12:07:45.590Z,24.63
2023-03-17T12:10:54.803Z,24.33
2023-03-17T12:14:06.127Z,24.87
2023-03-17T12:17:25.880Z,24.56
2023-03-17T12:20:48.718Z,23.87
2023-03-17T12:24:02.068Z,24.09
2023-03-17T12:27:14.157Z,23.48
2023-03-17T12:30:55.652Z,23.95
2023-03-17T12:34:15.750Z,24.32
2023-03-17T12:37:20.051Z,24.67
2023-03-17T12:40:44.643Z,24.64
2023-03-17T12:44:25.033Z,24.71
2023-03-17T12:47:30.850Z,25.01
2023-03-17T12:51:11.012Z,24.38
2023-03-17T12:54:48.787Z,24.70
2023-03-17T12:58:04.855Z,25.00
2023-03-17T13:01:40.622Z,24.89
2023-03-17T13:04:58.141Z,25.37
2023-03-17T13:08:04.719Z,24.85
2023-03-17T13:11:36.971Z,24.86
2023-03-17T13:14:44.762Z,25.34
2023-03-17T13:17:48.162Z,25.15
2023-03-17T13:20:59.645Z,23.47
2023-03-17T13:24:21.173Z,23.22
2023-03-17T13:27:32.845Z,23.50
2023-03-17T13:30:35.946Z,24.15
2023-03-17T13:33:56.467Z,24.28
2023-03-17T13:37:15.548Z,24.02
2023-03-17T13:40:38.854Z,24.50
2023-03-17T13:44:03.990Z,24.27
2023-03-17T13:47:25.513Z,25.00
2023-03-17T13:50:32.945Z,24.60
2023-03-17T13:54:14.933Z,24.37
2023-03-17T13:57:30.796Z,25.09
2023-03-17T14:00:37.632Z,25.15
2023-03-17T14:03:49.588Z,25.52
2023-03-17T14:06:56.659Z,25.59
2023-03-17T14:10:02.932Z,25.35
2023-03-17T14:13:23.741Z,25.47
2023-03-17T14:16:38.879Z,25.56
2023-03-17T14:19:43.315Z,24.62
2023-03-17T14:22:49.416Z,24.95
2023-03-17T14:25:55.403Z,25.04
2023-03-17T14:29:04.967Z,24.53
2023-03-17T14:32:19.760Z,24.91
2023-03-17T14:35:22.959Z,25.03
2023-03-17T14:38:34.462Z,25.08
2023-03-17T14:41:37.558Z,25.19
2023-03-17T14:44:43.936Z,25.70
2023-03-17T14:47:47.316Z,25.45
2023-03-17T14:51:05.868Z,25.50
2023-03-17T14:54:20.016Z,25.43
2023-03-17T14:57:29.220Z,25.58
2023-03-17T15:00:38.722Z,25.97
2023-03-17T15:04:12.928Z,26.28
2023-03-17T15:07:31.006Z,25.84
2023-03-17T15:10:43.299Z,26.88
2023-03-17T15:13:47.611Z,27.18
2023-03-17T15:16:57.294Z,27.37
2023-03-17T15:20:05.180Z,26.56
2023-03-17T15:23:19.842Z,26.73
2023-03-17T15:26:31.629Z,27.38
2023-03-17T15:29:34.667Z,27.29
2023-03-17T15:32:38.170Z,27.57
2023-03-17T15:35:41.060Z,27.51
2023-03-17T15:38:44.602Z,27.75
2023-03-17T15:41:47.258Z,28.18
2023-03-17T15:44:50.698Z,28.26
2023-03-17T15:47:53.501Z,28.44
2023-03-17T15:50:58.999Z,28.86
2023-03-17T15:54:01.730Z,28.80
2023-03-17T15:57:04.914Z,28.80
2023-03-17T16:00:08.641Z,29.77
2023-03-17T16:03:24.732Z,29.77
2023-03-17T16:06:27.889Z,29.82
2023-03-17T16:09:30.660Z,29.64
2023-03-17T16:12:33.645Z,29.77
2023-03-17T16:15:41.869Z,30.67
2023-03-17T16:18:47.115Z,30.73
2023-03-17T16:21:50.112Z,31.59
2023-03-17T16:24:53.277Z,30.73
2023-03-17T16:27:58.590Z,30.78
2023-03-17T16:31:02.285Z,31.45
2023-03-17T16:34:16.971Z,31.27
2023-03-17T16:37:20.232Z,31.35
2023-03-17T16:40:34.683Z,31.30
2023-03-17T16:43:38.720Z,31.59
2023-03-17T16:46:45.562Z,31.95
2023-03-17T16:49:48.736Z,32.43
2023-03-17T16:52:51.616Z,32.42
2023-03-17T16:55:55.391Z,32.56
2023-03-17T16:58:58.171Z,32.73
2023-03-17T17:02:02.708Z,33.35
2023-03-17T17:05:14.374Z,33.94
2023-03-17T17:08:18.997Z,33.73
2023-03-17T17:11:22.047Z,33.46
2023-03-17T17:14:25.757Z,33.45
2023-03-17T17:17:28.796Z,33.99
2023-03-17T17:20:36.497Z,33.58
2023-03-17T17:23:39.969Z,33.38
2023-03-17T17:26:44.943Z,33.86
2023-03-17T17:29:48.112Z,33.85
2023-03-17T17:32:52.023Z,34.29
2023-03-17T17:35:55.729Z,34.79
2023-03-17T17:38:59.563Z,34.83
2023-03-17T17:42:03.320Z,35.35
2023-03-17T17:45:08.012Z,35.40
2023-03-17T17:48:12.477Z,35.81
2023-03-17T17:51:16.671Z,36.10
2023-03-17T17:54:20.703Z,35.71
2023-03-17T17:57:25.835Z,36.24
2023-03-17T18:00:30.971Z,36.21
2023-03-17T18:03:35.314Z,36.52
2023-03-17T18:06:40.317Z,36.71
2023-03-17T18:09:44.316Z,36.94
2023-03-17T18:12:47.875Z,36.89
2023-03-17T18:15:52.942Z,37.46
2023-03-17T18:18:59.784Z,37.71
2023-03-17T18:22:05.556Z,37.69
2023-03-17T18:25:13.229Z,37.97
2023-03-17T18:28:18.040Z,38.12
2023-03-17T18:31:37.793Z,37.83
2023-03-17T18:34:47.289Z,38.12
2023-03-17T18:37:52.235Z,38.61
2023-03-17T18:40:56.346Z,38.25
2023-03-17T18:43:59.547Z,38.58
2023-03-17T18:47:04.563Z,38.71
2023-03-17T18:50:12.647Z,38.73
2023-03-17T18:53:16.821Z,39.14
2023-03-17T18:56:22.372Z,39.19
2023-03-17T18:59:27.714Z,39.09
2023-03-17T19:02:32.346Z,39.42
2023-03-17T19:05:38.320Z,39.03
2023-03-17T19:08:43.197Z,38.95
2023-03-17T19:11:47.655Z,39.11
2023-03-17T19:14:54.849Z,39.26
2023-03-17T19:18:01.785Z,39.01
2023-03-17T19:21:06.124Z,39.35
2023-03-17T19:24:12.284Z,39.61
2023-03-17T19:27:16.648Z,39.52
2023-03-17T19:30:22.893Z,39.57
2023-03-17T19:33:32.311Z,40.47
2023-03-17T19:36:43.916Z,39.71
2023-03-17T19:39:48.265Z,40.44
2023-03-17T19:42:54.475Z,40.29
2023-03-17T19:45:58.876Z,40.16
2023-03-17T19:49:05.209Z,39.96
2023-03-17T19:52:11.383Z,39.60
2023-03-17T19:55:18.062Z,39.86
2023-03-17T19:58:22.887Z,39.88
2023-03-17T20:01:31.129Z,40.32
2023-03-17T20:04:38.100Z,39.87
2023-03-17T20:07:42.816Z,40.48
2023-03-17T20:10:50.992Z,40.25
2023-03-17T20:13:54.848Z,40.73
2023-03-17T20:16:59.406Z,40.32
2023-03-17T20:20:03.573Z,40.32
2023-03-17T20:23:09.689Z,40.55
2023-03-17T20:26:13.856Z,40.86
2023-03-17T20:29:18.035Z,40.72
2023-03-17T20:32:25.527Z,40.97
2023-03-17T20:35:31.536Z,41.21
2023-03-17T20:38:39.601Z,41.04
2023-03-17T20:41:43.924Z,40.94
2023-03-17T20:44:53.478Z,40.72
2023-03-17T20:47:58.002Z,40.81
2023-03-17T20:51:04.852Z,40.74
2023-03-17T20:54:11.793Z,40.99
2023-03-17T20:57:16.308Z,41.08
2023-03-17T21:00:25.061Z,41.13
2023-03-17T21:03:29.541Z,41.15
2023-03-17T21:06:34.991Z,41.36
2023-03-17T21:09:38.436Z,41.46
2023-03-17T21:12:44.692Z,41.69
2023-03-17T21:15:48.999Z,41.59
2023-03-17T21:18:52.864Z,41.91
2023-03-17T21:21:56.226Z,42.26
2023-03-17T21:24:59.892Z,42.70
2023-03-17T21:28:05.325Z,43.55
2023-03-17T21:31:11.115Z,43.26
2023-03-17T21:34:14.505Z,43.67
2023-03-17T21:37:19.149Z,44.06
2023-03-17T21:40:24.288Z,44.21
2023-03-17T21:43:29.022Z,44.84
2023-03-17T21:46:32.442Z,45.15
2023-03-17T21:49:35.524Z,44.95
2023-03-17T21:52:38.525Z,44.93
2023-03-17T21:55:41.888Z,45.44
2023-03-17T21:58:44.786Z,45.48
2023-03-17T22:01:48.128Z,45.43
2023-03-17T22:04:51.178Z,45.94
2023-03-17T22:07:54.008Z,45.65
2023-03-17T22:10:58.282Z,46.06
2023-03-17T22:14:02.024Z,45.96
2023-03-17T22:17:08.530Z,46.21
2023-03-17T22:20:11.967Z,46.33
2023-03-17T22:23:15.476Z,46.71
2023-03-17T22:26:21.334Z,46.78
2023-03-17T22:29:24.592Z,46.82
2023-03-17T22:32:27.377Z,46.81
2023-03-17T22:35:30.489Z,46.41
2023-03-17T22:38:34.114Z,46.81
2023-03-17T22:41:38.653Z,46.97
2023-03-17T22:44:41.294Z,46.79
2023-03-17T22:47:44.379Z,46.86
2023-03-17T22:50:47.200Z,47.05
2023-03-17T22:53:51.447Z,46.87
2023-03-17T22:56:54.305Z,46.56
2023-03-17T22:59:58.465Z,46.48
2023-03-17T23:03:01.704Z,46.37
2023-03-17T23:06:06.702Z,46.26
2023-03-17T23:09:09.696Z,46.32
2023-03-17T23:12:13.022Z,46.54
2023-03-17T23:15:16.111Z,46.66
2023-03-17T23:18:19.617Z,46.69
2023-03-17T23:21:28.611Z,47.16
2023-03-17T23:24:31.805Z,46.64
2023-03-17T23:27:34.710Z,46.38
2023-03-17T23:30:38.104Z,46.61
2023-03-17T23:33:40.914Z,46.69
2023-03-17T23:36:44.032Z,46.55
2023-03-17T23:39:47.086Z,46.61
2023-03-17T23:42:50.577Z,46.10
2023-03-17T23:45:54.149Z,46.19
2023-03-17T23:48:58.352Z,46.13
2023-03-17T23:52:01.062Z,46.36
2023-03-17T23:55:06.208Z,46.17
2023-03-17T23:58:08.874Z,46.34
