createdAt,value
2022-11-12T00:00:19.400Z,0.00
2022-11-12T00:05:19.232Z,0.00
2022-11-12T00:10:19.193Z,0.00
2022-11-12T00:15:19.149Z,0.00
2022-11-12T00:20:19.208Z,0.00
2022-11-12T00:25:19.026Z,0.00
2022-11-12T05:00:30.105Z,0.00
2022-11-12T05:05:33.834Z,0.00
2022-11-12T05:10:29.892Z,0.00
2022-11-12T05:15:36.987Z,0.00
2022-11-12T05:20:29.775Z,0.00
2022-11-12T05:25:29.726Z,0.00
2022-11-12T05:30:29.756Z,0.00
2022-11-12T05:35:29.729Z,0.00
2022-11-12T05:40:29.592Z,0.00
2022-11-12T05:45:29.511Z,0.00
2022-11-12T05:50:34.848Z,0.00
2022-11-12T05:55:34.445Z,0.00
2022-11-12T06:00:30.355Z,0.00
2022-11-12T06:05:29.280Z,0.00
2022-11-12T06:10:29.241Z,4.00
2022-11-12T06:15:29.303Z,4.00
2022-11-12T06:20:29.132Z,16.00
2022-11-12T06:25:29.078Z,28.00
2022-11-12T06:30:29.026Z,60.00
2022-11-12T06:35:29.308Z,104.00
2022-11-12T06:40:28.902Z,164.00
2022-11-12T06:45:28.861Z,248.00
2022-11-12T06:50:28.812Z,332.00
2022-11-12T06:55:28.853Z,436.00
2022-11-12T07:00:28.712Z,576.00
2022-11-12T07:05:28.648Z,720.00
2022-11-12T07:10:28.595Z,876.00
2022-11-12T07:15:28.652Z,1036.00
2022-11-12T07:20:28.547Z,1420.00
2022-11-12T07:25:28.435Z,1656.00
2022-11-12T07:30:28.460Z,1848.00
2022-11-12T07:35:28.442Z,2020.00
2022-11-12T07:40:28.277Z,2236.00
2022-11-12T07:45:28.217Z,2448.00
2022-11-12T07:50:28.164Z,2612.00
2022-11-12T07:55:28.221Z,2720.00
2022-11-12T08:00:28.174Z,2864.00
2022-11-12T08:05:28.019Z,2972.00
2022-11-12T08:10:27.935Z,3140.00
2022-11-12T08:15:28.009Z,3356.00
2022-11-12T08:20:27.851Z,3372.00
2022-11-12T08:25:27.772Z,3648.00
2022-11-12T08:30:27.734Z,3756.00
2022-11-12T08:35:27.794Z,3864.00
2022-11-12T08:40:27.628Z,3820.00
2022-11-12T08:45:27.602Z,3904.00
2022-11-12T08:50:27.519Z,3660.00
2022-11-12T08:55:27.577Z,4188.00
2022-11-12T09:00:27.413Z,3856.00
2022-11-12T09:05:27.387Z,4016.00
2022-11-12T09:10:27.290Z,3688.00
2022-11-12T09:15:42.988Z,4084.00
2022-11-12T09:20:28.203Z,4196.00
2022-11-12T09:25:27.131Z,4296.00
2022-11-12T09:30:27.081Z,4296.00
2022-11-12T09:35:27.137Z,3940.00
2022-11-12T09:40:27.035Z,4408.00
2022-11-12T09:45:26.894Z,4280.00
2022-11-12T09:50:26.890Z,4604.00
2022-11-12T09:55:26.908Z,4476.00
2022-11-12T10:00:26.746Z,4884.00
2022-11-12T10:05:26.688Z,4424.00
2022-11-12T10:10:26.645Z,4048.00
2022-11-12T10:15:26.702Z,4676.00
2022-11-12T10:20:26.533Z,4404.00
2022-11-12T10:25:26.467Z,4516.00
2022-11-12T10:30:26.430Z,4748.00
2022-11-12T10:35:26.476Z,4628.00
2022-11-12T10:40:26.325Z,4572.00
2022-11-12T10:45:26.253Z,4472.00
2022-11-12T10:50:26.191Z,4792.00
2022-11-12T10:55:26.256Z,4644.00
2022-11-12T11:00:26.078Z,4596.00
2022-11-12T11:05:26.036Z,4604.00
2022-11-12T11:10:25.965Z,4696.00
2022-11-12T11:15:26.078Z,4748.00
2022-11-12T11:20:32.903Z,5032.00
2022-11-12T11:25:25.816Z,4904.00
2022-11-12T11:30:25.750Z,4680.00
2022-11-12T11:35:25.813Z,4764.00
2022-11-12T11:40:25.635Z,4632.00
2022-11-12T11:45:25.587Z,4652.00
2022-11-12T11:50:25.528Z,4796.00
2022-11-12T11:55:25.583Z,4856.00
2022-11-12T12:00:25.422Z,4916.00
2022-11-12T12:05:25.367Z,4824.00
2022-11-12T12:10:40.220Z,4672.00
2022-11-12T12:15:26.367Z,4636.00
2022-11-12T12:20:25.219Z,4404.00
2022-11-12T12:25:25.143Z,4196.00
2022-11-12T12:30:25.097Z,4344.00
2022-11-12T12:35:25.129Z,4408.00
2022-11-12T12:40:24.972Z,4544.00
2022-11-12T12:45:24.928Z,4780.00
2022-11-12T12:50:24.849Z,4908.00
2022-11-12T12:55:24.920Z,4916.00
2022-11-12T13:00:24.946Z,4932.00
2022-11-12T13:05:24.715Z,5088.00
2022-11-12T13:10:24.773Z,5204.00
2022-11-12T13:15:24.759Z,4768.00
2022-11-12T13:20:24.544Z,4632.00
2022-11-12T13:25:24.463Z,4584.00
2022-11-12T13:30:24.438Z,4224.00
2022-11-12T13:35:24.481Z,4516.00
2022-11-12T13:40:24.320Z,4776.00
2022-11-12T13:45:24.322Z,4736.00
2022-11-12T13:50:24.192Z,4528.00
2022-11-12T13:55:24.271Z,4276.00
2022-11-12T14:00:24.101Z,4188.00
2022-11-12T14:05:24.050Z,4068.00
2022-11-12T14:10:24.007Z,3816.00
2022-11-12T14:15:24.051Z,3416.00
2022-11-12T14:20:23.880Z,2932.00
2022-11-12T14:25:23.820Z,2516.00
2022-11-12T14:30:23.773Z,2260.00
2022-11-12T14:35:23.977Z,2088.00
2022-11-12T14:40:23.664Z,1944.00
2022-11-12T14:45:23.604Z,1812.00
2022-11-12T14:50:23.554Z,1712.00
2022-11-12T14:55:23.609Z,1588.00
2022-11-12T15:00:23.440Z,1416.00
2022-11-12T15:05:23.398Z,1196.00
2022-11-12T15:10:23.341Z,996.00
2022-11-12T15:15:23.380Z,808.00
2022-11-12T15:20:23.223Z,656.00
2022-11-12T15:25:23.284Z,524.00
2022-11-12T15:30:23.095Z,400.00
2022-11-12T15:35:23.200Z,284.00
2022-11-12T15:40:23.002Z,184.00
2022-11-12T15:45:22.944Z,140.00
2022-11-12T15:50:22.918Z,92.00
2022-11-12T15:55:22.968Z,48.00
2022-11-12T16:00:22.763Z,24.00
2022-11-12T16:05:22.719Z,12.00
2022-11-12T16:10:22.663Z,8.00
2022-11-12T16:15:22.725Z,4.00
2022-11-12T16:20:22.591Z,0.00
2022-11-12T16:25:22.498Z,0.00
2022-11-12T16:30:22.441Z,0.00
2022-11-12T16:35:22.497Z,0.00
2022-11-12T16:40:22.350Z,0.00
2022-11-12T16:45:22.255Z,0.00
2022-11-12T16:50:22.226Z,0.00
2022-11-12T16:55:22.287Z,0.00
2022-11-12T17:00:22.111Z,0.00
2022-11-12T17:05:22.050Z,0.00
2022-11-12T17:10:21.997Z,0.00
2022-11-12T17:15:22.051Z,0.00
2022-11-12T17:20:28.929Z,0.00
2022-11-12T17:25:21.832Z,0.00
2022-11-12T17:30:21.803Z,0.00
2022-11-12T17:35:21.837Z,0.00
2022-11-12T17:40:21.668Z,0.00
2022-11-12T17:45:21.608Z,0.00
2022-11-12T17:50:21.556Z,0.00
2022-11-12T17:55:21.614Z,0.00
2022-11-12T18:00:21.457Z,0.00
2022-11-12T18:05:21.369Z,0.00
2022-11-12T18:10:21.334Z,0.00
2022-11-12T18:15:21.388Z,0.00
2022-11-12T18:20:21.231Z,0.00
2022-11-12T18:25:21.162Z,0.00
2022-11-12T18:30:21.123Z,0.00
2022-11-12T18:35:24.623Z,0.00
2022-11-12T18:40:22.009Z,0.00
2022-11-12T18:45:20.943Z,0.00
2022-11-12T18:50:20.891Z,0.00
2022-11-12T18:55:20.935Z,0.00
2022-11-12T19:00:20.787Z,0.00
2022-11-12T19:05:20.730Z,0.00
2022-11-12T19:10:20.679Z,0.00
2022-11-12T19:15:26.442Z,0.00
2022-11-12T19:20:21.563Z,0.00
2022-11-12T19:25:20.506Z,0.00
2022-11-12T19:30:20.590Z,0.00
2022-11-12T19:35:20.511Z,0.00
2022-11-12T19:40:20.351Z,0.00
2022-11-12T19:45:20.287Z,0.00
2022-11-12T19:50:24.578Z,0.00
2022-11-12T19:55:20.308Z,0.00
2022-11-12T20:00:20.105Z,0.00
2022-11-12T20:05:20.070Z,0.00
2022-11-12T20:10:20.021Z,0.00
2022-11-12T20:15:20.058Z,0.00
2022-11-12T20:20:19.906Z,0.00
2022-11-12T20:25:19.854Z,0.00
2022-11-12T20:30:19.798Z,0.00
2022-11-12T20:35:22.432Z,0.00
2022-11-12T20:40:19.757Z,0.00
2022-11-12T20:45:19.633Z,0.00
2022-11-12T20:50:19.580Z,0.00
2022-11-12T20:55:19.635Z,0.00
2022-11-12T21:00:23.953Z,0.00
2022-11-12T21:05:19.391Z,0.00
2022-11-12T21:10:19.357Z,0.00
2022-11-12T21:15:19.414Z,0.00
2022-11-12T21:20:19.248Z,0.00
2022-11-12T21:25:19.210Z,0.00
2022-11-12T21:30:19.131Z,0.00
2022-11-12T21:35:19.210Z,0.00
2022-11-12T21:40:19.014Z,0.00
2022-11-12T21:45:18.971Z,0.00
2022-11-12T21:50:18.918Z,0.00
2022-11-12T21:55:18.977Z,0.00
2022-11-12T22:00:40.826Z,0.00
2022-11-12T22:05:19.765Z,0.00
2022-11-12T22:10:18.676Z,0.00
2022-11-12T22:15:24.022Z,0.00
2022-11-12T22:20:19.584Z,0.00
2022-11-12T22:25:18.532Z,0.00
2022-11-12T22:30:18.481Z,0.00
2022-11-12T22:35:18.538Z,0.00
2022-11-12T22:40:18.381Z,0.00
2022-11-12T22:45:18.351Z,0.00
2022-11-12T22:50:18.259Z,0.00
2022-11-12T22:55:18.324Z,0.00
2022-11-12T23:00:18.149Z,0.00
2022-11-12T23:05:18.100Z,0.00
2022-11-12T23:10:18.040Z,0.00
2022-11-12T23:15:18.111Z,0.00
2022-11-12T23:20:25.995Z,0.00
2022-11-12T23:25:17.888Z,0.00
2022-11-12T23:30:17.876Z,0.00
2022-11-12T23:35:17.922Z,0.00
2022-11-12T23:40:17.701Z,0.00
2022-11-12T23:45:17.672Z,0.00
2022-11-12T23:50:17.632Z,0.00
2022-11-12T23:55:17.678Z,0.00
