createdAt,value
2022-08-05T00:00:46.275Z,1006.22
2022-08-05T00:01:48.805Z,1006.26
2022-08-05T00:02:51.766Z,1006.30
2022-08-05T00:03:45.433Z,1006.31
2022-08-05T00:04:44.459Z,1006.29
2022-08-05T00:06:04.905Z,1006.28
2022-08-05T00:06:45.399Z,1006.25
2022-08-05T00:08:00.245Z,1006.22
2022-08-05T00:08:45.391Z,1006.16
2022-08-05T00:09:44.368Z,1006.17
2022-08-05T00:10:44.348Z,1006.14
2022-08-05T00:11:49.565Z,1006.10
2022-08-05T00:12:56.440Z,1006.08
2022-08-05T00:13:45.380Z,1006.10
2022-08-05T00:14:45.299Z,1006.06
2022-08-05T00:15:55.798Z,1006.09
2022-08-05T00:16:52.142Z,1006.10
2022-08-05T00:17:45.280Z,1006.10
2022-08-05T00:18:44.471Z,1006.16
2022-08-05T00:19:45.795Z,1006.18
2022-08-05T00:20:45.294Z,1006.11
2022-08-05T00:21:44.240Z,1006.11
2022-08-05T00:22:47.199Z,1006.06
2022-08-05T00:23:53.385Z,1006.05
2022-08-05T00:24:45.185Z,1006.03
2022-08-05T00:25:45.706Z,1006.02
2022-08-05T00:26:50.822Z,1006.03
2022-08-05T00:27:45.155Z,1006.01
2022-08-05T00:28:44.165Z,1006.01
2022-08-05T00:29:44.136Z,1005.99
2022-08-05T00:30:44.272Z,1006.00
2022-08-05T00:32:09.451Z,1005.95
2022-08-05T00:32:45.104Z,1005.93
2022-08-05T00:34:43.376Z,1005.92
2022-08-05T00:35:04.511Z,1005.90
2022-08-05T00:35:47.838Z,1005.89
2022-08-05T00:37:13.024Z,1005.88
2022-08-05T00:37:53.103Z,1005.86
2022-08-05T00:38:45.047Z,1005.87
2022-08-05T00:39:58.089Z,1005.84
2022-08-05T00:40:53.303Z,1005.85
2022-08-05T00:41:51.475Z,1005.82
2022-08-05T00:42:49.101Z,1005.83
2022-08-05T00:43:47.029Z,1005.79
2022-08-05T00:44:44.991Z,1005.82
2022-08-05T00:45:44.095Z,1005.81
2022-08-05T00:46:43.966Z,1005.80
2022-08-05T00:47:57.103Z,1005.81
2022-08-05T00:48:51.265Z,1005.85
2022-08-05T00:49:51.450Z,1005.84
2022-08-05T00:50:45.984Z,1005.83
2022-08-05T00:51:50.503Z,1005.85
2022-08-05T00:52:45.458Z,1005.82
2022-08-05T00:54:00.362Z,1005.83
2022-08-05T00:54:44.864Z,1005.79
2022-08-05T00:55:43.902Z,1005.76
2022-08-05T00:56:51.359Z,1005.77
2022-08-05T00:57:58.411Z,1005.79
2022-08-05T00:58:44.962Z,1005.84
2022-08-05T00:59:44.717Z,1005.84
2022-08-05T01:00:43.879Z,1005.86
2022-08-05T01:01:48.522Z,1005.87
2022-08-05T01:02:44.798Z,1005.86
2022-08-05T01:03:43.764Z,1005.86
2022-08-05T01:04:44.815Z,1005.89
2022-08-05T01:05:44.777Z,1005.84
2022-08-05T01:06:48.480Z,1005.91
2022-08-05T01:08:30.428Z,1005.94
2022-08-05T01:08:47.224Z,1005.99
2022-08-05T01:09:43.726Z,1005.99
2022-08-05T01:10:52.146Z,1006.01
2022-08-05T01:11:44.687Z,1006.04
2022-08-05T01:12:54.361Z,1006.05
2022-08-05T01:13:58.471Z,1006.07
2022-08-05T01:14:44.692Z,1006.10
2022-08-05T01:15:47.907Z,1006.11
2022-08-05T01:16:44.107Z,1006.12
2022-08-05T01:17:44.179Z,1006.17
2022-08-05T01:18:48.158Z,1006.16
2022-08-05T01:20:02.276Z,1006.17
2022-08-05T01:20:44.600Z,1006.15
2022-08-05T01:21:43.571Z,1006.15
2022-08-05T01:22:46.791Z,1006.10
2022-08-05T01:23:43.542Z,1006.16
2022-08-05T01:24:44.540Z,1006.16
2022-08-05T01:25:43.522Z,1006.16
2022-08-05T01:26:44.511Z,1006.17
2022-08-05T01:27:55.242Z,1006.14
2022-08-05T01:28:44.493Z,1006.07
2022-08-05T01:29:43.482Z,1006.06
2022-08-05T01:30:52.440Z,1006.07
2022-08-05T01:31:45.092Z,1006.06
2022-08-05T01:32:43.445Z,1006.07
2022-08-05T01:33:43.434Z,1006.02
2022-08-05T01:34:44.467Z,1006.05
2022-08-05T01:35:51.259Z,1006.04
2022-08-05T01:36:46.963Z,1006.06
2022-08-05T01:37:44.266Z,1006.03
2022-08-05T01:38:43.390Z,1006.07
2022-08-05T01:39:45.981Z,1006.04
2022-08-05T01:40:43.387Z,1006.05
2022-08-05T01:41:44.516Z,1006.03
2022-08-05T01:42:43.329Z,1006.03
2022-08-05T01:43:43.348Z,1006.00
2022-08-05T01:44:43.308Z,1006.00
2022-08-05T01:45:43.408Z,1006.06
2022-08-05T01:46:46.498Z,1006.06
2022-08-05T01:47:43.669Z,1006.02
2022-08-05T01:48:43.268Z,1006.02
2022-08-05T01:50:01.704Z,1005.96
2022-08-05T01:50:51.123Z,1005.97
2022-08-05T01:51:44.245Z,1005.93
2022-08-05T01:52:44.277Z,1005.91
2022-08-05T01:53:57.148Z,1005.82
2022-08-05T01:54:46.037Z,1005.81
2022-08-05T01:55:43.211Z,1005.78
2022-08-05T01:58:10.721Z,1005.75
2022-08-05T01:58:14.609Z,1005.75
2022-08-05T01:58:45.037Z,1005.79
2022-08-05T01:59:47.034Z,1005.87
2022-08-05T02:00:43.142Z,1006.00
2022-08-05T02:01:43.177Z,1006.00
2022-08-05T02:02:51.126Z,1006.08
2022-08-05T02:03:44.103Z,1006.09
2022-08-05T02:04:43.091Z,1006.16
2022-08-05T02:05:43.124Z,1006.13
2022-08-05T02:06:45.001Z,1006.14
2022-08-05T02:07:43.066Z,1006.17
2022-08-05T02:08:54.782Z,1006.17
2022-08-05T02:09:44.085Z,1006.19
2022-08-05T02:10:43.035Z,1006.24
2022-08-05T02:11:47.745Z,1006.28
2022-08-05T02:12:44.005Z,1006.35
2022-08-05T02:13:53.308Z,1006.41
2022-08-05T02:14:44.000Z,1006.45
2022-08-05T02:15:42.987Z,1006.47
2022-08-05T02:16:44.074Z,1006.61
2022-08-05T02:18:33.341Z,1006.69
2022-08-05T02:18:43.937Z,1006.79
2022-08-05T02:19:47.559Z,1007.01
2022-08-05T02:20:42.918Z,1007.15
2022-08-05T02:21:46.716Z,1007.28
2022-08-05T02:22:43.909Z,1007.41
2022-08-05T02:23:42.886Z,1007.47
2022-08-05T02:24:42.870Z,1007.51
2022-08-05T02:25:49.006Z,1007.60
2022-08-05T02:26:53.946Z,1007.58
2022-08-05T02:27:57.975Z,1007.63
2022-08-05T02:28:45.870Z,1007.67
2022-08-05T02:29:59.077Z,1007.73
2022-08-05T02:30:51.712Z,1007.75
2022-08-05T02:31:43.814Z,1007.76
2022-08-05T02:32:42.812Z,1007.80
2022-08-05T02:33:42.846Z,1007.73
2022-08-05T02:34:42.764Z,1007.70
2022-08-05T02:35:49.882Z,1007.68
2022-08-05T02:36:43.752Z,1007.66
2022-08-05T02:37:42.755Z,1007.66
2022-08-05T02:38:43.733Z,1007.63
2022-08-05T02:39:47.771Z,1007.58
2022-08-05T02:40:43.706Z,1007.58
2022-08-05T02:41:57.596Z,1007.59
2022-08-05T02:42:43.675Z,1007.62
2022-08-05T02:44:06.485Z,1007.65
2022-08-05T02:44:43.725Z,1007.63
2022-08-05T02:45:52.706Z,1007.64
2022-08-05T02:46:53.340Z,1007.67
2022-08-05T02:48:07.702Z,1007.66
2022-08-05T02:48:43.626Z,1007.65
2022-08-05T02:49:42.617Z,1007.70
2022-08-05T02:50:44.158Z,1007.67
2022-08-05T02:52:02.882Z,1007.63
2022-08-05T02:52:43.569Z,1007.57
2022-08-05T02:53:42.557Z,1007.50
2022-08-05T02:54:50.596Z,1007.50
2022-08-05T02:55:52.149Z,1007.55
2022-08-05T02:56:43.539Z,1007.66
2022-08-05T02:58:20.175Z,1007.66
2022-08-05T02:58:43.898Z,1007.75
2022-08-05T02:59:50.218Z,1007.77
2022-08-05T03:00:44.042Z,1007.76
2022-08-05T03:01:42.574Z,1007.75
2022-08-05T03:02:42.858Z,1007.74
2022-08-05T03:04:04.138Z,1007.72
2022-08-05T03:04:43.455Z,1007.67
2022-08-05T03:06:54.058Z,1007.72
2022-08-05T03:06:56.886Z,1007.73
2022-08-05T03:08:04.579Z,1007.76
2022-08-05T03:08:43.404Z,1007.72
2022-08-05T03:09:43.937Z,1007.73
2022-08-05T03:10:43.365Z,1007.72
2022-08-05T03:11:55.263Z,1007.77
2022-08-05T03:12:43.356Z,1007.83
2022-08-05T03:13:52.047Z,1007.84
2022-08-05T03:14:45.983Z,1007.87
2022-08-05T03:15:42.315Z,1007.86
2022-08-05T03:16:42.304Z,1007.89
2022-08-05T03:17:44.838Z,1007.93
2022-08-05T03:18:42.284Z,1007.94
2022-08-05T03:19:42.266Z,1007.92
2022-08-05T03:20:44.598Z,1007.91
2022-08-05T03:21:49.315Z,1007.89
2022-08-05T03:22:43.928Z,1007.93
2022-08-05T03:23:42.229Z,1007.93
2022-08-05T03:24:42.218Z,1007.97
2022-08-05T03:26:04.615Z,1008.02
2022-08-05T03:26:43.200Z,1008.16
2022-08-05T03:27:59.574Z,1008.19
2022-08-05T03:28:43.172Z,1008.22
2022-08-05T03:29:45.919Z,1008.27
2022-08-05T03:30:43.149Z,1008.28
2022-08-05T03:31:56.900Z,1008.25
2022-08-05T03:32:43.141Z,1008.26
2022-08-05T03:33:51.481Z,1008.22
2022-08-05T03:34:50.589Z,1008.18
2022-08-05T03:35:43.091Z,1008.18
2022-08-05T03:36:42.080Z,1008.12
2022-08-05T03:37:46.725Z,1008.07
2022-08-05T03:38:42.071Z,1008.04
2022-08-05T03:39:57.679Z,1007.99
2022-08-05T03:40:44.925Z,1007.99
2022-08-05T03:41:45.413Z,1007.99
2022-08-05T03:42:52.075Z,1008.03
2022-08-05T03:44:09.467Z,1008.03
2022-08-05T03:44:42.984Z,1008.01
2022-08-05T03:45:55.115Z,1007.98
2022-08-05T03:46:42.965Z,1007.96
2022-08-05T03:47:42.066Z,1007.92
2022-08-05T03:48:41.945Z,1007.93
2022-08-05T03:49:51.267Z,1007.89
2022-08-05T03:50:42.916Z,1007.84
2022-08-05T03:52:49.325Z,1007.83
2022-08-05T03:54:59.353Z,1007.79
2022-08-05T03:55:51.581Z,1007.75
2022-08-05T03:55:53.701Z,1007.68
2022-08-05T03:56:04.637Z,1007.64
2022-08-05T03:56:42.886Z,1007.56
2022-08-05T03:57:44.376Z,1007.44
2022-08-05T03:58:41.848Z,1007.34
2022-08-05T03:59:47.302Z,1007.31
2022-08-05T04:00:44.246Z,1007.32
2022-08-05T04:01:42.854Z,1007.39
2022-08-05T04:02:52.052Z,1007.46
2022-08-05T04:03:56.898Z,1007.51
2022-08-05T04:04:42.768Z,1007.55
2022-08-05T04:05:41.749Z,1007.55
2022-08-05T04:06:47.990Z,1007.48
2022-08-05T04:07:57.403Z,1007.48
2022-08-05T04:08:42.732Z,1007.45
2022-08-05T04:09:53.538Z,1007.47
2022-08-05T04:10:42.707Z,1007.50
2022-08-05T04:11:50.491Z,1007.50
2022-08-05T04:13:13.924Z,1007.47
2022-08-05T04:14:17.883Z,1007.46
2022-08-05T04:15:15.554Z,1007.40
2022-08-05T04:16:14.274Z,1007.40
2022-08-05T04:17:13.879Z,1007.30
2022-08-05T04:18:22.492Z,1007.27
2022-08-05T04:19:14.839Z,1007.24
2022-08-05T04:20:14.182Z,1007.12
2022-08-05T04:21:13.819Z,1007.05
2022-08-05T04:22:14.840Z,1006.95
2022-08-05T04:23:16.156Z,1006.89
2022-08-05T04:24:18.706Z,1006.71
2022-08-05T04:25:14.772Z,1006.55
2022-08-05T04:26:13.785Z,1006.36
2022-08-05T04:27:13.753Z,1006.20
2022-08-05T04:28:13.852Z,1006.06
2022-08-05T04:29:14.385Z,1005.89
2022-08-05T04:30:13.750Z,1005.83
2022-08-05T04:31:13.713Z,1005.83
2022-08-05T04:32:13.719Z,1006.02
2022-08-05T04:33:14.715Z,1006.03
2022-08-05T04:34:31.294Z,1006.05
2022-08-05T04:35:19.653Z,1006.05
2022-08-05T04:36:44.657Z,1006.09
2022-08-05T04:37:14.647Z,1006.07
2022-08-05T04:38:15.601Z,1006.10
2022-08-05T04:39:13.724Z,1006.11
2022-08-05T04:40:13.634Z,1006.14
2022-08-05T04:41:14.615Z,1006.17
2022-08-05T04:42:13.616Z,1006.21
2022-08-05T04:43:16.664Z,1006.24
2022-08-05T04:44:13.653Z,1006.28
2022-08-05T04:45:22.823Z,1006.34
2022-08-05T04:46:14.568Z,1006.29
2022-08-05T04:47:18.582Z,1006.29
2022-08-05T04:48:18.543Z,1006.21
2022-08-05T04:49:15.025Z,1006.16
2022-08-05T04:50:13.578Z,1006.13
2022-08-05T04:51:14.496Z,1006.18
2022-08-05T04:52:13.488Z,1006.27
2022-08-05T04:53:13.486Z,1006.49
2022-08-05T04:54:13.532Z,1006.64
2022-08-05T04:55:14.655Z,1006.74
2022-08-05T04:56:33.191Z,1006.85
2022-08-05T04:57:14.429Z,1006.87
2022-08-05T04:58:13.455Z,1006.93
2022-08-05T04:59:22.205Z,1006.98
2022-08-05T05:00:14.400Z,1007.01
2022-08-05T05:01:13.466Z,1007.00
2022-08-05T05:02:36.819Z,1007.01
2022-08-05T05:03:14.399Z,1007.03
2022-08-05T05:04:14.362Z,1006.99
2022-08-05T05:05:16.837Z,1007.02
2022-08-05T05:06:35.899Z,1007.02
2022-08-05T05:07:15.943Z,1007.06
2022-08-05T05:08:14.147Z,1007.11
2022-08-05T05:09:17.083Z,1007.13
2022-08-05T05:10:13.325Z,1007.17
2022-08-05T05:11:15.207Z,1007.20
2022-08-05T05:12:13.337Z,1007.22
2022-08-05T05:13:13.268Z,1007.22
2022-08-05T05:14:16.003Z,1007.25
2022-08-05T05:15:13.247Z,1007.31
2022-08-05T05:16:13.257Z,1007.36
2022-08-05T05:17:13.207Z,1007.40
2022-08-05T05:18:13.215Z,1007.36
2022-08-05T05:19:23.636Z,1007.34
2022-08-05T05:20:14.196Z,1007.26
2022-08-05T05:21:13.177Z,1007.22
2022-08-05T05:22:24.016Z,1007.20
2022-08-05T05:23:19.971Z,1007.23
2022-08-05T05:24:14.180Z,1007.22
2022-08-05T05:25:16.781Z,1007.26
2022-08-05T05:26:13.140Z,1007.28
2022-08-05T05:27:13.110Z,1007.31
2022-08-05T05:28:13.163Z,1007.31
2022-08-05T05:29:14.702Z,1007.31
2022-08-05T05:30:15.617Z,1007.31
2022-08-05T05:31:14.065Z,1007.27
2022-08-05T05:32:15.763Z,1007.23
2022-08-05T05:33:17.298Z,1007.22
2022-08-05T05:34:13.082Z,1007.21
2022-08-05T05:35:13.022Z,1007.23
2022-08-05T05:36:14.723Z,1007.27
2022-08-05T05:37:13.009Z,1007.28
2022-08-05T05:38:14.119Z,1007.29
2022-08-05T05:39:13.045Z,1007.32
2022-08-05T05:40:13.040Z,1007.33
2022-08-05T05:41:12.953Z,1007.40
2022-08-05T05:42:12.964Z,1007.46
2022-08-05T05:43:12.945Z,1007.49
2022-08-05T05:44:15.765Z,1007.51
2022-08-05T05:45:14.191Z,1007.56
2022-08-05T05:46:17.461Z,1007.60
2022-08-05T05:47:21.525Z,1007.58
2022-08-05T05:48:16.109Z,1007.55
2022-08-05T05:49:22.568Z,1007.45
2022-08-05T05:50:16.423Z,1007.45
2022-08-05T05:51:15.462Z,1007.49
2022-08-05T05:52:26.328Z,1007.49
2022-08-05T05:53:22.446Z,1007.47
2022-08-05T05:54:13.877Z,1007.47
2022-08-05T05:55:13.647Z,1007.54
2022-08-05T05:56:12.798Z,1007.61
2022-08-05T05:57:13.809Z,1007.61
2022-08-05T05:58:13.798Z,1007.63
2022-08-05T05:59:12.780Z,1007.64
2022-08-05T06:00:12.849Z,1007.62
2022-08-05T06:01:15.283Z,1007.59
2022-08-05T06:02:12.780Z,1007.57
2022-08-05T06:03:39.766Z,1007.52
2022-08-05T06:04:14.287Z,1007.52
2022-08-05T06:05:16.501Z,1007.56
2022-08-05T06:06:12.767Z,1007.57
2022-08-05T06:07:12.683Z,1007.58
2022-08-05T06:08:12.673Z,1007.53
2022-08-05T06:09:17.077Z,1007.50
2022-08-05T06:10:13.652Z,1007.48
2022-08-05T06:11:13.452Z,1007.46
2022-08-05T06:12:12.613Z,1007.49
2022-08-05T06:13:12.617Z,1007.43
2022-08-05T06:14:12.605Z,1007.44
2022-08-05T06:15:23.595Z,1007.46
2022-08-05T06:16:28.692Z,1007.48
2022-08-05T06:17:22.076Z,1007.54
2022-08-05T06:18:13.683Z,1007.50
2022-08-05T06:19:12.606Z,1007.52
2022-08-05T06:20:18.829Z,1007.50
2022-08-05T06:21:18.586Z,1007.53
2022-08-05T06:22:13.514Z,1007.51
2022-08-05T06:23:12.500Z,1007.53
2022-08-05T06:24:14.777Z,1007.53
2022-08-05T06:25:58.994Z,1007.54
2022-08-05T06:26:21.608Z,1007.54
2022-08-05T06:28:09.008Z,1007.57
2022-08-05T06:28:21.619Z,1007.57
2022-08-05T06:29:23.705Z,1007.60
2022-08-05T06:30:17.695Z,1007.60
2022-08-05T06:31:18.137Z,1007.64
2022-08-05T06:32:25.013Z,1007.66
2022-08-05T06:33:19.044Z,1007.68
2022-08-05T06:34:13.398Z,1007.73
2022-08-05T06:35:15.660Z,1007.72
2022-08-05T06:36:13.419Z,1007.73
2022-08-05T06:37:12.389Z,1007.67
2022-08-05T06:38:12.375Z,1007.70
2022-08-05T06:39:12.375Z,1007.74
2022-08-05T06:40:12.374Z,1007.82
2022-08-05T06:41:12.322Z,1007.81
2022-08-05T06:42:12.344Z,1007.82
2022-08-05T06:43:51.512Z,1007.83
2022-08-05T06:44:13.306Z,1007.78
2022-08-05T06:45:21.322Z,1007.77
2022-08-05T06:46:13.271Z,1007.76
2022-08-05T06:47:42.173Z,1007.79
2022-08-05T06:48:52.647Z,1007.76
2022-08-05T06:49:13.238Z,1007.75
2022-08-05T06:50:12.199Z,1007.83
2022-08-05T06:51:26.633Z,1007.86
2022-08-05T06:52:38.252Z,1007.86
2022-08-05T06:53:27.825Z,1007.88
2022-08-05T06:54:19.075Z,1007.88
2022-08-05T06:55:13.140Z,1007.93
2022-08-05T06:56:25.847Z,1007.92
2022-08-05T06:57:56.756Z,1007.93
2022-08-05T06:58:30.155Z,1007.91
2022-08-05T06:59:13.318Z,1007.94
2022-08-05T07:00:12.104Z,1007.91
2022-08-05T07:01:13.294Z,1007.94
2022-08-05T07:02:12.082Z,1007.96
2022-08-05T07:03:12.054Z,1007.99
2022-08-05T07:04:13.938Z,1008.00
2022-08-05T07:05:14.197Z,1008.00
2022-08-05T07:06:15.124Z,1007.99
2022-08-05T07:07:12.034Z,1007.97
2022-08-05T07:08:12.015Z,1008.05
2022-08-05T07:09:11.994Z,1008.09
2022-08-05T07:10:14.903Z,1008.15
2022-08-05T07:11:15.386Z,1008.21
2022-08-05T07:12:12.064Z,1008.21
2022-08-05T07:13:11.965Z,1008.21
2022-08-05T07:14:20.689Z,1008.20
2022-08-05T07:15:12.938Z,1008.17
2022-08-05T07:16:12.947Z,1008.17
2022-08-05T07:18:00.456Z,1008.20
2022-08-05T07:18:20.423Z,1008.23
2022-08-05T07:19:15.466Z,1008.25
2022-08-05T07:21:12.860Z,1008.31
2022-08-05T07:22:11.917Z,1008.31
2022-08-05T07:23:12.988Z,1008.32
2022-08-05T07:24:12.900Z,1008.30
2022-08-05T07:25:55.552Z,1008.33
2022-08-05T07:26:13.978Z,1008.33
2022-08-05T07:27:11.808Z,1008.34
2022-08-05T07:28:17.082Z,1008.36
2022-08-05T07:29:12.785Z,1008.39
2022-08-05T07:30:24.367Z,1008.33
2022-08-05T07:31:12.761Z,1008.35
2022-08-05T07:32:11.763Z,1008.39
2022-08-05T07:33:15.592Z,1008.33
2022-08-05T07:34:11.763Z,1008.34
2022-08-05T07:36:03.389Z,1008.33
2022-08-05T07:36:20.042Z,1008.36
2022-08-05T07:37:12.694Z,1008.34
2022-08-05T07:38:12.320Z,1008.39
2022-08-05T07:39:24.491Z,1008.41
2022-08-05T07:40:27.027Z,1008.40
2022-08-05T07:41:35.183Z,1008.45
2022-08-05T07:42:15.145Z,1008.41
2022-08-05T07:43:20.292Z,1008.40
2022-08-05T07:44:18.805Z,1008.42
2022-08-05T07:45:12.607Z,1008.42
2022-08-05T07:46:24.818Z,1008.49
2022-08-05T07:47:13.458Z,1008.49
2022-08-05T07:48:11.650Z,1008.49
2022-08-05T07:49:11.564Z,1008.50
2022-08-05T07:50:11.587Z,1008.52
2022-08-05T07:51:23.773Z,1008.48
2022-08-05T07:52:12.638Z,1008.50
2022-08-05T07:53:11.517Z,1008.54
2022-08-05T07:54:12.736Z,1008.58
2022-08-05T07:55:44.066Z,1008.58
2022-08-05T07:56:38.998Z,1008.53
2022-08-05T07:57:16.795Z,1008.52
2022-08-05T07:58:17.590Z,1008.53
2022-08-05T07:59:12.469Z,1008.51
2022-08-05T08:00:11.671Z,1008.58
2022-08-05T08:01:12.149Z,1008.66
2022-08-05T08:02:16.827Z,1008.71
2022-08-05T08:03:15.354Z,1008.70
2022-08-05T08:04:11.451Z,1008.71
2022-08-05T08:05:11.469Z,1008.76
2022-08-05T08:06:11.392Z,1008.77
2022-08-05T08:07:11.400Z,1008.78
2022-08-05T08:08:12.412Z,1008.78
2022-08-05T08:09:11.363Z,1008.76
2022-08-05T08:10:11.436Z,1008.75
2022-08-05T08:11:13.706Z,1008.78
2022-08-05T08:12:27.285Z,1008.78
2022-08-05T08:13:12.315Z,1008.81
2022-08-05T08:14:11.381Z,1008.82
2022-08-05T08:15:15.747Z,1008.84
2022-08-05T08:16:35.676Z,1008.87
2022-08-05T08:17:15.691Z,1008.89
2022-08-05T08:18:14.121Z,1008.90
2022-08-05T08:20:00.496Z,1008.89
2022-08-05T08:20:43.429Z,1008.91
2022-08-05T08:21:15.956Z,1008.90
2022-08-05T08:22:16.009Z,1008.92
2022-08-05T08:24:00.024Z,1008.91
2022-08-05T08:24:14.044Z,1008.95
2022-08-05T08:25:15.782Z,1008.92
2022-08-05T08:26:12.192Z,1008.96
2022-08-05T08:27:11.178Z,1009.01
2022-08-05T08:28:18.620Z,1009.07
2022-08-05T08:29:29.405Z,1009.11
2022-08-05T08:30:27.618Z,1009.14
2022-08-05T08:31:14.975Z,1009.15
2022-08-05T08:32:12.130Z,1009.22
2022-08-05T08:33:13.882Z,1009.15
2022-08-05T08:34:11.190Z,1009.14
2022-08-05T08:35:13.615Z,1009.15
2022-08-05T08:36:38.581Z,1009.13
2022-08-05T08:37:12.072Z,1009.20
2022-08-05T08:38:16.416Z,1009.19
2022-08-05T08:39:15.605Z,1009.22
2022-08-05T08:40:12.030Z,1009.22
2022-08-05T08:41:11.032Z,1009.25
2022-08-05T08:42:33.801Z,1009.21
2022-08-05T08:44:56.469Z,1009.26
2022-08-05T08:45:20.090Z,1009.20
2022-08-05T08:45:20.173Z,1009.23
2022-08-05T08:46:15.501Z,1009.27
2022-08-05T08:47:21.764Z,1009.27
2022-08-05T08:48:43.715Z,1009.36
2022-08-05T08:50:05.720Z,1009.32
2022-08-05T08:50:30.172Z,1009.35
2022-08-05T08:51:54.630Z,1009.30
2022-08-05T08:52:13.821Z,1009.32
2022-08-05T08:53:12.317Z,1009.33
2022-08-05T08:54:11.014Z,1009.38
2022-08-05T08:55:13.142Z,1009.38
2022-08-05T08:56:11.193Z,1009.38
2022-08-05T08:57:11.331Z,1009.37
2022-08-05T08:58:12.871Z,1009.38
2022-08-05T08:59:19.299Z,1009.38
2022-08-05T09:00:11.823Z,1009.42
2022-08-05T09:01:15.446Z,1009.42
2022-08-05T09:02:11.870Z,1009.42
2022-08-05T09:03:10.785Z,1009.42
2022-08-05T09:04:10.822Z,1009.41
2022-08-05T09:05:17.245Z,1009.37
2022-08-05T09:06:15.788Z,1009.32
2022-08-05T09:07:19.568Z,1009.36
2022-08-05T09:08:11.714Z,1009.32
2022-08-05T09:09:10.694Z,1009.27
2022-08-05T09:10:10.714Z,1009.26
2022-08-05T09:11:12.246Z,1009.31
2022-08-05T09:12:20.739Z,1009.27
2022-08-05T09:13:11.666Z,1009.32
2022-08-05T09:14:57.272Z,1009.31
2022-08-05T09:15:11.644Z,1009.29
2022-08-05T09:16:14.529Z,1009.29
2022-08-05T09:17:11.608Z,1009.28
2022-08-05T09:18:13.451Z,1009.28
2022-08-05T09:19:12.046Z,1009.30
2022-08-05T09:20:10.670Z,1009.28
2022-08-05T09:21:11.767Z,1009.26
2022-08-05T09:22:23.368Z,1009.23
2022-08-05T09:23:19.819Z,1009.22
2022-08-05T09:24:11.611Z,1009.21
2022-08-05T09:25:24.085Z,1009.20
2022-08-05T09:26:11.517Z,1009.19
2022-08-05T09:27:11.480Z,1009.16
2022-08-05T09:28:11.502Z,1009.23
2022-08-05T09:29:10.479Z,1009.22
2022-08-05T09:30:16.549Z,1009.23
2022-08-05T09:31:43.960Z,1009.25
2022-08-05T09:32:42.353Z,1009.25
2022-08-05T09:33:11.472Z,1009.26
2022-08-05T09:34:11.454Z,1009.30
2022-08-05T09:35:10.406Z,1009.31
2022-08-05T09:36:11.758Z,1009.34
2022-08-05T09:37:15.272Z,1009.37
2022-08-05T09:38:13.002Z,1009.39
2022-08-05T09:39:17.969Z,1009.38
2022-08-05T09:40:11.498Z,1009.36
2022-08-05T09:41:10.353Z,1009.46
2022-08-05T09:42:11.456Z,1009.49
2022-08-05T09:43:10.329Z,1009.49
2022-08-05T09:44:11.194Z,1009.51
2022-08-05T09:45:17.895Z,1009.49
2022-08-05T09:46:11.899Z,1009.54
2022-08-05T09:47:13.951Z,1009.56
2022-08-05T09:48:11.294Z,1009.54
2022-08-05T09:49:19.616Z,1009.58
2022-08-05T09:50:11.264Z,1009.59
2022-08-05T09:51:14.799Z,1009.56
2022-08-05T09:52:11.241Z,1009.55
2022-08-05T09:53:13.069Z,1009.59
2022-08-05T09:54:11.273Z,1009.70
2022-08-05T09:55:56.451Z,1009.69
2022-08-05T09:56:12.951Z,1009.66
2022-08-05T09:57:23.393Z,1009.73
2022-08-05T09:58:11.223Z,1009.73
2022-08-05T09:59:10.143Z,1009.71
2022-08-05T10:00:11.147Z,1009.72
2022-08-05T10:01:15.421Z,1009.73
2022-08-05T10:02:11.206Z,1009.71
2022-08-05T10:03:10.123Z,1009.78
2022-08-05T10:04:10.973Z,1009.78
2022-08-05T10:05:10.076Z,1009.79
2022-08-05T10:06:14.711Z,1009.79
2022-08-05T10:07:20.134Z,1009.77
2022-08-05T10:08:37.797Z,1009.81
2022-08-05T10:09:25.177Z,1009.86
2022-08-05T10:10:15.041Z,1009.88
2022-08-05T10:11:10.008Z,1009.90
2022-08-05T10:12:30.655Z,1009.93
2022-08-05T10:13:10.998Z,1009.94
2022-08-05T10:14:10.083Z,1009.95
2022-08-05T10:15:09.989Z,1009.98
2022-08-05T10:16:10.015Z,1010.00
2022-08-05T10:17:09.970Z,1010.05
2022-08-05T10:18:10.976Z,1010.08
2022-08-05T10:19:10.201Z,1010.10
2022-08-05T10:20:10.910Z,1010.20
2022-08-05T10:21:11.921Z,1010.22
2022-08-05T10:22:15.692Z,1010.26
2022-08-05T10:23:34.473Z,1010.25
2022-08-05T10:24:11.252Z,1010.30
2022-08-05T10:25:09.873Z,1010.28
2022-08-05T10:26:14.478Z,1010.33
2022-08-05T10:27:10.908Z,1010.35
2022-08-05T10:28:17.339Z,1010.38
2022-08-05T10:29:10.856Z,1010.37
2022-08-05T10:31:20.141Z,1010.46
2022-08-05T10:32:52.971Z,1010.49
2022-08-05T10:32:53.602Z,1010.45
2022-08-05T10:33:14.800Z,1010.50
2022-08-05T10:34:09.938Z,1010.45
2022-08-05T10:35:09.767Z,1010.50
2022-08-05T10:36:09.784Z,1010.54
2022-08-05T10:37:09.746Z,1010.53
2022-08-05T10:38:11.939Z,1010.55
2022-08-05T10:39:11.634Z,1010.59
2022-08-05T10:40:16.886Z,1010.49
2022-08-05T10:41:12.406Z,1010.59
2022-08-05T10:42:11.349Z,1010.62
2022-08-05T10:43:11.159Z,1010.65
2022-08-05T10:44:09.767Z,1010.69
2022-08-05T10:45:23.919Z,1010.70
2022-08-05T10:46:10.801Z,1010.71
2022-08-05T10:47:10.248Z,1010.72
2022-08-05T10:48:29.717Z,1010.72
2022-08-05T10:49:16.565Z,1010.70
2022-08-05T10:50:20.632Z,1010.74
2022-08-05T10:51:22.062Z,1010.79
2022-08-05T10:52:10.722Z,1010.78
2022-08-05T10:53:09.573Z,1010.76
2022-08-05T10:54:28.146Z,1010.75
2022-08-05T10:55:10.574Z,1010.77
2022-08-05T10:56:21.204Z,1010.80
2022-08-05T10:57:10.524Z,1010.82
2022-08-05T10:58:09.513Z,1010.83
2022-08-05T10:59:12.410Z,1010.92
2022-08-05T11:00:14.768Z,1010.91
2022-08-05T11:01:11.421Z,1010.87
2022-08-05T11:02:14.664Z,1010.98
2022-08-05T11:03:23.285Z,1010.98
2022-08-05T11:04:10.517Z,1010.96
2022-08-05T11:05:09.529Z,1010.98
2022-08-05T11:06:16.276Z,1011.03
2022-08-05T11:07:10.430Z,1011.06
2022-08-05T11:08:27.541Z,1011.08
2022-08-05T11:09:10.401Z,1011.07
2022-08-05T11:10:10.428Z,1011.12
2022-08-05T11:11:16.591Z,1011.13
2022-08-05T11:12:10.451Z,1011.13
2022-08-05T11:13:09.349Z,1011.16
2022-08-05T11:14:09.464Z,1011.18
2022-08-05T11:15:19.467Z,1011.21
2022-08-05T11:16:10.390Z,1011.19
2022-08-05T11:17:56.739Z,1011.25
2022-08-05T11:18:11.779Z,1011.27
2022-08-05T11:20:11.215Z,1011.28
2022-08-05T11:20:18.067Z,1011.34
2022-08-05T11:21:11.813Z,1011.26
2022-08-05T11:22:09.261Z,1011.27
2022-08-05T11:23:10.558Z,1011.31
2022-08-05T11:24:30.403Z,1011.33
2022-08-05T11:25:37.301Z,1011.34
2022-08-05T11:26:10.234Z,1011.33
2022-08-05T11:27:09.203Z,1011.36
2022-08-05T11:28:09.225Z,1011.36
2022-08-05T11:29:12.880Z,1011.41
2022-08-05T11:30:10.513Z,1011.39
2022-08-05T11:31:09.165Z,1011.41
2022-08-05T11:32:09.261Z,1011.39
2022-08-05T11:33:13.790Z,1011.45
2022-08-05T11:34:14.780Z,1011.48
2022-08-05T11:35:10.157Z,1011.53
2022-08-05T11:36:10.115Z,1011.55
2022-08-05T11:38:28.357Z,1011.54
2022-08-05T11:38:29.987Z,1011.56
2022-08-05T11:39:10.144Z,1011.58
2022-08-05T11:40:09.113Z,1011.60
2022-08-05T11:41:34.526Z,1011.64
2022-08-05T11:42:10.058Z,1011.66
2022-08-05T11:43:10.030Z,1011.68
2022-08-05T11:44:09.217Z,1011.69
2022-08-05T11:45:14.205Z,1011.66
2022-08-05T11:46:15.340Z,1011.69
2022-08-05T11:47:48.903Z,1011.68
2022-08-05T11:48:11.494Z,1011.68
2022-08-05T11:49:10.073Z,1011.74
2022-08-05T11:50:08.987Z,1011.76
2022-08-05T11:51:08.950Z,1011.77
2022-08-05T11:52:11.735Z,1011.74
2022-08-05T11:53:09.948Z,1011.69
2022-08-05T11:54:09.013Z,1011.74
2022-08-05T11:55:10.574Z,1011.67
2022-08-05T11:56:11.403Z,1011.69
2022-08-05T11:57:24.229Z,1011.65
2022-08-05T11:58:12.038Z,1011.66
2022-08-05T11:59:13.796Z,1011.69
2022-08-05T12:00:10.087Z,1011.74
2022-08-05T12:01:10.589Z,1011.74
2022-08-05T12:02:24.042Z,1011.75
2022-08-05T12:03:09.906Z,1011.71
2022-08-05T12:04:08.871Z,1011.71
2022-08-05T12:05:18.426Z,1011.76
2022-08-05T12:06:10.812Z,1011.73
2022-08-05T12:07:09.216Z,1011.73