createdAt,value
2018-08-10T00:00:00.791Z,1013.74
2018-08-10T00:01:00.849Z,1013.78
2018-08-10T00:02:01.173Z,1013.81
2018-08-10T00:03:00.844Z,1013.76
2018-08-10T00:04:00.921Z,1013.90
2018-08-10T00:05:01.489Z,1013.85
2018-08-10T00:06:00.949Z,1013.89
2018-08-10T00:07:01.024Z,1013.92
2018-08-10T00:08:01.054Z,1013.88
2018-08-10T00:09:01.340Z,1013.94
2018-08-10T00:10:01.084Z,1013.91
2018-08-10T00:11:01.104Z,1014.07
2018-08-10T00:12:01.136Z,1014.01
2018-08-10T00:13:01.220Z,1014.13
2018-08-10T00:14:01.246Z,1014.20
2018-08-10T00:15:01.240Z,1014.16
2018-08-10T00:16:01.323Z,1014.16
2018-08-10T00:17:01.345Z,1014.21
2018-08-10T00:18:01.336Z,1014.24
2018-08-10T00:19:01.364Z,1014.29
2018-08-10T00:20:01.445Z,1014.30
2018-08-10T00:21:01.477Z,1014.32
2018-08-10T00:22:01.759Z,1014.31
2018-08-10T00:23:01.496Z,1014.25
2018-08-10T00:24:01.576Z,1014.33
2018-08-10T00:25:01.566Z,1014.28
2018-08-10T00:26:01.642Z,1014.39
2018-08-10T00:27:01.626Z,1014.36
2018-08-10T00:28:01.713Z,1014.42
2018-08-10T00:29:01.714Z,1014.40
2018-08-10T00:30:01.729Z,1014.41
2018-08-10T00:31:01.761Z,1014.44
2018-08-10T00:32:01.794Z,1014.45
2018-08-10T00:33:01.826Z,1014.50
2018-08-10T00:34:01.855Z,1014.47
2018-08-10T00:35:02.192Z,1014.54
2018-08-10T00:36:01.978Z,1014.49
2018-08-10T00:37:01.961Z,1014.47
2018-08-10T00:38:01.986Z,1014.54
2018-08-10T00:39:02.075Z,1014.57
2018-08-10T00:40:02.106Z,1014.67
2018-08-10T00:41:02.399Z,1014.52
2018-08-10T00:42:02.125Z,1014.71
2018-08-10T00:43:02.154Z,1014.79
2018-08-10T00:44:02.235Z,1014.59
2018-08-10T00:45:02.265Z,1014.73
2018-08-10T00:46:02.252Z,1014.60
2018-08-10T00:47:02.341Z,1014.67
2018-08-10T00:48:02.371Z,1014.73
2018-08-10T00:49:02.356Z,1014.76
2018-08-10T00:50:02.429Z,1014.83
2018-08-10T00:51:02.415Z,1014.76
2018-08-10T00:52:02.449Z,1014.80
2018-08-10T00:53:02.780Z,1014.79
2018-08-10T00:54:02.563Z,1014.85
2018-08-10T00:55:02.547Z,1014.87
2018-08-10T00:56:02.634Z,1014.86
2018-08-10T00:57:02.616Z,1014.92
2018-08-10T00:58:02.654Z,1014.93
2018-08-10T00:59:02.726Z,1014.88
2018-08-10T01:00:03.012Z,1014.88
2018-08-10T01:01:02.743Z,1014.99
2018-08-10T01:02:02.773Z,1014.97
2018-08-10T01:03:02.802Z,1014.93
2018-08-10T01:04:02.840Z,1015.01
2018-08-10T01:05:02.922Z,1015.04
2018-08-10T01:06:02.915Z,1015.02
2018-08-10T01:07:03.241Z,1015.04
2018-08-10T01:08:03.022Z,1015.02
2018-08-10T01:09:03.012Z,1015.05
2018-08-10T01:10:03.182Z,1015.17
2018-08-10T01:11:03.073Z,1015.09
2018-08-10T01:12:03.154Z,1015.15
2018-08-10T01:13:03.135Z,1015.11
2018-08-10T01:14:03.466Z,1015.12
2018-08-10T01:15:03.261Z,1015.11
2018-08-10T01:16:03.285Z,1015.04
2018-08-10T01:17:03.266Z,1015.19
2018-08-10T01:18:03.344Z,1015.22
2018-08-10T01:19:03.366Z,1015.19
2018-08-10T01:20:03.364Z,1015.09
2018-08-10T01:21:03.757Z,1015.21
2018-08-10T01:22:03.423Z,1015.19
2018-08-10T01:23:03.455Z,1015.21
2018-08-10T01:24:03.546Z,1015.16
2018-08-10T01:25:03.525Z,1015.19
2018-08-10T01:26:03.604Z,1015.22
2018-08-10T01:27:03.591Z,1015.28
2018-08-10T01:28:03.917Z,1015.22
2018-08-10T01:29:03.693Z,1015.22
2018-08-10T01:30:03.689Z,1015.22
2018-08-10T01:31:04.141Z,1015.28
2018-08-10T01:32:03.803Z,1015.28
2018-08-10T01:33:03.782Z,1015.27
2018-08-10T01:34:03.816Z,1015.30
2018-08-10T01:35:04.145Z,1015.30
2018-08-10T01:36:03.928Z,1015.31
2018-08-10T01:37:03.966Z,1015.30
2018-08-10T01:38:03.943Z,1015.33
2018-08-10T01:39:03.988Z,1015.36
2018-08-10T01:40:04.062Z,1015.37
2018-08-10T01:41:04.091Z,1015.29
2018-08-10T01:42:04.128Z,1015.31
2018-08-10T01:43:04.112Z,1015.43
2018-08-10T01:44:04.188Z,1015.39
2018-08-10T01:45:04.172Z,1015.41
2018-08-10T01:46:04.258Z,1015.47
2018-08-10T01:47:04.235Z,1015.44
2018-08-10T01:48:04.577Z,1015.42
2018-08-10T01:49:04.305Z,1015.47
2018-08-10T01:50:04.332Z,1015.56
2018-08-10T01:51:04.420Z,1015.51
2018-08-10T01:52:04.451Z,1015.50
2018-08-10T01:53:04.434Z,1015.51
2018-08-10T01:54:04.770Z,1015.46
2018-08-10T01:55:04.492Z,1015.54
2018-08-10T01:56:04.589Z,1015.49
2018-08-10T01:57:04.617Z,1015.53
2018-08-10T01:58:04.656Z,1015.53
2018-08-10T01:59:04.638Z,1015.51
2018-08-10T02:00:04.962Z,1015.49
2018-08-10T02:01:04.742Z,1015.47
2018-08-10T02:02:04.727Z,1015.48
2018-08-10T02:03:04.807Z,1015.43
2018-08-10T02:04:04.852Z,1015.51
2018-08-10T02:05:04.818Z,1015.52
2018-08-10T02:06:05.160Z,1015.53
2018-08-10T02:07:04.896Z,1015.55
2018-08-10T02:08:04.919Z,1015.55
2018-08-10T02:09:04.953Z,1015.54
2018-08-10T02:10:04.994Z,1015.57
2018-08-10T02:11:05.068Z,1015.62
2018-08-10T02:12:05.154Z,1015.59
2018-08-10T02:13:05.131Z,1015.56
2018-08-10T02:14:05.162Z,1015.62
2018-08-10T02:15:05.146Z,1015.55
2018-08-10T02:16:05.226Z,1015.55
2018-08-10T02:17:05.257Z,1015.57
2018-08-10T02:18:05.303Z,1015.58
2018-08-10T02:19:05.630Z,1015.61
2018-08-10T02:20:05.362Z,1015.61
2018-08-10T02:21:05.390Z,1015.63
2018-08-10T02:22:05.374Z,1015.64
2018-08-10T02:23:05.407Z,1015.67
2018-08-10T02:24:05.492Z,1015.67
2018-08-10T02:25:05.683Z,1015.68
2018-08-10T02:26:05.849Z,1015.68
2018-08-10T02:27:05.536Z,1015.77
2018-08-10T02:28:05.621Z,1015.72
2018-08-10T02:29:05.761Z,1015.75
2018-08-10T02:30:05.636Z,1015.75
2018-08-10T02:31:05.662Z,1015.76
2018-08-10T02:32:05.749Z,1015.70
2018-08-10T02:33:06.034Z,1015.75
2018-08-10T02:34:05.815Z,1015.74
2018-08-10T02:35:05.845Z,1015.75
2018-08-10T02:36:05.875Z,1015.74
2018-08-10T02:37:05.920Z,1015.78
2018-08-10T02:38:05.891Z,1015.80
2018-08-10T02:39:05.932Z,1015.80
2018-08-10T02:40:06.259Z,1015.78
2018-08-10T02:41:06.040Z,1015.78
2018-08-10T02:42:06.084Z,1015.84
2018-08-10T02:43:06.073Z,1015.81
2018-08-10T02:44:06.140Z,1015.79
2018-08-10T02:45:06.176Z,1015.83
2018-08-10T02:46:06.156Z,1015.80
2018-08-10T02:47:06.487Z,1015.88
2018-08-10T02:48:06.213Z,1015.87
2018-08-10T02:49:06.248Z,1015.84
2018-08-10T02:50:06.333Z,1015.83
2018-08-10T02:51:06.417Z,1015.87
2018-08-10T02:52:06.402Z,1015.85
2018-08-10T02:53:06.432Z,1015.89
2018-08-10T02:54:06.709Z,1015.89
2018-08-10T02:55:06.545Z,1015.97
2018-08-10T02:56:06.484Z,1016.00
2018-08-10T02:57:06.511Z,1016.05
2018-08-10T02:58:06.603Z,1016.02
2018-08-10T02:59:06.677Z,1015.99
2018-08-10T03:00:06.954Z,1016.02
2018-08-10T03:01:06.656Z,1016.01
2018-08-10T03:02:06.725Z,1016.04
2018-08-10T03:03:06.701Z,1016.05
2018-08-10T03:04:06.789Z,1016.04
2018-08-10T03:06:06.796Z,1016.05
2018-08-10T03:09:07.195Z,1016.11
2018-08-10T03:10:07.034Z,1016.07
2018-08-10T03:11:06.960Z,1016.06
2018-08-10T03:12:07.044Z,1016.08
2018-08-10T03:13:07.078Z,1016.09
2018-08-10T03:14:07.064Z,1016.06
2018-08-10T03:15:07.094Z,1016.09
2018-08-10T03:16:07.432Z,1016.06
2018-08-10T03:17:07.158Z,1016.06
2018-08-10T03:18:07.250Z,1016.10
2018-08-10T03:19:07.221Z,1016.09
2018-08-10T03:20:07.309Z,1016.11
2018-08-10T03:21:07.341Z,1016.12
2018-08-10T03:22:07.389Z,1016.08
2018-08-10T03:23:07.657Z,1016.11
2018-08-10T03:24:07.403Z,1016.03
2018-08-10T03:25:07.499Z,1016.10
2018-08-10T03:26:07.453Z,1016.10
2018-08-10T03:27:07.490Z,1016.13
2018-08-10T03:28:07.565Z,1016.10
2018-08-10T03:29:07.846Z,1016.09
2018-08-10T03:30:07.580Z,1016.09
2018-08-10T03:31:07.615Z,1016.09
2018-08-10T03:32:07.645Z,1016.12
2018-08-10T03:33:07.685Z,1016.11
2018-08-10T03:34:07.759Z,1016.12
2018-08-10T03:35:08.035Z,1016.12
2018-08-10T03:36:07.773Z,1016.13
2018-08-10T03:37:07.806Z,1016.12
2018-08-10T03:38:07.895Z,1016.14
2018-08-10T03:39:07.870Z,1016.16
2018-08-10T03:40:07.961Z,1016.17
2018-08-10T03:41:08.236Z,1016.19
2018-08-10T03:42:08.023Z,1016.19
2018-08-10T03:43:08.102Z,1016.22
2018-08-10T03:44:08.082Z,1016.20
2018-08-10T03:45:08.064Z,1016.25
2018-08-10T03:46:08.093Z,1016.29
2018-08-10T03:47:08.124Z,1016.25
2018-08-10T03:48:08.165Z,1016.29
2018-08-10T03:49:08.237Z,1016.27
2018-08-10T03:50:08.222Z,1016.25
2018-08-10T03:51:08.258Z,1016.29
2018-08-10T03:52:08.335Z,1016.29
2018-08-10T03:53:08.319Z,1016.29
2018-08-10T03:54:08.657Z,1016.27
2018-08-10T03:55:08.391Z,1016.32
2018-08-10T03:56:08.469Z,1016.34
2018-08-10T03:57:08.452Z,1016.35
2018-08-10T03:58:08.486Z,1016.33
2018-08-10T03:59:08.568Z,1016.37
2018-08-10T04:00:08.550Z,1016.37
2018-08-10T04:01:08.883Z,1016.39
2018-08-10T04:02:08.608Z,1016.36
2018-08-10T04:03:08.639Z,1016.39
2018-08-10T04:04:08.736Z,1016.40
2018-08-10T04:05:08.763Z,1016.40
2018-08-10T04:06:08.743Z,1016.38
2018-08-10T04:07:08.772Z,1016.39
2018-08-10T04:08:08.862Z,1016.42
2018-08-10T04:09:08.835Z,1016.39
2018-08-10T04:10:08.927Z,1016.42
2018-08-10T04:11:08.910Z,1016.44
2018-08-10T04:12:08.948Z,1016.43
2018-08-10T04:13:08.981Z,1016.45
2018-08-10T04:14:09.308Z,1016.44
2018-08-10T04:15:09.083Z,1016.46
2018-08-10T04:16:09.117Z,1016.48
2018-08-10T04:17:09.096Z,1016.50
2018-08-10T04:18:09.130Z,1016.53
2018-08-10T04:19:09.158Z,1016.49
2018-08-10T04:20:09.496Z,1016.54
2018-08-10T04:21:09.277Z,1016.50
2018-08-10T04:22:09.264Z,1016.51
2018-08-10T04:23:09.289Z,1016.53
2018-08-10T04:24:09.382Z,1016.56
2018-08-10T04:25:09.353Z,1016.56
2018-08-10T04:26:09.434Z,1016.59
2018-08-10T04:27:09.424Z,1016.60
2018-08-10T04:28:09.504Z,1016.60
2018-08-10T04:29:09.490Z,1016.59
2018-08-10T04:30:09.574Z,1016.58
2018-08-10T04:31:09.552Z,1016.58
2018-08-10T04:32:09.880Z,1016.59
2018-08-10T04:33:09.665Z,1016.61
2018-08-10T04:34:09.645Z,1016.62
2018-08-10T04:35:09.684Z,1016.64
2018-08-10T04:36:09.771Z,1016.67
2018-08-10T04:37:09.803Z,1016.69
2018-08-10T04:38:09.778Z,1016.71
2018-08-10T04:39:10.104Z,1016.69
2018-08-10T04:40:09.889Z,1016.69
2018-08-10T04:41:09.873Z,1016.72
2018-08-10T04:42:09.959Z,1016.72
2018-08-10T04:43:09.941Z,1016.76
2018-08-10T04:44:09.968Z,1016.77
2018-08-10T04:45:10.170Z,1016.79
2018-08-10T04:46:10.546Z,1016.78
2018-08-10T04:47:10.074Z,1016.78
2018-08-10T04:48:10.206Z,1016.78
2018-08-10T04:49:10.190Z,1016.76
2018-08-10T04:50:10.160Z,1016.81
2018-08-10T04:51:10.199Z,1016.83
2018-08-10T04:52:10.300Z,1016.82
2018-08-10T04:53:10.561Z,1016.81
2018-08-10T04:54:10.350Z,1016.80
2018-08-10T04:55:10.391Z,1016.80
2018-08-10T04:56:10.466Z,1016.84
2018-08-10T04:57:10.388Z,1016.83
2018-08-10T04:58:10.480Z,1016.87
2018-08-10T04:59:10.464Z,1016.86
2018-08-10T05:00:10.786Z,1016.86
2018-08-10T05:01:10.518Z,1016.88
2018-08-10T05:02:10.557Z,1016.87
2018-08-10T05:03:10.632Z,1016.90
2018-08-10T05:04:10.679Z,1016.91
2018-08-10T05:05:10.711Z,1016.94
2018-08-10T05:06:10.686Z,1016.90
2018-08-10T05:07:10.719Z,1016.91
2018-08-10T05:08:10.802Z,1016.94
2018-08-10T05:09:10.784Z,1016.93
2018-08-10T05:10:10.860Z,1016.90
2018-08-10T05:11:10.897Z,1016.97
2018-08-10T05:12:10.927Z,1016.98
2018-08-10T05:13:10.927Z,1016.98
2018-08-10T05:14:10.967Z,1016.99
2018-08-10T05:15:10.979Z,1016.99
2018-08-10T05:16:11.014Z,1017.00
2018-08-10T05:17:11.096Z,1017.00
2018-08-10T05:18:11.075Z,1016.99
2018-08-10T05:19:11.417Z,1017.00
2018-08-10T05:20:11.132Z,1017.02
2018-08-10T05:21:11.173Z,1017.05
2018-08-10T05:22:11.256Z,1017.05
2018-08-10T05:23:11.241Z,1017.01
2018-08-10T05:24:11.317Z,1017.01
2018-08-10T05:25:11.601Z,1017.04
2018-08-10T05:26:11.335Z,1017.07
2018-08-10T05:27:11.416Z,1017.11
2018-08-10T05:28:11.446Z,1017.11
2018-08-10T05:29:11.427Z,1017.16
2018-08-10T05:30:11.465Z,1017.16
2018-08-10T05:31:11.495Z,1017.21
2018-08-10T05:32:11.528Z,1017.22
2018-08-10T05:33:11.612Z,1017.24
2018-08-10T05:34:11.594Z,1017.22
2018-08-10T05:35:11.621Z,1017.28
2018-08-10T05:36:11.717Z,1017.27
2018-08-10T05:37:11.986Z,1017.27
2018-08-10T05:38:11.728Z,1017.29
2018-08-10T05:39:11.755Z,1017.30
2018-08-10T05:40:11.846Z,1017.30
2018-08-10T05:41:11.822Z,1017.32
2018-08-10T05:42:11.849Z,1017.29
2018-08-10T05:43:11.936Z,1017.34
2018-08-10T05:44:11.970Z,1017.34
2018-08-10T05:45:11.949Z,1017.30
2018-08-10T05:46:11.979Z,1017.31
2018-08-10T05:47:12.072Z,1017.30
2018-08-10T05:48:12.096Z,1017.33
2018-08-10T05:49:12.148Z,1017.34
2018-08-10T05:50:12.408Z,1017.33
2018-08-10T05:51:12.140Z,1017.34
2018-08-10T05:52:12.231Z,1017.36
2018-08-10T05:53:12.260Z,1017.33
2018-08-10T05:54:12.391Z,1017.34
2018-08-10T05:55:12.277Z,1017.32
2018-08-10T05:56:12.310Z,1017.31
2018-08-10T05:57:12.640Z,1017.33
2018-08-10T05:58:12.367Z,1017.34
2018-08-10T05:59:12.453Z,1017.34
2018-08-10T06:00:12.485Z,1017.32
2018-08-10T06:01:12.474Z,1017.35
2018-08-10T06:02:12.601Z,1017.37
2018-08-10T06:03:12.569Z,1017.39
2018-08-10T06:04:12.870Z,1017.42
2018-08-10T06:05:12.663Z,1017.38
2018-08-10T06:06:12.632Z,1017.38
2018-08-10T06:07:12.664Z,1017.40
2018-08-10T06:08:12.747Z,1017.39
2018-08-10T06:09:12.774Z,1017.39
2018-08-10T06:10:12.813Z,1017.37
2018-08-10T06:11:13.093Z,1017.38
2018-08-10T06:12:12.875Z,1017.44
2018-08-10T06:13:12.959Z,1017.41
2018-08-10T06:14:12.900Z,1017.42
2018-08-10T06:15:12.987Z,1017.35
2018-08-10T06:17:12.989Z,1017.38
2018-08-10T06:18:13.320Z,1017.38
2018-08-10T06:19:13.106Z,1017.45
2018-08-10T06:20:13.141Z,1017.38
2018-08-10T06:21:13.170Z,1017.40
2018-08-10T06:22:13.209Z,1017.37
2018-08-10T06:23:13.181Z,1017.40
2018-08-10T06:24:13.288Z,1017.38
2018-08-10T06:25:13.566Z,1017.37
2018-08-10T06:26:13.339Z,1017.39
2018-08-10T06:27:13.313Z,1017.40
2018-08-10T06:28:13.353Z,1017.41
2018-08-10T06:29:13.382Z,1017.42
2018-08-10T06:30:13.467Z,1017.46
2018-08-10T06:31:13.452Z,1017.51
2018-08-10T06:32:13.529Z,1017.45
2018-08-10T06:33:13.557Z,1017.46
2018-08-10T06:34:13.628Z,1017.42
2018-08-10T06:35:13.628Z,1017.45
2018-08-10T06:36:13.666Z,1017.46
2018-08-10T06:37:13.647Z,1017.50
2018-08-10T06:38:14.031Z,1017.43
2018-08-10T06:39:13.710Z,1017.52
2018-08-10T06:40:13.792Z,1017.47
2018-08-10T06:41:13.774Z,1017.50
2018-08-10T06:42:13.811Z,1017.52
2018-08-10T06:43:13.894Z,1017.53
2018-08-10T06:44:14.175Z,1017.60
2018-08-10T06:45:13.922Z,1017.60
2018-08-10T06:46:14.296Z,1017.63
2018-08-10T06:47:13.973Z,1017.57
2018-08-10T06:48:14.007Z,1017.62
2018-08-10T06:49:14.082Z,1017.60
2018-08-10T06:50:14.080Z,1017.56
2018-08-10T06:51:14.149Z,1017.55
2018-08-10T06:52:14.199Z,1017.55
2018-08-10T06:53:14.176Z,1017.57
2018-08-10T06:54:14.245Z,1017.57
2018-08-10T06:55:14.256Z,1017.58
2018-08-10T06:56:14.661Z,1017.64
2018-08-10T06:57:14.296Z,1017.67
2018-08-10T06:58:14.399Z,1017.60
2018-08-10T06:59:14.427Z,1017.62
2018-08-10T07:00:14.648Z,1017.64
2018-08-10T07:01:14.430Z,1017.66
2018-08-10T07:02:14.460Z,1017.67
2018-08-10T07:03:14.793Z,1017.67
2018-08-10T07:04:14.579Z,1017.69
2018-08-10T07:05:14.616Z,1017.73
2018-08-10T07:06:14.614Z,1017.73
2018-08-10T07:07:14.626Z,1017.71
2018-08-10T07:08:14.708Z,1017.66
2018-08-10T07:09:14.701Z,1017.74
2018-08-10T07:10:14.779Z,1017.75
2018-08-10T07:11:14.760Z,1017.69
2018-08-10T07:12:14.836Z,1017.72
2018-08-10T07:13:15.023Z,1017.71
2018-08-10T07:14:14.851Z,1017.76
2018-08-10T07:15:14.889Z,1017.72
2018-08-10T07:16:15.224Z,1017.73
2018-08-10T07:17:14.952Z,1017.74
2018-08-10T07:18:15.139Z,1017.73
2018-08-10T07:19:15.031Z,1017.73
2018-08-10T07:20:15.113Z,1017.77
2018-08-10T07:21:15.087Z,1017.77
2018-08-10T07:22:15.137Z,1017.76
2018-08-10T07:23:15.206Z,1017.86
2018-08-10T07:24:15.184Z,1017.84
2018-08-10T07:25:15.224Z,1017.77
2018-08-10T07:26:15.245Z,1017.81
2018-08-10T07:27:15.447Z,1017.78
2018-08-10T07:28:15.369Z,1017.84
2018-08-10T07:29:15.697Z,1017.84
2018-08-10T07:30:15.873Z,1017.87
2018-08-10T07:31:15.413Z,1017.79
2018-08-10T07:32:15.500Z,1017.81
2018-08-10T07:33:15.508Z,1017.81
2018-08-10T07:34:15.565Z,1017.85
2018-08-10T07:35:15.843Z,1017.81
2018-08-10T07:36:15.579Z,1017.85
2018-08-10T07:37:15.618Z,1017.90
2018-08-10T07:38:15.694Z,1017.86
2018-08-10T07:39:15.681Z,1017.87
2018-08-10T07:40:15.706Z,1017.85
2018-08-10T07:41:16.047Z,1017.89
2018-08-10T07:42:15.886Z,1017.92
2018-08-10T07:43:15.856Z,1017.87
2018-08-10T07:44:15.887Z,1017.87
2018-08-10T07:45:15.876Z,1017.92
2018-08-10T07:46:15.927Z,1017.86
2018-08-10T07:47:15.959Z,1017.91
2018-08-10T07:48:16.022Z,1017.96
2018-08-10T07:49:16.002Z,1017.92
2018-08-10T07:50:16.113Z,1017.95
2018-08-10T07:51:16.221Z,1017.98
2018-08-10T07:52:16.557Z,1017.97
2018-08-10T07:53:16.135Z,1017.97
2018-08-10T07:54:16.476Z,1017.94
2018-08-10T07:55:16.209Z,1017.99
2018-08-10T07:56:16.285Z,1017.99
2018-08-10T07:57:16.331Z,1017.96
2018-08-10T07:58:16.315Z,1018.04
2018-08-10T07:59:16.360Z,1017.95
2018-08-10T08:00:16.433Z,1017.98
2018-08-10T08:01:16.465Z,1017.92
2018-08-10T08:02:16.483Z,1018.03
2018-08-10T08:03:16.533Z,1018.12
2018-08-10T08:04:16.503Z,1018.05
2018-08-10T08:05:16.536Z,1018.01
2018-08-10T08:06:16.691Z,1018.03
2018-08-10T08:07:16.919Z,1018.04
2018-08-10T08:08:16.683Z,1018.04
2018-08-10T08:09:16.668Z,1018.06
2018-08-10T08:10:16.700Z,1018.08
2018-08-10T08:11:16.732Z,1018.04
2018-08-10T08:12:16.816Z,1018.10
2018-08-10T08:13:16.850Z,1018.09
2018-08-10T08:14:16.829Z,1018.07
2018-08-10T08:15:16.880Z,1018.06
2018-08-10T08:16:16.898Z,1018.08
2018-08-10T08:17:16.941Z,1018.09
2018-08-10T08:18:17.013Z,1018.09
2018-08-10T08:19:16.997Z,1018.10
2018-08-10T08:20:17.093Z,1018.16
2018-08-10T08:21:17.067Z,1018.12
2018-08-10T08:22:17.152Z,1018.13
2018-08-10T08:23:17.134Z,1018.13
2018-08-10T08:24:17.224Z,1018.12
2018-08-10T08:25:17.249Z,1018.21
2018-08-10T08:26:17.534Z,1018.23
2018-08-10T08:27:17.273Z,1018.19
2018-08-10T08:28:17.396Z,1018.17
2018-08-10T08:29:17.383Z,1018.15
2018-08-10T08:30:17.362Z,1018.11
2018-08-10T08:31:17.398Z,1018.19
2018-08-10T08:32:17.478Z,1018.18
2018-08-10T08:33:17.466Z,1018.21
2018-08-10T08:34:17.551Z,1018.23
2018-08-10T08:35:17.535Z,1018.17
2018-08-10T08:36:17.568Z,1018.11
2018-08-10T08:37:17.598Z,1018.10
2018-08-10T08:38:18.033Z,1018.17
2018-08-10T08:39:17.674Z,1018.18
2018-08-10T08:40:17.787Z,1018.16
2018-08-10T08:41:17.729Z,1018.13
2018-08-10T08:42:17.771Z,1018.16
2018-08-10T08:43:17.851Z,1018.21
2018-08-10T08:44:17.893Z,1018.19
2018-08-10T08:45:17.897Z,1018.19
2018-08-10T08:46:18.059Z,1018.20
2018-08-10T08:47:17.937Z,1018.23
2018-08-10T08:48:18.013Z,1018.25
2018-08-10T08:49:18.045Z,1018.19
2018-08-10T08:50:18.082Z,1018.16
2018-08-10T08:51:18.367Z,1018.22
2018-08-10T08:52:18.150Z,1018.17
2018-08-10T08:53:18.137Z,1018.18
2018-08-10T08:54:18.219Z,1018.17
2018-08-10T08:55:18.204Z,1018.25
2018-08-10T08:56:18.287Z,1018.23
2018-08-10T08:57:18.340Z,1018.24
2018-08-10T08:58:18.603Z,1018.24
2018-08-10T08:59:18.407Z,1018.23
2018-08-10T09:00:18.420Z,1018.21
2018-08-10T09:01:18.408Z,1018.25
2018-08-10T09:02:18.490Z,1018.25
2018-08-10T09:03:18.466Z,1018.23
2018-08-10T09:04:18.507Z,1018.18
2018-08-10T09:05:18.833Z,1018.23
2018-08-10T09:06:18.567Z,1018.29
2018-08-10T09:07:18.719Z,1018.20
2018-08-10T09:08:18.692Z,1018.28
2018-08-10T09:09:18.683Z,1018.25
2018-08-10T09:10:18.715Z,1018.31
2018-08-10T09:11:19.041Z,1018.29
2018-08-10T09:12:18.826Z,1018.33
2018-08-10T09:13:18.851Z,1018.32
2018-08-10T09:14:18.846Z,1018.32
2018-08-10T09:15:18.869Z,1018.34
2018-08-10T09:16:18.960Z,1018.34
2018-08-10T09:17:19.064Z,1018.37
2018-08-10T09:18:18.973Z,1018.34
2018-08-10T09:19:19.013Z,1018.28
2018-08-10T09:20:19.106Z,1018.34
2018-08-10T09:21:19.076Z,1018.34
2018-08-10T09:22:19.162Z,1018.33
2018-08-10T09:23:19.155Z,1018.36
2018-08-10T09:24:19.231Z,1018.38
2018-08-10T09:25:19.215Z,1018.33
2018-08-10T09:26:19.319Z,1018.38
2018-08-10T09:27:19.332Z,1018.41
2018-08-10T09:28:19.365Z,1018.34
2018-08-10T09:29:20.019Z,1018.33
2018-08-10T09:30:20.071Z,1018.38
2018-08-10T09:32:19.718Z,1018.33
2018-08-10T09:33:19.757Z,1018.35
2018-08-10T09:34:19.561Z,1018.36
2018-08-10T09:35:19.595Z,1018.30
2018-08-10T09:36:19.633Z,1018.34
2018-08-10T09:37:19.628Z,1018.40
2018-08-10T09:38:19.647Z,1018.34
2018-08-10T09:39:19.738Z,1018.31
2018-08-10T09:40:19.768Z,1018.35
2018-08-10T09:41:19.810Z,1018.27
2018-08-10T09:42:20.089Z,1018.26
2018-08-10T09:43:19.823Z,1018.32
2018-08-10T09:44:19.911Z,1018.28
2018-08-10T09:45:19.992Z,1018.35
2018-08-10T09:46:19.917Z,1018.31
2018-08-10T09:47:19.951Z,1018.30
2018-08-10T09:48:20.037Z,1018.27
2018-08-10T09:49:20.324Z,1018.29
2018-08-10T09:50:20.118Z,1018.26
2018-08-10T09:51:20.090Z,1018.29
2018-08-10T09:52:20.178Z,1018.34
2018-08-10T09:53:20.270Z,1018.29
2018-08-10T09:54:20.195Z,1018.32
2018-08-10T09:55:20.233Z,1018.27
2018-08-10T09:56:20.580Z,1018.33
2018-08-10T09:57:20.347Z,1018.33
2018-08-10T09:58:20.332Z,1018.41
2018-08-10T09:59:20.374Z,1018.37
2018-08-10T10:00:20.453Z,1018.25
2018-08-10T10:01:20.530Z,1018.37
2018-08-10T10:02:20.813Z,1018.29
2018-08-10T10:03:20.504Z,1018.27
2018-08-10T10:04:20.594Z,1018.34
2018-08-10T10:05:20.568Z,1018.28
2018-08-10T10:06:20.607Z,1018.31
2018-08-10T10:07:20.685Z,1018.25
2018-08-10T10:08:20.730Z,1018.23
2018-08-10T10:09:20.709Z,1018.29
2018-08-10T10:10:20.743Z,1018.28
2018-08-10T10:11:20.770Z,1018.26
2018-08-10T10:12:20.819Z,1018.31
2018-08-10T10:13:20.888Z,1018.30
2018-08-10T10:14:21.180Z,1018.27
2018-08-10T10:15:20.916Z,1018.31
2018-08-10T10:16:20.999Z,1018.27
2018-08-10T10:17:21.026Z,1018.28
2018-08-10T10:18:21.011Z,1018.30
2018-08-10T10:19:21.049Z,1018.30
2018-08-10T10:20:21.083Z,1018.32
2018-08-10T10:21:21.418Z,1018.28
2018-08-10T10:22:21.195Z,1018.31
2018-08-10T10:23:21.240Z,1018.30
2018-08-10T10:24:21.220Z,1018.30
2018-08-10T10:25:21.304Z,1018.32
2018-08-10T10:26:21.343Z,1018.29
2018-08-10T10:27:21.483Z,1018.23
2018-08-10T10:28:21.664Z,1018.25
2018-08-10T10:29:21.391Z,1018.25
2018-08-10T10:30:21.427Z,1018.27
2018-08-10T10:31:21.505Z,1018.25
2018-08-10T10:32:21.540Z,1018.23
2018-08-10T10:33:21.527Z,1018.25
2018-08-10T10:34:21.632Z,1018.25
2018-08-10T10:35:21.897Z,1018.24
2018-08-10T10:36:21.688Z,1018.23
2018-08-10T10:37:21.711Z,1018.24
2018-08-10T10:38:21.699Z,1018.24
2018-08-10T10:39:21.780Z,1018.25
2018-08-10T10:40:21.773Z,1018.18
2018-08-10T10:41:21.867Z,1018.23
2018-08-10T10:42:21.882Z,1018.20
2018-08-10T10:43:21.878Z,1018.17
2018-08-10T10:44:21.959Z,1018.16
2018-08-10T10:45:22.020Z,1018.19
2018-08-10T10:46:22.040Z,1018.15
2018-08-10T10:47:22.084Z,1018.11
2018-08-10T10:48:22.397Z,1018.15
2018-08-10T10:49:22.074Z,1018.16
2018-08-10T10:50:22.120Z,1018.16
2018-08-10T10:51:22.150Z,1018.25
2018-08-10T10:52:22.179Z,1018.25
2018-08-10T10:53:22.262Z,1018.18
2018-08-10T10:54:22.258Z,1018.16
2018-08-10T10:55:22.292Z,1018.18
2018-08-10T10:56:22.398Z,1018.17
2018-08-10T10:57:22.358Z,1018.14
2018-08-10T10:58:22.437Z,1018.12
2018-08-10T10:59:22.422Z,1018.13
2018-08-10T11:00:22.455Z,1018.09
2018-08-10T11:01:22.784Z,1018.10
2018-08-10T11:02:22.518Z,1018.05
2018-08-10T11:03:22.557Z,1018.06
2018-08-10T11:04:22.643Z,1018.02
2018-08-10T11:05:22.674Z,1018.06
2018-08-10T11:06:22.756Z,1018.10
2018-08-10T11:07:22.992Z,1018.04
2018-08-10T11:08:22.780Z,1018.09
2018-08-10T11:09:22.813Z,1018.05
2018-08-10T11:10:22.795Z,1018.05
2018-08-10T11:11:22.839Z,1018.05
2018-08-10T11:12:22.919Z,1018.07
2018-08-10T11:13:23.256Z,1018.03
2018-08-10T11:14:22.934Z,1018.03
2018-08-10T11:15:22.968Z,1017.97
2018-08-10T11:16:23.073Z,1017.98
2018-08-10T11:17:23.046Z,1017.99
2018-08-10T11:18:23.132Z,1017.93
2018-08-10T11:19:23.109Z,1018.04
2018-08-10T11:20:23.191Z,1017.96
2018-08-10T11:21:23.173Z,1018.01
2018-08-10T11:22:23.208Z,1017.97
2018-08-10T11:23:23.334Z,1018.00
2018-08-10T11:24:23.329Z,1018.01
2018-08-10T11:25:23.786Z,1017.98
2018-08-10T11:26:23.348Z,1018.06
2018-08-10T11:27:23.392Z,1017.98
2018-08-10T11:28:23.472Z,1017.99
2018-08-10T11:29:23.450Z,1017.98
2018-08-10T11:30:23.623Z,1018.00
2018-08-10T11:31:23.526Z,1017.94
2018-08-10T11:32:23.865Z,1018.00
2018-08-10T11:33:23.597Z,1018.05
2018-08-10T11:34:23.687Z,1017.99
2018-08-10T11:35:23.669Z,1017.99
2018-08-10T11:36:23.697Z,1017.95
2018-08-10T11:37:23.728Z,1017.96
2018-08-10T11:38:23.770Z,1018.01
2018-08-10T11:39:24.101Z,1018.02
2018-08-10T11:40:23.885Z,1017.95
2018-08-10T11:41:23.935Z,1017.97
2018-08-10T11:42:23.906Z,1017.91
2018-08-10T11:43:23.986Z,1018.00
2018-08-10T11:44:23.971Z,1017.92
2018-08-10T11:45:24.011Z,1017.87
2018-08-10T11:46:24.344Z,1017.90
2018-08-10T11:47:24.081Z,1017.89
2018-08-10T11:48:24.160Z,1017.91
2018-08-10T11:49:24.198Z,1017.83
2018-08-10T11:50:24.203Z,1017.82
2018-08-10T11:51:24.214Z,1017.97
2018-08-10T11:52:24.363Z,1017.97
2018-08-10T11:53:24.591Z,1017.89
2018-08-10T11:54:24.408Z,1017.83
2018-08-10T11:55:24.355Z,1017.88
2018-08-10T11:56:24.399Z,1017.91
2018-08-10T11:57:24.492Z,1017.87
2018-08-10T11:58:24.462Z,1017.87
2018-08-10T11:59:24.508Z,1017.90
2018-08-10T12:00:24.834Z,1017.83
2018-08-10T12:01:24.611Z,1017.89
2018-08-10T12:02:24.606Z,1017.87
2018-08-10T12:03:24.635Z,1017.87
2018-08-10T12:04:24.726Z,1017.87
2018-08-10T12:05:24.761Z,1017.85
2018-08-10T12:06:24.744Z,1017.88
2018-08-10T12:07:25.076Z,1017.84
2018-08-10T12:08:24.853Z,1017.83
2018-08-10T12:09:24.842Z,1017.88
2018-08-10T12:10:24.928Z,1017.84