createdAt,value
2018-09-23T00:01:28.554Z,12.31
2018-09-23T00:03:57.576Z,12.32
2018-09-23T00:06:26.545Z,12.37
2018-09-23T00:08:55.553Z,12.40
2018-09-23T00:11:24.533Z,12.41
2018-09-23T00:13:53.597Z,12.42
2018-09-23T00:16:22.553Z,12.45
2018-09-23T00:18:51.573Z,12.52
2018-09-23T00:21:20.573Z,12.66
2018-09-23T00:23:49.930Z,12.68
2018-09-23T00:26:18.890Z,12.78
2018-09-23T00:28:47.895Z,13.12
2018-09-23T00:31:16.845Z,13.34
2018-09-23T00:33:45.824Z,13.43
2018-09-23T00:36:14.775Z,13.47
2018-09-23T00:38:43.751Z,13.49
2018-09-23T00:41:12.711Z,13.36
2018-09-23T00:43:41.695Z,13.33
2018-09-23T00:46:10.674Z,13.25
2018-09-23T00:48:39.592Z,13.22
2018-09-23T00:51:08.587Z,13.16
2018-09-23T00:53:37.554Z,13.13
2018-09-23T00:56:07.231Z,13.07
2018-09-23T00:58:36.204Z,13.03
2018-09-23T01:01:05.166Z,12.98
2018-09-23T01:03:34.209Z,12.94
2018-09-23T01:06:03.178Z,12.92
2018-09-23T01:08:32.170Z,12.83
2018-09-23T01:11:01.202Z,12.78
2018-09-23T01:13:30.163Z,12.78
2018-09-23T01:15:59.121Z,12.73
2018-09-23T01:18:28.082Z,12.64
2018-09-23T01:20:57.049Z,12.64
2018-09-23T01:23:26.042Z,12.55
2018-09-23T01:25:55.017Z,12.46
2018-09-23T01:28:23.978Z,12.40
2018-09-23T01:30:52.934Z,12.40
2018-09-23T01:33:21.886Z,12.33
2018-09-23T01:35:51.461Z,12.28
2018-09-23T01:38:20.417Z,12.28
2018-09-23T01:40:49.385Z,12.38
2018-09-23T01:43:18.362Z,12.31
2018-09-23T01:45:47.325Z,12.37
2018-09-23T01:48:16.285Z,12.27
2018-09-23T01:50:45.257Z,12.25
2018-09-23T01:53:14.206Z,12.28
2018-09-23T01:55:43.192Z,12.31
2018-09-23T01:58:12.141Z,12.37
2018-09-23T02:00:41.113Z,12.33
2018-09-23T02:03:10.062Z,12.30
2018-09-23T02:05:39.054Z,12.34
2018-09-23T02:08:08.013Z,12.39
2018-09-23T02:10:36.969Z,12.42
2018-09-23T02:13:05.934Z,12.41
2018-09-23T02:15:34.934Z,12.40
2018-09-23T02:18:03.938Z,12.42
2018-09-23T02:20:32.906Z,12.45
2018-09-23T02:23:01.913Z,12.42
2018-09-23T02:25:30.941Z,12.41
2018-09-23T02:27:59.910Z,12.53
2018-09-23T02:30:28.920Z,12.42
2018-09-23T02:32:57.874Z,12.37
2018-09-23T02:35:26.835Z,12.37
2018-09-23T02:37:55.845Z,12.37
2018-09-23T02:40:24.812Z,12.38
2018-09-23T02:42:53.773Z,12.33
2018-09-23T02:45:22.742Z,12.26
2018-09-23T02:47:51.709Z,12.30
2018-09-23T02:50:20.795Z,12.21
2018-09-23T02:52:49.846Z,12.24
2018-09-23T02:55:18.802Z,12.29
2018-09-23T02:57:47.843Z,12.28
2018-09-23T03:00:16.813Z,12.25
2018-09-23T03:02:45.761Z,12.29
2018-09-23T03:05:14.734Z,12.30
2018-09-23T03:07:43.685Z,12.27
2018-09-23T03:10:12.636Z,12.31
2018-09-23T03:12:41.578Z,12.39
2018-09-23T03:15:10.535Z,12.38
2018-09-23T03:17:39.492Z,12.42
2018-09-23T03:20:08.459Z,12.40
2018-09-23T03:22:37.401Z,12.41
2018-09-23T03:25:06.491Z,12.48
2018-09-23T03:27:35.543Z,12.43
2018-09-23T03:30:04.542Z,12.44
2018-09-23T03:32:33.478Z,12.48
2018-09-23T03:35:02.564Z,12.50
2018-09-23T03:37:31.525Z,12.53
2018-09-23T03:40:00.476Z,12.58
2018-09-23T03:42:29.418Z,12.55
2018-09-23T03:44:58.362Z,12.57
2018-09-23T03:47:27.309Z,12.66
2018-09-23T03:49:56.268Z,12.66
2018-09-23T03:52:25.238Z,12.70
2018-09-23T03:54:54.177Z,12.67
2018-09-23T03:57:23.154Z,12.71
2018-09-23T03:59:52.117Z,12.69
2018-09-23T04:02:21.162Z,12.68
2018-09-23T04:04:50.419Z,12.74
2018-09-23T04:07:19.398Z,12.75
2018-09-23T04:09:48.338Z,12.75
2018-09-23T04:12:17.310Z,12.79
2018-09-23T04:14:46.277Z,12.86
2018-09-23T04:17:15.226Z,12.84
2018-09-23T04:19:44.233Z,12.98
2018-09-23T04:22:13.186Z,12.95
2018-09-23T04:24:42.133Z,13.12
2018-09-23T04:27:11.093Z,13.15
2018-09-23T04:29:40.045Z,13.16
2018-09-23T04:32:09.065Z,13.16
2018-09-23T04:34:38.010Z,13.16
2018-09-23T04:37:07.107Z,13.25
2018-09-23T04:39:36.062Z,13.21
2018-09-23T04:42:05.054Z,13.25
2018-09-23T04:44:34.110Z,13.27
2018-09-23T04:47:03.092Z,13.26
2018-09-23T04:49:32.029Z,13.25
2018-09-23T04:52:01.135Z,13.26
2018-09-23T04:54:30.114Z,13.37
2018-09-23T04:56:59.071Z,13.33
2018-09-23T04:59:28.014Z,13.43
2018-09-23T05:01:57.083Z,13.47
2018-09-23T05:04:26.088Z,13.56
2018-09-23T05:06:55.039Z,13.58
2018-09-23T05:09:23.992Z,13.59
2018-09-23T05:11:52.989Z,13.56
2018-09-23T05:14:21.942Z,13.53
2018-09-23T05:16:50.962Z,13.58
2018-09-23T05:19:19.915Z,13.65
2018-09-23T05:21:48.913Z,13.71
2018-09-23T05:24:17.901Z,13.67
2018-09-23T05:26:46.886Z,13.71
2018-09-23T05:29:15.849Z,13.75
2018-09-23T05:31:44.867Z,13.77
2018-09-23T05:34:13.818Z,13.77
2018-09-23T05:36:42.785Z,13.77
2018-09-23T05:39:12.190Z,13.78
2018-09-23T05:41:41.324Z,13.82
2018-09-23T05:44:10.696Z,13.83
2018-09-23T05:46:39.923Z,13.87
2018-09-23T05:49:09.206Z,13.88
2018-09-23T05:51:38.283Z,13.89
2018-09-23T05:54:07.227Z,13.93
2018-09-23T05:56:36.186Z,13.92
2018-09-23T05:59:05.130Z,13.95
2018-09-23T06:01:34.073Z,14.00
2018-09-23T06:04:03.170Z,14.06
2018-09-23T06:06:32.162Z,14.11
2018-09-23T06:09:01.092Z,14.12
2018-09-23T06:11:30.048Z,14.16
2018-09-23T06:13:59.098Z,14.17
2018-09-23T06:16:28.051Z,14.17
2018-09-23T06:18:57.010Z,14.18
2018-09-23T06:21:25.951Z,14.24
2018-09-23T06:23:54.906Z,14.21
2018-09-23T06:26:23.881Z,14.32
2018-09-23T06:28:53.054Z,14.36
2018-09-23T06:31:22.302Z,14.45
2018-09-23T06:33:51.264Z,14.40
2018-09-23T06:36:20.225Z,14.44
2018-09-23T06:38:49.306Z,14.45
2018-09-23T06:41:18.294Z,14.56
2018-09-23T06:43:47.273Z,14.70
2018-09-23T06:46:16.225Z,14.64
2018-09-23T06:48:45.187Z,14.67
2018-09-23T06:51:14.163Z,14.66
2018-09-23T06:53:43.113Z,14.71
2018-09-23T06:56:12.064Z,14.75
2018-09-23T06:58:41.029Z,14.83
2018-09-23T07:01:10.060Z,14.86
2018-09-23T07:03:39.030Z,14.87
2018-09-23T07:06:07.971Z,14.92
2018-09-23T07:08:37.093Z,14.96
2018-09-23T07:11:06.283Z,15.06
2018-09-23T07:13:35.413Z,15.19
2018-09-23T07:16:04.373Z,15.26
2018-09-23T07:18:33.337Z,15.29
2018-09-23T07:21:02.298Z,15.35
2018-09-23T07:23:31.322Z,15.46
2018-09-23T07:26:00.303Z,15.48
2018-09-23T07:28:29.269Z,15.53
2018-09-23T07:30:58.295Z,15.52
2018-09-23T07:33:27.450Z,15.61
2018-09-23T07:36:02.150Z,15.76
2018-09-23T07:38:38.107Z,15.91
2018-09-23T07:41:19.599Z,15.95
2018-09-23T07:43:56.742Z,16.04
2018-09-23T07:46:34.119Z,16.05
2018-09-23T07:49:07.522Z,16.09
2018-09-23T07:51:41.855Z,16.08
2018-09-23T07:54:14.449Z,16.20
2018-09-23T07:56:46.525Z,16.16
2018-09-23T07:59:24.644Z,16.21
2018-09-23T08:01:56.852Z,16.25
2018-09-23T08:04:35.882Z,16.36
2018-09-23T08:07:24.332Z,16.49
2018-09-23T08:09:57.528Z,16.54
2018-09-23T08:12:32.817Z,16.65
2018-09-23T08:15:07.441Z,16.84
2018-09-23T08:17:45.448Z,16.99
2018-09-23T08:20:23.190Z,17.21
2018-09-23T08:22:58.469Z,17.56
2018-09-23T08:25:31.035Z,17.70
2018-09-23T08:28:15.476Z,17.61
2018-09-23T08:30:52.466Z,17.73
2018-09-23T08:33:29.033Z,17.84
2018-09-23T08:36:00.723Z,18.03
2018-09-23T08:38:32.903Z,18.14
2018-09-23T08:41:19.015Z,18.09
2018-09-23T08:43:51.208Z,17.96
2018-09-23T08:46:23.251Z,17.91
2018-09-23T08:48:56.881Z,17.87
2018-09-23T08:51:31.113Z,17.82
2018-09-23T08:54:07.765Z,17.87
2018-09-23T08:57:03.433Z,17.92
2018-09-23T08:59:41.449Z,17.95
2018-09-23T09:02:15.883Z,18.01
2018-09-23T09:04:47.675Z,18.08
2018-09-23T09:07:24.650Z,18.11
2018-09-23T09:09:56.210Z,18.13
2018-09-23T09:12:37.408Z,18.37
2018-09-23T09:15:11.330Z,18.63
2018-09-23T09:17:46.276Z,18.82
2018-09-23T09:20:22.041Z,18.96
2018-09-23T09:23:00.757Z,18.97
2018-09-23T09:25:37.163Z,19.04
2018-09-23T09:28:09.338Z,19.04
2018-09-23T09:30:44.999Z,18.99
2018-09-23T09:33:27.122Z,19.08
2018-09-23T09:36:01.002Z,19.03
2018-09-23T09:38:34.822Z,19.05
2018-09-23T09:41:14.839Z,19.05
2018-09-23T09:43:49.889Z,19.11
2018-09-23T09:46:25.939Z,19.03
2018-09-23T09:48:59.247Z,19.08
2018-09-23T09:51:33.480Z,19.01
2018-09-23T09:54:06.349Z,19.00
2018-09-23T09:56:47.746Z,19.07
2018-09-23T09:59:27.711Z,19.05
2018-09-23T10:02:02.815Z,19.09
2018-09-23T10:04:39.079Z,19.18
2018-09-23T10:07:13.919Z,19.30
2018-09-23T10:09:49.051Z,19.40
2018-09-23T10:12:22.969Z,19.48
2018-09-23T10:14:56.493Z,19.45
2018-09-23T10:17:34.880Z,19.48
2018-09-23T10:20:06.396Z,19.36
2018-09-23T10:22:40.255Z,19.33
2018-09-23T10:25:17.824Z,19.35
2018-09-23T10:27:51.327Z,19.44
2018-09-23T10:30:30.778Z,19.48
2018-09-23T10:33:04.392Z,19.44
2018-09-23T10:35:43.315Z,19.50
2018-09-23T10:38:23.916Z,19.59
2018-09-23T10:41:06.847Z,19.68
2018-09-23T10:43:40.214Z,19.76
2018-09-23T10:46:14.058Z,19.86
2018-09-23T10:48:46.971Z,19.83
2018-09-23T10:51:21.784Z,19.96
2018-09-23T10:53:56.314Z,19.83
2018-09-23T10:56:29.521Z,19.84
2018-09-23T10:59:09.341Z,19.96
2018-09-23T11:01:49.484Z,20.01
2018-09-23T11:04:26.472Z,20.10
2018-09-23T11:07:03.528Z,20.22
2018-09-23T11:09:43.168Z,20.26
2018-09-23T11:12:23.162Z,20.29
2018-09-23T11:14:57.627Z,20.29
2018-09-23T11:17:34.418Z,20.23
2018-09-23T11:20:06.260Z,20.23
2018-09-23T11:22:45.306Z,20.24
2018-09-23T11:25:23.623Z,20.18
2018-09-23T11:28:01.605Z,20.22
2018-09-23T11:30:38.648Z,20.28
2018-09-23T11:33:14.655Z,20.36
2018-09-23T11:35:48.157Z,20.43
2018-09-23T11:38:23.400Z,20.54
2018-09-23T11:40:56.795Z,20.58
2018-09-23T11:43:37.255Z,20.54
2018-09-23T11:46:11.567Z,20.67
2018-09-23T11:48:48.748Z,20.59
2018-09-23T11:51:22.963Z,20.67
2018-09-23T11:54:04.041Z,20.81
2018-09-23T11:56:41.916Z,20.92
2018-09-23T11:59:15.222Z,20.94
2018-09-23T12:01:54.893Z,21.02
2018-09-23T12:04:27.896Z,21.19
2018-09-23T12:07:03.338Z,21.23
2018-09-23T12:09:39.451Z,21.29
2018-09-23T12:15:14.831Z,21.46
2018-09-23T12:17:52.345Z,21.52
2018-09-23T12:20:24.429Z,21.61
2018-09-23T12:22:58.101Z,21.83
2018-09-23T12:25:30.917Z,21.85
2018-09-23T12:28:08.096Z,21.96
2018-09-23T12:30:46.054Z,22.10
2018-09-23T12:33:24.904Z,22.19
2018-09-23T12:36:09.978Z,22.42
2018-09-23T12:38:48.496Z,22.52
2018-09-23T12:41:30.313Z,22.55
2018-09-23T12:44:10.855Z,22.80
2018-09-23T12:46:45.331Z,23.06
2018-09-23T12:49:17.751Z,23.00
2018-09-23T12:51:53.062Z,23.16
2018-09-23T12:54:33.522Z,23.18
2018-09-23T12:57:08.659Z,23.58
2018-09-23T12:59:42.813Z,23.16
2018-09-23T13:02:23.288Z,23.14
2018-09-23T13:04:59.589Z,23.06
2018-09-23T13:07:33.647Z,22.94
2018-09-23T13:10:11.310Z,23.17
2018-09-23T13:12:45.663Z,23.51
2018-09-23T13:15:21.313Z,23.42
2018-09-23T13:17:53.337Z,23.15
2018-09-23T13:20:27.141Z,23.38
2018-09-23T13:23:03.550Z,23.60
2018-09-23T13:25:42.943Z,23.64
2018-09-23T13:28:18.185Z,23.57
2018-09-23T13:30:54.207Z,23.52
2018-09-23T13:33:32.072Z,23.87
2018-09-23T13:38:47.985Z,23.72
2018-09-23T13:41:26.514Z,23.77
2018-09-23T13:46:45.645Z,23.79
2018-09-23T13:49:17.970Z,23.77
2018-09-23T13:51:54.305Z,23.78
2018-09-23T13:54:31.546Z,23.66
2018-09-23T13:57:13.967Z,23.26
2018-09-23T13:59:47.041Z,23.12
2018-09-23T14:02:33.458Z,22.88
2018-09-23T14:05:11.767Z,22.78
2018-09-23T14:07:54.036Z,22.70
2018-09-23T14:10:31.645Z,22.62
2018-09-23T14:13:05.574Z,22.56
2018-09-23T14:15:45.997Z,22.47
2018-09-23T14:18:22.115Z,22.37
2018-09-23T14:21:02.322Z,22.40
2018-09-23T14:23:38.714Z,22.35
2018-09-23T14:26:11.188Z,22.38
2018-09-23T14:28:41.997Z,22.33
2018-09-23T14:31:16.444Z,22.38
2018-09-23T14:33:54.551Z,22.32
2018-09-23T14:36:32.741Z,22.46
2018-09-23T14:39:09.841Z,22.38
2018-09-23T14:41:45.388Z,22.34
2018-09-23T14:44:19.151Z,22.42
2018-09-23T14:46:57.385Z,22.47
2018-09-23T14:49:32.539Z,22.47
2018-09-23T14:52:05.217Z,22.42
2018-09-23T14:54:38.845Z,22.21
2018-09-23T14:57:14.160Z,21.66
2018-09-23T14:59:54.365Z,20.96
2018-09-23T15:02:28.593Z,20.62
2018-09-23T15:05:05.000Z,20.69
2018-09-23T15:07:40.943Z,20.69
2018-09-23T15:10:19.463Z,19.91
2018-09-23T15:12:53.816Z,18.29
2018-09-23T15:15:31.693Z,17.32
2018-09-23T15:18:03.649Z,16.87
2018-09-23T15:20:36.849Z,16.75
2018-09-23T15:23:15.956Z,16.65
2018-09-23T15:25:51.722Z,16.50
2018-09-23T15:28:24.088Z,16.41
2018-09-23T15:30:56.466Z,16.36
2018-09-23T15:33:29.671Z,16.34
2018-09-23T15:36:11.453Z,16.26
2018-09-23T15:38:48.845Z,16.28
2018-09-23T15:41:31.063Z,16.24
2018-09-23T15:44:10.376Z,16.27
2018-09-23T15:46:45.003Z,16.22
2018-09-23T15:49:19.828Z,16.23
2018-09-23T15:52:01.000Z,16.21
2018-09-23T15:54:36.252Z,16.13
2018-09-23T15:57:11.804Z,16.15
2018-09-23T15:59:47.460Z,16.14
2018-09-23T16:02:24.737Z,16.15
2018-09-23T16:05:01.960Z,16.07
2018-09-23T16:07:38.745Z,16.03
2018-09-23T16:10:15.365Z,15.82
2018-09-23T16:12:52.971Z,15.67
2018-09-23T16:15:25.442Z,15.44
2018-09-23T16:17:57.917Z,15.27
2018-09-23T16:20:30.097Z,15.21
2018-09-23T16:23:03.261Z,15.14
2018-09-23T16:25:39.033Z,14.98
2018-09-23T16:28:16.521Z,14.90
2018-09-23T16:30:51.554Z,14.78
2018-09-23T16:33:30.278Z,14.65
2018-09-23T16:36:04.590Z,14.55
2018-09-23T16:38:45.164Z,14.41
2018-09-23T16:41:22.909Z,14.36
2018-09-23T16:44:02.055Z,14.32
2018-09-23T16:46:37.745Z,14.20
2018-09-23T16:49:09.705Z,14.16
2018-09-23T16:51:48.515Z,14.09
2018-09-23T16:54:24.404Z,13.97
2018-09-23T16:56:56.138Z,13.86
2018-09-23T16:59:33.133Z,13.86
2018-09-23T17:02:08.828Z,13.82
2018-09-23T17:04:50.428Z,13.81
2018-09-23T17:07:27.982Z,13.79
2018-09-23T17:10:11.153Z,13.73
2018-09-23T17:12:45.269Z,13.79
2018-09-23T17:15:21.067Z,13.58
2018-09-23T17:17:58.109Z,13.55
2018-09-23T17:20:33.591Z,13.48
2018-09-23T17:23:04.887Z,13.50
2018-09-23T17:25:38.743Z,13.44
2018-09-23T17:28:16.260Z,13.31
2018-09-23T17:30:54.324Z,13.24
2018-09-23T17:33:28.756Z,13.26
2018-09-23T17:36:05.546Z,13.23
2018-09-23T17:38:43.538Z,13.14
2018-09-23T17:41:20.531Z,13.16
2018-09-23T17:44:00.780Z,13.12
2018-09-23T17:46:37.501Z,13.09
2018-09-23T17:49:10.799Z,13.12
2018-09-23T17:51:47.610Z,13.07
2018-09-23T17:54:22.662Z,13.09
2018-09-23T17:56:57.185Z,13.15
2018-09-23T17:59:32.243Z,13.16
2018-09-23T18:02:07.779Z,13.04
2018-09-23T18:04:40.077Z,12.88
2018-09-23T18:07:16.504Z,12.86
2018-09-23T18:09:52.164Z,12.78
2018-09-23T18:12:23.970Z,12.82
2018-09-23T18:14:56.604Z,12.71
2018-09-23T18:17:35.531Z,12.60
2018-09-23T18:20:11.808Z,12.60
2018-09-23T18:22:56.568Z,12.57
2018-09-23T18:25:34.475Z,12.52
2018-09-23T18:28:10.851Z,12.53
2018-09-23T18:30:45.983Z,12.44
2018-09-23T18:33:21.700Z,12.29
2018-09-23T18:35:57.663Z,12.30
2018-09-23T18:38:31.688Z,12.20
2018-09-23T18:41:06.928Z,12.24
2018-09-23T18:43:47.198Z,12.18
2018-09-23T18:46:23.966Z,12.13
2018-09-23T18:48:59.323Z,12.06
2018-09-23T18:51:36.804Z,12.04
2018-09-23T18:54:15.014Z,12.08
2018-09-23T18:56:51.993Z,12.12
2018-09-23T18:59:27.642Z,12.05
2018-09-23T19:02:05.684Z,12.07
2018-09-23T19:04:45.773Z,12.06
2018-09-23T19:07:21.439Z,11.96
2018-09-23T19:10:03.863Z,12.00
2018-09-23T19:12:38.972Z,12.05
2018-09-23T19:15:15.434Z,11.92
2018-09-23T19:17:54.932Z,12.01
2018-09-23T19:20:27.868Z,11.93
2018-09-23T19:23:05.258Z,11.91
2018-09-23T19:25:35.991Z,11.74
2018-09-23T19:28:20.269Z,11.76
2018-09-23T19:31:05.535Z,11.68
2018-09-23T19:33:41.606Z,11.71
2018-09-23T19:36:19.246Z,11.63
2018-09-23T19:38:55.142Z,11.54
2018-09-23T19:41:33.035Z,11.41
2018-09-23T19:44:06.122Z,11.43
2018-09-23T19:46:43.830Z,11.37
2018-09-23T19:49:18.619Z,11.29
2018-09-23T19:51:50.932Z,11.32
2018-09-23T19:54:29.281Z,11.23
2018-09-23T19:57:12.219Z,11.32
2018-09-23T19:59:48.696Z,11.23
2018-09-23T20:02:24.992Z,11.23
2018-09-23T20:04:59.514Z,11.22
2018-09-23T20:07:32.195Z,11.13
2018-09-23T20:10:07.126Z,11.09
2018-09-23T20:12:42.398Z,11.10
2018-09-23T20:15:20.450Z,11.08
2018-09-23T20:17:54.136Z,11.16
2018-09-23T20:20:27.258Z,11.27
2018-09-23T20:23:02.804Z,11.13
2018-09-23T20:25:36.924Z,11.22
2018-09-23T20:28:13.022Z,11.11
2018-09-23T20:30:45.995Z,11.02
2018-09-23T20:33:18.607Z,11.08
2018-09-23T20:35:54.019Z,11.10
2018-09-23T20:38:27.973Z,11.18
2018-09-23T20:41:03.333Z,11.10
2018-09-23T20:43:37.349Z,11.08
2018-09-23T20:46:11.267Z,11.19
2018-09-23T20:48:43.235Z,11.09
2018-09-23T20:51:20.244Z,11.09
2018-09-23T20:53:51.907Z,11.05
2018-09-23T20:56:27.582Z,11.00
2018-09-23T20:59:07.958Z,11.04
2018-09-23T21:01:43.156Z,10.98
2018-09-23T21:04:16.203Z,10.97
2018-09-23T21:06:53.904Z,10.96
2018-09-23T21:09:26.906Z,10.90
2018-09-23T21:12:01.312Z,10.87
2018-09-23T21:14:35.929Z,10.90
2018-09-23T21:17:13.902Z,10.82
2018-09-23T21:19:52.028Z,10.84
2018-09-23T21:22:29.326Z,10.83
2018-09-23T21:25:04.987Z,10.75
2018-09-23T21:27:36.212Z,10.77
2018-09-23T21:30:09.020Z,10.80
2018-09-23T21:32:42.750Z,10.81
2018-09-23T21:35:20.397Z,10.78
2018-09-23T21:37:56.841Z,10.65
2018-09-23T21:40:43.194Z,10.77
2018-09-23T21:43:28.963Z,10.72
2018-09-23T21:46:06.159Z,10.60
2018-09-23T21:48:40.178Z,10.70
2018-09-23T21:51:34.170Z,10.60
2018-09-23T21:54:08.520Z,10.45
2018-09-23T21:56:47.356Z,10.38
2018-09-23T21:59:22.099Z,10.19
2018-09-23T22:01:55.119Z,10.30
2018-09-23T22:04:32.391Z,10.28
2018-09-23T22:07:05.180Z,10.28
2018-09-23T22:09:43.929Z,10.29
2018-09-23T22:12:20.411Z,10.33
2018-09-23T22:14:51.156Z,10.34
2018-09-23T22:17:31.102Z,10.38
2018-09-23T22:20:06.366Z,10.41
2018-09-23T22:22:41.814Z,10.38
2018-09-23T22:25:18.204Z,10.37
2018-09-23T22:27:50.688Z,10.37
2018-09-23T22:30:26.163Z,10.35
2018-09-23T22:32:57.605Z,10.53
2018-09-23T22:35:42.605Z,10.51
2018-09-23T22:38:16.679Z,10.42
2018-09-23T22:40:56.537Z,10.50
2018-09-23T22:43:38.307Z,10.42
2018-09-23T22:46:12.004Z,10.47
2018-09-23T22:48:49.112Z,10.47
2018-09-23T22:51:20.678Z,10.40
2018-09-23T22:53:56.312Z,10.37
2018-09-23T22:56:29.422Z,10.40
2018-09-23T22:59:07.631Z,10.33
2018-09-23T23:01:45.890Z,10.39
2018-09-23T23:04:21.350Z,10.38
2018-09-23T23:06:59.973Z,10.36
2018-09-23T23:09:35.542Z,10.28
2018-09-23T23:12:06.364Z,10.26
2018-09-23T23:14:38.550Z,10.33
2018-09-23T23:17:10.181Z,10.36
2018-09-23T23:19:43.554Z,10.40
2018-09-23T23:22:20.106Z,10.35
2018-09-23T23:24:52.723Z,10.41
2018-09-23T23:27:25.827Z,10.40
2018-09-23T23:30:00.665Z,10.34
2018-09-23T23:32:36.097Z,10.39
2018-09-23T23:35:14.441Z,10.38
2018-09-23T23:37:48.478Z,10.38
2018-09-23T23:40:31.944Z,10.30
2018-09-23T23:43:06.840Z,10.36
2018-09-23T23:45:40.161Z,10.45
2018-09-23T23:48:12.458Z,10.43
2018-09-23T23:50:43.402Z,10.44
2018-09-23T23:53:17.103Z,10.33
2018-09-23T23:55:52.644Z,10.36
2018-09-23T23:58:31.563Z,10.37
