createdAt,value
2019-02-22T00:00:49.727Z,30.23
2019-02-22T00:03:18.149Z,30.21
2019-02-22T00:05:46.567Z,30.16
2019-02-22T00:08:14.994Z,30.17
2019-02-22T00:10:43.394Z,30.18
2019-02-22T00:13:11.858Z,30.16
2019-02-22T00:15:40.263Z,30.12
2019-02-22T00:18:08.738Z,30.15
2019-02-22T00:20:37.184Z,30.11
2019-02-22T00:23:05.587Z,30.11
2019-02-22T00:25:34.084Z,30.10
2019-02-22T00:28:02.523Z,30.07
2019-02-22T00:30:30.964Z,30.07
2019-02-22T00:32:59.396Z,30.06
2019-02-22T00:35:27.822Z,30.08
2019-02-22T00:37:56.214Z,30.05
2019-02-22T00:40:24.639Z,30.04
2019-02-22T00:42:53.050Z,30.04
2019-02-22T00:45:21.490Z,30.03
2019-02-22T00:47:49.912Z,30.05
2019-02-22T00:50:18.302Z,30.00
2019-02-22T00:52:46.734Z,29.98
2019-02-22T00:55:15.152Z,30.03
2019-02-22T00:57:43.553Z,30.00
2019-02-22T01:00:12.228Z,29.96
2019-02-22T01:02:40.646Z,29.96
2019-02-22T01:05:09.226Z,29.94
2019-02-22T01:07:37.631Z,29.99
2019-02-22T01:10:06.396Z,29.96
2019-02-22T01:12:34.788Z,29.91
2019-02-22T01:15:03.218Z,29.92
2019-02-22T01:17:31.648Z,29.93
2019-02-22T01:20:00.045Z,29.92
2019-02-22T01:22:28.458Z,29.90
2019-02-22T01:24:56.870Z,29.91
2019-02-22T01:27:25.315Z,29.91
2019-02-22T01:29:53.714Z,29.88
2019-02-22T01:32:22.128Z,29.87
2019-02-22T01:34:50.561Z,29.87
2019-02-22T01:37:18.967Z,29.88
2019-02-22T01:39:47.447Z,29.90
2019-02-22T01:42:15.899Z,29.93
2019-02-22T01:44:44.303Z,29.88
2019-02-22T01:47:12.728Z,29.89
2019-02-22T01:49:41.194Z,29.89
2019-02-22T01:52:09.590Z,29.89
2019-02-22T01:54:38.004Z,29.90
2019-02-22T01:57:06.393Z,29.86
2019-02-22T01:59:34.830Z,29.87
2019-02-22T02:02:03.231Z,29.84
2019-02-22T02:04:31.628Z,29.83
2019-02-22T02:07:00.059Z,29.83
2019-02-22T02:09:28.572Z,29.83
2019-02-22T02:11:56.992Z,29.87
2019-02-22T02:14:25.376Z,29.84
2019-02-22T02:16:53.804Z,29.86
2019-02-22T02:19:22.214Z,29.84
2019-02-22T02:21:50.641Z,29.84
2019-02-22T02:24:19.040Z,29.87
2019-02-22T02:26:47.460Z,29.84
2019-02-22T02:29:15.866Z,29.84
2019-02-22T02:31:44.321Z,29.85
2019-02-22T02:34:12.715Z,29.83
2019-02-22T02:36:41.122Z,29.84
2019-02-22T02:39:09.525Z,29.81
2019-02-22T02:41:37.961Z,29.81
2019-02-22T02:44:06.379Z,29.82
2019-02-22T02:46:34.817Z,29.81
2019-02-22T02:49:03.248Z,29.79
2019-02-22T02:51:31.678Z,29.80
2019-02-22T02:54:00.112Z,29.84
2019-02-22T02:56:28.521Z,29.77
2019-02-22T02:58:56.944Z,29.82
2019-02-22T03:01:25.341Z,29.81
2019-02-22T03:03:53.750Z,29.79
2019-02-22T03:06:29.614Z,29.75
2019-02-22T03:08:58.008Z,29.81
2019-02-22T03:11:26.405Z,29.81
2019-02-22T03:13:54.832Z,29.83
2019-02-22T03:16:23.224Z,29.81
2019-02-22T03:18:51.650Z,29.79
2019-02-22T03:21:20.038Z,29.79
2019-02-22T03:23:48.514Z,29.82
2019-02-22T03:26:17.880Z,29.77
2019-02-22T03:28:46.287Z,29.77
2019-02-22T03:31:14.702Z,29.79
2019-02-22T03:33:43.140Z,29.76
2019-02-22T03:36:11.525Z,29.75
2019-02-22T03:38:39.929Z,29.78
2019-02-22T03:41:08.349Z,29.80
2019-02-22T03:43:36.744Z,29.82
2019-02-22T03:46:05.172Z,29.77
2019-02-22T03:48:33.569Z,29.79
2019-02-22T03:51:01.987Z,29.77
2019-02-22T03:53:32.048Z,29.78
2019-02-22T03:56:00.450Z,29.75
2019-02-22T03:58:28.879Z,29.79
2019-02-22T04:00:57.435Z,29.75
2019-02-22T04:03:25.822Z,29.75
2019-02-22T04:05:54.233Z,29.74
2019-02-22T04:08:22.646Z,29.77
2019-02-22T04:10:51.115Z,29.71
2019-02-22T04:13:19.531Z,29.73
2019-02-22T04:15:47.952Z,29.73
2019-02-22T04:18:16.361Z,29.73
2019-02-22T04:20:44.777Z,29.73
2019-02-22T04:23:13.210Z,29.72
2019-02-22T04:25:41.598Z,29.73
2019-02-22T04:28:10.037Z,29.75
2019-02-22T04:30:38.447Z,29.75
2019-02-22T04:33:06.856Z,29.72
2019-02-22T04:35:35.283Z,29.74
2019-02-22T04:38:03.678Z,29.74
2019-02-22T04:40:32.093Z,29.72
2019-02-22T04:43:00.539Z,29.72
2019-02-22T04:45:28.943Z,29.72
2019-02-22T04:47:57.399Z,29.75
2019-02-22T04:50:25.785Z,29.72
2019-02-22T04:52:54.172Z,29.73
2019-02-22T04:55:22.604Z,29.75
2019-02-22T04:57:51.028Z,29.77
2019-02-22T05:00:19.465Z,29.79
2019-02-22T05:02:47.881Z,29.79
2019-02-22T05:05:16.377Z,29.80
2019-02-22T05:07:44.791Z,29.81
2019-02-22T05:10:13.183Z,29.81
2019-02-22T05:12:41.617Z,29.80
2019-02-22T05:15:12.768Z,29.81
2019-02-22T05:17:40.181Z,29.84
2019-02-22T05:20:08.758Z,29.83
2019-02-22T05:22:37.182Z,29.82
2019-02-22T05:25:06.724Z,29.83
2019-02-22T05:27:35.153Z,29.84
2019-02-22T05:30:03.854Z,29.84
2019-02-22T05:32:32.260Z,29.85
2019-02-22T05:35:00.670Z,29.87
2019-02-22T05:37:29.087Z,29.82
2019-02-22T05:39:57.507Z,29.82
2019-02-22T05:42:28.611Z,29.82
2019-02-22T05:44:56.166Z,29.85
2019-02-22T05:47:24.574Z,29.82
2019-02-22T05:49:52.987Z,29.85
2019-02-22T05:52:21.395Z,29.78
2019-02-22T05:54:49.830Z,29.85
2019-02-22T05:57:18.235Z,29.87
2019-02-22T05:59:46.665Z,29.85
2019-02-22T06:02:15.078Z,29.91
2019-02-22T06:04:43.504Z,29.87
2019-02-22T06:07:14.475Z,29.91
2019-02-22T06:09:42.053Z,29.87
2019-02-22T06:12:10.479Z,29.87
2019-02-22T06:14:38.903Z,29.91
2019-02-22T06:17:14.656Z,29.87
2019-02-22T06:19:37.634Z,29.87
2019-02-22T06:22:06.063Z,29.90
2019-02-22T06:24:34.461Z,29.88
2019-02-22T06:27:02.892Z,29.90
2019-02-22T06:29:31.282Z,29.87
2019-02-22T06:31:59.703Z,29.86
2019-02-22T06:34:28.095Z,29.85
2019-02-22T06:37:01.660Z,29.91
2019-02-22T06:39:26.667Z,29.89
2019-02-22T06:41:55.093Z,29.89
2019-02-22T06:44:23.511Z,29.94
2019-02-22T06:46:51.929Z,29.96
2019-02-22T06:49:20.347Z,29.98
2019-02-22T06:51:48.784Z,29.99
2019-02-22T06:54:17.183Z,29.97
2019-02-22T06:56:45.609Z,29.99
2019-02-22T06:59:14.013Z,29.99
2019-02-22T07:01:42.472Z,29.96
2019-02-22T07:04:10.869Z,30.03
2019-02-22T07:06:39.255Z,29.99
2019-02-22T07:09:07.693Z,30.00
2019-02-22T07:11:38.014Z,30.00
2019-02-22T07:14:06.433Z,29.98
2019-02-22T07:16:34.833Z,30.03
2019-02-22T07:19:03.265Z,29.99
2019-02-22T07:21:40.372Z,30.00
2019-02-22T07:24:02.760Z,30.02
2019-02-22T07:26:31.205Z,30.01
2019-02-22T07:28:59.651Z,30.00
2019-02-22T07:31:28.065Z,30.04
2019-02-22T07:33:56.494Z,30.04
2019-02-22T07:36:24.948Z,30.02
2019-02-22T07:38:53.379Z,30.01
2019-02-22T07:41:21.903Z,30.04
2019-02-22T07:43:50.295Z,30.04
2019-02-22T07:46:18.693Z,30.04
2019-02-22T07:48:47.118Z,30.07
2019-02-22T07:51:15.522Z,30.04
2019-02-22T07:53:43.963Z,30.10
2019-02-22T07:56:12.357Z,30.12
2019-02-22T07:58:40.817Z,30.06
2019-02-22T08:01:09.213Z,30.07
2019-02-22T08:03:37.657Z,30.10
2019-02-22T08:06:06.064Z,30.14
2019-02-22T08:08:34.499Z,30.13
2019-02-22T08:11:02.911Z,30.11
2019-02-22T08:13:31.329Z,30.12
2019-02-22T08:15:59.734Z,30.12
2019-02-22T08:18:28.127Z,30.17
2019-02-22T08:20:56.563Z,30.20
2019-02-22T08:23:24.956Z,30.23
2019-02-22T08:25:53.377Z,30.20
2019-02-22T08:28:21.778Z,30.22
2019-02-22T08:30:50.215Z,30.24
2019-02-22T08:33:18.627Z,30.24
2019-02-22T08:35:47.066Z,30.21
2019-02-22T08:38:15.458Z,30.27
2019-02-22T08:40:43.892Z,30.29
2019-02-22T08:43:12.299Z,30.25
2019-02-22T08:45:40.844Z,30.28
2019-02-22T08:48:09.389Z,30.27
2019-02-22T08:50:37.801Z,30.31
2019-02-22T08:53:06.306Z,30.34
2019-02-22T08:55:36.663Z,30.25
2019-02-22T08:58:04.841Z,30.33
2019-02-22T09:00:33.253Z,30.34
2019-02-22T09:03:01.673Z,30.34
2019-02-22T09:05:30.071Z,30.36
2019-02-22T09:07:58.491Z,30.35
2019-02-22T09:10:26.917Z,30.37
2019-02-22T09:12:55.323Z,30.45
2019-02-22T09:15:23.719Z,30.44
2019-02-22T09:17:52.148Z,30.66
2019-02-22T09:20:20.549Z,30.53
2019-02-22T09:22:48.957Z,30.59
2019-02-22T09:25:17.398Z,30.53
2019-02-22T09:27:45.807Z,30.75
2019-02-22T09:30:14.269Z,30.82
2019-02-22T09:32:42.665Z,30.89
2019-02-22T09:35:11.645Z,30.84
2019-02-22T09:37:40.081Z,30.94
2019-02-22T09:40:14.661Z,30.99
2019-02-22T09:42:42.501Z,30.85
2019-02-22T09:45:12.442Z,30.96
2019-02-22T09:47:40.883Z,31.16
2019-02-22T09:50:15.412Z,31.08
2019-02-22T09:52:43.838Z,31.09
2019-02-22T09:55:13.787Z,31.01
2019-02-22T09:57:42.243Z,31.09
2019-02-22T10:00:13.740Z,31.04
2019-02-22T10:02:44.684Z,31.07
2019-02-22T10:05:12.437Z,31.05
2019-02-22T10:07:40.855Z,31.02
2019-02-22T10:10:10.803Z,31.08
2019-02-22T10:12:39.213Z,31.19
2019-02-22T10:15:09.360Z,31.05
2019-02-22T10:17:37.784Z,31.06
2019-02-22T10:20:08.823Z,31.21
2019-02-22T10:22:37.259Z,30.93
2019-02-22T10:25:06.597Z,31.03
2019-02-22T10:27:35.007Z,31.07
2019-02-22T10:30:04.121Z,30.89
2019-02-22T10:32:32.547Z,31.04
2019-02-22T10:35:00.975Z,30.93
2019-02-22T10:37:29.375Z,31.31
2019-02-22T10:39:57.824Z,31.00
2019-02-22T10:42:26.228Z,31.12
2019-02-22T10:44:54.651Z,31.17
2019-02-22T10:47:23.094Z,31.35
2019-02-22T10:49:51.571Z,31.28
2019-02-22T10:52:20.028Z,31.32
2019-02-22T10:54:48.425Z,31.43
2019-02-22T10:57:16.868Z,31.37
2019-02-22T10:59:45.276Z,31.21
2019-02-22T11:02:13.708Z,31.23
2019-02-22T11:04:42.132Z,31.29
2019-02-22T11:07:10.607Z,31.20
2019-02-22T11:09:39.040Z,31.29
2019-02-22T11:12:07.797Z,31.36
2019-02-22T11:14:36.225Z,31.51
2019-02-22T11:17:04.662Z,31.28
2019-02-22T11:19:33.078Z,31.33
2019-02-22T11:22:01.559Z,31.35
2019-02-22T11:24:29.980Z,31.45
2019-02-22T11:26:58.392Z,31.54
2019-02-22T11:29:26.803Z,31.50
2019-02-22T11:31:55.258Z,31.47
2019-02-22T11:34:23.782Z,31.40
2019-02-22T11:36:52.280Z,31.41
2019-02-22T11:39:20.889Z,31.42
2019-02-22T11:41:49.306Z,31.28
2019-02-22T11:44:17.697Z,31.46
2019-02-22T11:46:46.199Z,31.27
2019-02-22T11:49:14.602Z,31.32
2019-02-22T11:51:43.034Z,31.26
2019-02-22T11:54:11.427Z,31.40
2019-02-22T11:56:39.943Z,31.27
2019-02-22T11:59:08.423Z,31.23
2019-02-22T12:01:36.963Z,31.27
2019-02-22T12:04:05.498Z,31.25
2019-02-22T12:06:33.924Z,31.23
2019-02-22T12:09:02.339Z,31.27
2019-02-22T12:11:30.743Z,31.23
2019-02-22T12:13:59.201Z,31.12
2019-02-22T12:16:27.618Z,31.12
2019-02-22T12:18:56.041Z,31.11
2019-02-22T12:21:24.472Z,31.03
2019-02-22T12:23:53.104Z,31.05
2019-02-22T12:26:21.594Z,31.07
2019-02-22T12:28:50.054Z,31.06
2019-02-22T12:31:18.533Z,31.04
2019-02-22T12:33:47.119Z,31.00
2019-02-22T12:36:15.528Z,30.99
2019-02-22T12:38:43.934Z,31.02
2019-02-22T12:41:12.375Z,30.98
2019-02-22T12:43:40.798Z,31.00
2019-02-22T12:46:09.261Z,31.00
2019-02-22T12:48:37.722Z,30.90
2019-02-22T12:51:06.158Z,30.83
2019-02-22T12:53:34.600Z,30.75
2019-02-22T12:56:03.077Z,30.80
2019-02-22T12:58:31.483Z,30.77
2019-02-22T13:00:59.923Z,30.77
2019-02-22T13:03:28.597Z,30.67
2019-02-22T13:05:57.035Z,30.66
2019-02-22T13:08:25.442Z,30.50
2019-02-22T13:10:53.924Z,30.59
2019-02-22T13:13:22.337Z,30.71
2019-02-22T13:15:50.768Z,30.58
2019-02-22T13:18:19.211Z,30.55
2019-02-22T13:20:47.664Z,30.41
2019-02-22T13:23:16.088Z,30.42
2019-02-22T13:25:44.501Z,30.42
2019-02-22T13:28:12.933Z,30.39
2019-02-22T13:30:41.349Z,30.38
2019-02-22T13:33:09.792Z,30.40
2019-02-22T13:35:38.212Z,30.37
2019-02-22T13:38:06.638Z,30.47
2019-02-22T13:40:35.054Z,30.48
2019-02-22T13:43:05.282Z,30.39
2019-02-22T13:45:33.601Z,30.34
2019-02-22T13:48:02.036Z,30.45
2019-02-22T13:50:30.443Z,30.31
2019-02-22T13:52:58.883Z,30.27
2019-02-22T13:55:27.297Z,30.26
2019-02-22T13:57:55.864Z,30.17
2019-02-22T14:00:24.252Z,30.19
2019-02-22T14:02:52.695Z,30.07
2019-02-22T14:05:21.186Z,30.09
2019-02-22T14:07:56.469Z,30.11
2019-02-22T14:10:25.925Z,30.18
2019-02-22T14:12:54.324Z,30.07
2019-02-22T14:15:22.759Z,30.02
2019-02-22T14:17:51.151Z,30.07
2019-02-22T14:20:19.580Z,30.16
2019-02-22T14:22:49.626Z,30.07
2019-02-22T14:25:18.103Z,30.08
2019-02-22T14:27:46.506Z,30.06
2019-02-22T14:30:16.266Z,30.06
2019-02-22T14:32:44.695Z,30.08
2019-02-22T14:35:13.186Z,30.10
2019-02-22T14:37:41.705Z,30.06
2019-02-22T14:40:11.956Z,30.13
2019-02-22T14:42:40.336Z,30.13
2019-02-22T14:45:10.614Z,30.08
2019-02-22T14:47:39.082Z,30.09
2019-02-22T14:50:18.200Z,30.04
2019-02-22T14:52:46.702Z,30.01
2019-02-22T14:55:15.178Z,30.06
2019-02-22T14:57:45.157Z,30.12
2019-02-22T15:00:16.872Z,30.11
2019-02-22T15:02:45.319Z,30.03
2019-02-22T15:05:14.855Z,30.02
2019-02-22T15:07:43.354Z,30.02
2019-02-22T15:10:12.234Z,30.03
2019-02-22T15:12:40.651Z,30.03
2019-02-22T15:15:16.927Z,30.02
2019-02-22T15:17:52.644Z,30.02
2019-02-22T15:20:21.130Z,29.97
2019-02-22T15:22:49.580Z,29.98
2019-02-22T15:25:18.925Z,30.12
2019-02-22T15:27:47.336Z,30.12
2019-02-22T15:30:16.833Z,30.07
2019-02-22T15:32:45.274Z,30.22
2019-02-22T15:35:15.001Z,30.22
2019-02-22T15:37:43.653Z,30.32
2019-02-22T15:40:12.784Z,30.16
2019-02-22T15:42:41.226Z,30.18
2019-02-22T15:45:19.044Z,30.21
2019-02-22T15:47:48.818Z,30.23
2019-02-22T15:50:18.620Z,30.27
2019-02-22T15:52:48.280Z,30.35
2019-02-22T15:55:16.668Z,30.28
2019-02-22T15:57:45.086Z,30.25
2019-02-22T16:00:25.639Z,30.27
2019-02-22T16:02:54.118Z,30.20
2019-02-22T16:05:24.209Z,30.27
2019-02-22T16:07:52.678Z,30.31
2019-02-22T16:10:21.211Z,30.16
2019-02-22T16:12:49.803Z,30.13
2019-02-22T16:15:18.234Z,30.17
2019-02-22T16:17:46.647Z,30.10
2019-02-22T16:20:15.177Z,30.20
2019-02-22T16:22:43.646Z,30.18
2019-02-22T16:25:19.627Z,30.22
2019-02-22T16:27:42.259Z,30.22
2019-02-22T16:30:15.618Z,30.20
2019-02-22T16:32:44.029Z,30.12
2019-02-22T16:35:12.606Z,30.10
2019-02-22T16:37:41.046Z,30.21
2019-02-22T16:40:11.075Z,30.25
2019-02-22T16:42:39.633Z,30.19
2019-02-22T16:45:12.690Z,30.07
2019-02-22T16:47:41.122Z,30.05
2019-02-22T16:50:12.231Z,29.97
2019-02-22T16:52:40.884Z,30.00
2019-02-22T16:55:14.836Z,29.91
2019-02-22T16:57:43.266Z,29.94
2019-02-22T17:00:13.719Z,29.92
2019-02-22T17:02:43.006Z,29.86
2019-02-22T17:05:13.769Z,29.80
2019-02-22T17:07:42.206Z,29.85
2019-02-22T17:10:11.586Z,29.82
2019-02-22T17:12:40.018Z,29.78
2019-02-22T17:15:10.769Z,29.77
2019-02-22T17:17:39.225Z,29.76
2019-02-22T17:20:10.095Z,29.70
2019-02-22T17:22:38.581Z,29.72
2019-02-22T17:25:12.880Z,29.77
2019-02-22T17:27:41.314Z,29.63
2019-02-22T17:30:17.230Z,29.75
2019-02-22T17:32:46.120Z,29.61
2019-02-22T17:35:14.548Z,29.61
2019-02-22T17:37:42.951Z,29.54
2019-02-22T17:40:23.145Z,29.64
2019-02-22T17:42:51.557Z,29.52
2019-02-22T17:45:19.995Z,29.49
2019-02-22T17:47:48.405Z,29.51
2019-02-22T17:50:16.836Z,29.48
2019-02-22T17:52:45.277Z,29.47
2019-02-22T17:55:13.764Z,29.53
2019-02-22T17:57:42.179Z,29.49
2019-02-22T18:00:15.249Z,29.43
2019-02-22T18:02:43.697Z,29.50
2019-02-22T18:05:12.233Z,29.38
2019-02-22T18:07:40.632Z,29.46
2019-02-22T18:10:10.516Z,29.45
2019-02-22T18:12:38.926Z,29.46
2019-02-22T18:15:15.315Z,29.64
2019-02-22T18:17:46.764Z,29.75
2019-02-22T18:20:15.260Z,29.67
2019-02-22T18:22:43.686Z,29.69
2019-02-22T18:25:12.138Z,29.71
2019-02-22T18:27:40.536Z,29.55
2019-02-22T18:30:19.980Z,29.62
2019-02-22T18:32:48.402Z,29.62
2019-02-22T18:35:16.893Z,29.67
2019-02-22T18:37:45.308Z,29.58
2019-02-22T18:40:19.059Z,29.63
2019-02-22T18:42:47.475Z,29.58
2019-02-22T18:45:15.892Z,29.61
2019-02-22T18:47:44.312Z,29.59
2019-02-22T18:50:12.712Z,29.71
2019-02-22T18:52:41.139Z,29.70
2019-02-22T18:55:10.740Z,29.77
2019-02-22T18:57:39.154Z,29.76
2019-02-22T19:00:11.397Z,29.71
2019-02-22T19:02:39.818Z,29.69
2019-02-22T19:05:09.365Z,29.66
2019-02-22T19:07:37.792Z,29.74
2019-02-22T19:10:09.341Z,29.71
2019-02-22T19:12:39.166Z,29.86
2019-02-22T19:15:10.385Z,29.85
2019-02-22T19:17:38.828Z,29.79
2019-02-22T19:20:15.997Z,29.73
2019-02-22T19:22:44.435Z,29.71
2019-02-22T19:25:13.014Z,29.73
2019-02-22T19:27:41.461Z,29.70
2019-02-22T19:30:13.038Z,29.62
2019-02-22T19:32:41.476Z,29.67
2019-02-22T19:35:09.922Z,29.65
2019-02-22T19:37:38.327Z,29.62
2019-02-22T19:40:10.409Z,29.61
2019-02-22T19:42:38.809Z,29.65
2019-02-22T19:45:09.436Z,29.58
2019-02-22T19:47:41.748Z,29.59
2019-02-22T19:50:13.236Z,29.55
2019-02-22T19:52:41.725Z,30.38
2019-02-22T19:55:15.041Z,29.85
2019-02-22T19:57:43.449Z,29.75
2019-02-22T20:00:18.669Z,29.83
2019-02-22T20:02:47.226Z,29.70
2019-02-22T20:05:16.100Z,29.86
2019-02-22T20:07:44.610Z,29.64
2019-02-22T20:10:21.218Z,29.42
2019-02-22T20:12:49.629Z,29.24
2019-02-22T20:15:18.572Z,29.28
2019-02-22T20:17:53.838Z,29.22
2019-02-22T20:20:20.586Z,29.40
2019-02-22T20:22:49.004Z,29.35
2019-02-22T20:25:17.410Z,29.33
2019-02-22T20:27:45.871Z,29.32
2019-02-22T20:30:16.773Z,29.36
2019-02-22T20:32:45.189Z,29.33
2019-02-22T20:35:22.209Z,29.34
2019-02-22T20:37:52.982Z,29.27
2019-02-22T20:40:20.770Z,29.27
2019-02-22T20:42:49.192Z,29.29
2019-02-22T20:45:17.616Z,29.38
2019-02-22T20:47:46.065Z,29.44
2019-02-22T20:50:16.193Z,29.41
2019-02-22T20:52:44.590Z,29.46
2019-02-22T20:55:13.185Z,29.44
2019-02-22T20:57:41.612Z,29.44
2019-02-22T21:00:23.639Z,29.48
2019-02-22T21:02:52.068Z,29.44
2019-02-22T21:05:20.490Z,29.41
2019-02-22T21:07:48.896Z,29.48
2019-02-22T21:10:20.393Z,29.47
2019-02-22T21:12:48.791Z,29.43
2019-02-22T21:15:17.243Z,29.50
2019-02-22T21:17:45.655Z,29.51
2019-02-22T21:20:19.522Z,29.51
2019-02-22T21:22:48.019Z,29.44
2019-02-22T21:25:16.584Z,29.52
2019-02-22T21:27:44.996Z,29.47
2019-02-22T21:30:15.236Z,29.46
2019-02-22T21:32:43.761Z,29.48
2019-02-22T21:35:12.326Z,29.49
2019-02-22T21:37:42.266Z,29.47
2019-02-22T21:40:11.745Z,29.50
2019-02-22T21:42:40.341Z,29.56
2019-02-22T21:45:13.587Z,29.50
2019-02-22T21:47:53.779Z,29.44
2019-02-22T21:50:18.333Z,29.51
2019-02-22T21:52:47.109Z,29.50
2019-02-22T21:55:16.214Z,29.47
2019-02-22T21:57:44.625Z,29.53
2019-02-22T22:00:20.605Z,29.50
2019-02-22T22:02:49.036Z,29.45
2019-02-22T22:05:17.466Z,29.51
2019-02-22T22:07:45.865Z,29.50
2019-02-22T22:10:14.323Z,29.49
2019-02-22T22:12:42.816Z,29.49
2019-02-22T22:15:12.754Z,29.48
2019-02-22T22:17:41.180Z,29.51
2019-02-22T22:20:10.525Z,29.46
2019-02-22T22:22:39.473Z,29.42
2019-02-22T22:25:15.121Z,29.47
2019-02-22T22:27:43.535Z,29.51
2019-02-22T22:30:14.217Z,29.53
2019-02-22T22:32:42.724Z,29.51
2019-02-22T22:35:16.375Z,29.48
2019-02-22T22:37:44.813Z,29.49
2019-02-22T22:40:13.319Z,29.47
2019-02-22T22:42:41.745Z,29.45
2019-02-22T22:45:14.512Z,29.48
2019-02-22T22:47:42.945Z,29.42
2019-02-22T22:50:12.987Z,29.47
2019-02-22T22:52:41.423Z,29.44
2019-02-22T22:55:10.984Z,29.41
2019-02-22T22:57:39.379Z,29.43
2019-02-22T23:00:30.650Z,29.42
2019-02-22T23:02:59.157Z,29.35
2019-02-22T23:05:27.556Z,29.38
2019-02-22T23:07:55.994Z,29.35
2019-02-22T23:10:24.435Z,29.37
2019-02-22T23:12:52.875Z,29.31
2019-02-22T23:15:21.336Z,29.32
2019-02-22T23:17:49.754Z,29.30
2019-02-22T23:20:18.146Z,29.32
2019-02-22T23:22:46.579Z,29.32
2019-02-22T23:25:14.975Z,29.34
2019-02-22T23:27:43.393Z,29.27
2019-02-22T23:30:11.858Z,29.25
2019-02-22T23:32:40.288Z,29.19
2019-02-22T23:35:08.773Z,29.22
2019-02-22T23:37:37.181Z,29.22
2019-02-22T23:40:06.045Z,29.20
2019-02-22T23:42:34.437Z,29.18
2019-02-22T23:45:02.863Z,29.14
2019-02-22T23:47:31.289Z,29.12
2019-02-22T23:49:59.683Z,29.16
2019-02-22T23:52:28.116Z,29.15
2019-02-22T23:54:56.536Z,29.13
2019-02-22T23:57:25.015Z,29.11
2019-02-22T23:59:53.546Z,29.13
