createdAt,value
2023-03-02T00:02:11.276Z,100680.14
2023-03-02T00:04:51.131Z,100679.09
2023-03-02T00:07:28.040Z,100679.66
2023-03-02T00:09:56.025Z,100684.48
2023-03-02T00:12:24.848Z,100684.66
2023-03-02T00:14:52.774Z,100681.62
2023-03-02T00:17:27.893Z,100683.65
2023-03-02T00:20:12.807Z,100683.97
2023-03-02T00:22:45.892Z,100679.20
2023-03-02T00:25:15.662Z,100677.66
2023-03-02T00:27:44.067Z,100678.26
2023-03-02T00:30:13.377Z,100675.41
2023-03-02T00:32:42.523Z,100669.55
2023-03-02T00:35:11.381Z,100665.92
2023-03-02T00:37:39.899Z,100670.42
2023-03-02T00:40:09.754Z,100668.11
2023-03-02T00:42:38.170Z,100674.86
2023-03-02T00:45:07.337Z,100673.20
2023-03-02T00:47:37.025Z,100673.78
2023-03-02T00:50:06.955Z,100672.61
2023-03-02T00:52:35.128Z,100671.70
2023-03-02T00:55:03.158Z,100672.91
2023-03-02T00:57:31.583Z,100668.71
2023-03-02T01:00:00.000Z,100663.98
2023-03-02T01:02:33.677Z,100655.20
2023-03-02T01:05:01.983Z,100652.04
2023-03-02T01:07:30.042Z,100656.67
2023-03-02T01:09:58.037Z,100659.09
2023-03-02T01:12:25.920Z,100662.02
2023-03-02T01:14:55.207Z,100662.41
2023-03-02T01:17:23.167Z,100658.30
2023-03-02T01:19:52.781Z,100654.13
2023-03-02T01:22:22.081Z,100647.31
2023-03-02T01:24:50.460Z,100646.50
2023-03-02T01:27:18.380Z,100649.08
2023-03-02T01:29:46.551Z,100650.12
2023-03-02T01:32:14.394Z,100647.49
2023-03-02T01:34:42.687Z,100644.48
2023-03-02T01:37:10.698Z,100642.39
2023-03-02T01:39:38.724Z,100647.15
2023-03-02T01:42:06.961Z,100648.11
2023-03-02T01:44:45.649Z,100648.73
2023-03-02T01:47:19.835Z,100650.34
2023-03-02T01:50:24.852Z,100647.78
2023-03-02T01:52:57.560Z,100641.73
2023-03-02T01:55:29.372Z,100642.23
2023-03-02T01:57:59.359Z,100641.11
2023-03-02T02:00:33.307Z,100641.98
2023-03-02T02:03:10.816Z,100636.69
2023-03-02T02:05:43.250Z,100635.64
2023-03-02T02:08:11.366Z,100635.42
2023-03-02T02:10:40.457Z,100638.49
2023-03-02T02:13:11.580Z,100638.42
2023-03-02T02:15:40.948Z,100635.20
2023-03-02T02:18:09.323Z,100631.31
2023-03-02T02:20:44.998Z,100635.77
2023-03-02T02:23:28.215Z,100637.98
2023-03-02T02:25:56.151Z,100640.01
2023-03-02T02:28:31.901Z,100638.40
2023-03-02T02:31:26.753Z,100634.91
2023-03-02T02:34:04.149Z,100630.08
2023-03-02T02:36:37.966Z,100628.20
2023-03-02T02:39:21.504Z,100631.13
2023-03-02T02:41:54.695Z,100628.96
2023-03-02T02:44:23.195Z,100630.20
2023-03-02T02:46:51.250Z,100633.05
2023-03-02T02:49:33.383Z,100635.05
2023-03-02T02:52:03.091Z,100632.23
2023-03-02T02:54:33.397Z,100627.05
2023-03-02T02:57:03.501Z,100624.91
2023-03-02T02:59:45.698Z,100622.29
2023-03-02T03:02:23.940Z,100625.38
2023-03-02T03:04:52.413Z,100628.80
2023-03-02T03:07:24.614Z,100627.95
2023-03-02T03:10:09.145Z,100626.51
2023-03-02T03:12:39.766Z,100624.75
2023-03-02T03:15:08.635Z,100622.30
2023-03-02T03:17:36.720Z,100620.68
2023-03-02T03:20:11.093Z,100618.12
2023-03-02T03:22:43.518Z,100616.15
2023-03-02T03:25:15.442Z,100618.70
2023-03-02T03:27:45.290Z,100621.44
2023-03-02T03:30:14.913Z,100624.36
2023-03-02T03:32:43.933Z,100618.70
2023-03-02T03:35:12.861Z,100615.92
2023-03-02T03:37:41.512Z,100619.45
2023-03-02T03:40:10.733Z,100622.00
2023-03-02T03:42:40.933Z,100621.70
2023-03-02T03:45:09.385Z,100618.73
2023-03-02T03:47:37.995Z,100619.38
2023-03-02T03:50:07.220Z,100621.00
2023-03-02T03:52:35.721Z,100618.37
2023-03-02T03:55:17.236Z,100612.84
2023-03-02T03:57:46.057Z,100613.88
2023-03-02T04:00:19.276Z,100612.09
2023-03-02T04:02:50.646Z,100612.02
2023-03-02T04:05:19.100Z,100609.77
2023-03-02T04:07:50.754Z,100611.62
2023-03-02T04:10:19.023Z,100610.52
2023-03-02T04:12:47.765Z,100610.95
2023-03-02T04:15:16.687Z,100609.29
2023-03-02T04:17:46.158Z,100604.28
2023-03-02T04:20:20.016Z,100608.08
2023-03-02T04:22:52.718Z,100604.77
2023-03-02T04:25:25.343Z,100603.81
2023-03-02T04:27:57.529Z,100601.90
2023-03-02T04:30:29.549Z,100599.63
2023-03-02T04:32:57.807Z,100599.45
2023-03-02T04:35:28.007Z,100596.14
2023-03-02T04:37:56.046Z,100594.14
2023-03-02T04:40:24.054Z,100595.38
2023-03-02T04:42:52.088Z,100594.55
2023-03-02T04:45:20.122Z,100594.86
2023-03-02T04:47:48.178Z,100594.79
2023-03-02T04:50:16.152Z,100593.57
2023-03-02T04:52:44.132Z,100594.84
2023-03-02T04:55:20.239Z,100595.60
2023-03-02T04:57:48.894Z,100595.05
2023-03-02T05:00:19.478Z,100590.56
2023-03-02T05:02:48.025Z,100594.62
2023-03-02T05:05:20.195Z,100595.86
2023-03-02T05:07:48.215Z,100598.01
2023-03-02T05:10:18.340Z,100594.07
2023-03-02T05:12:55.278Z,100595.74
2023-03-02T05:15:29.311Z,100600.96
2023-03-02T05:17:57.777Z,100603.17
2023-03-02T05:20:30.357Z,100604.60
2023-03-02T05:23:02.688Z,100611.45
2023-03-02T05:25:32.601Z,100611.54
2023-03-02T05:28:01.845Z,100611.15
2023-03-02T05:30:31.025Z,100613.49
2023-03-02T05:32:59.022Z,100614.73
2023-03-02T05:35:27.454Z,100619.98
2023-03-02T05:37:55.518Z,100625.02
2023-03-02T05:40:23.412Z,100627.84
2023-03-02T05:42:51.535Z,100629.06
2023-03-02T05:45:23.797Z,100630.48
2023-03-02T05:47:52.682Z,100633.72
2023-03-02T05:50:21.099Z,100637.52
2023-03-02T05:52:50.332Z,100641.29
2023-03-02T05:55:18.621Z,100643.21
2023-03-02T05:57:49.414Z,100646.52
2023-03-02T06:00:18.781Z,100645.90
2023-03-02T06:02:47.212Z,100643.22
2023-03-02T06:05:18.673Z,100643.78
2023-03-02T06:07:46.819Z,100641.50
2023-03-02T06:10:17.297Z,100646.04
2023-03-02T06:12:49.317Z,100645.46
2023-03-02T06:15:25.568Z,100646.19
2023-03-02T06:17:54.109Z,100647.73
2023-03-02T06:20:22.370Z,100647.67
2023-03-02T06:22:50.743Z,100647.40
2023-03-02T06:25:22.114Z,100645.54
2023-03-02T06:27:54.483Z,100649.39
2023-03-02T06:30:25.820Z,100649.93
2023-03-02T06:32:53.924Z,100648.30
2023-03-02T06:35:24.071Z,100651.89
2023-03-02T06:37:52.294Z,100649.52
2023-03-02T06:40:21.757Z,100643.35
2023-03-02T06:42:49.790Z,100641.40
2023-03-02T06:45:17.860Z,100641.09
2023-03-02T06:47:45.787Z,100636.58
2023-03-02T06:50:13.752Z,100634.59
2023-03-02T06:52:41.640Z,100634.82
2023-03-02T06:55:10.234Z,100636.75
2023-03-02T06:57:38.381Z,100636.88
2023-03-02T07:00:12.718Z,100633.27
2023-03-02T07:02:40.655Z,100633.81
2023-03-02T07:05:08.843Z,100635.57
2023-03-02T07:07:37.304Z,100632.85
2023-03-02T07:10:07.174Z,100637.04
2023-03-02T07:12:35.306Z,100635.75
2023-03-02T07:15:04.007Z,100638.92
2023-03-02T07:17:33.878Z,100637.21
2023-03-02T07:20:01.912Z,100636.27
2023-03-02T07:22:29.901Z,100636.66
2023-03-02T07:24:57.941Z,100634.18
2023-03-02T07:27:25.960Z,100636.48
2023-03-02T07:29:54.080Z,100636.12
2023-03-02T07:32:25.338Z,100636.48
2023-03-02T07:34:54.308Z,100634.73
2023-03-02T07:37:22.175Z,100631.84
2023-03-02T07:39:50.299Z,100628.27
2023-03-02T07:42:18.509Z,100627.18
2023-03-02T07:44:48.713Z,100623.54
2023-03-02T07:47:16.612Z,100624.61
2023-03-02T07:49:45.030Z,100625.56
2023-03-02T07:52:13.070Z,100624.98
2023-03-02T07:54:40.965Z,100626.95
2023-03-02T07:57:08.934Z,100627.03
2023-03-02T07:59:36.794Z,100625.07
2023-03-02T08:02:04.846Z,100626.63
2023-03-02T08:04:34.894Z,100622.84
2023-03-02T08:07:02.914Z,100626.10
2023-03-02T08:09:30.884Z,100621.21
2023-03-02T08:11:59.278Z,100621.09
2023-03-02T08:14:27.263Z,100625.16
2023-03-02T08:16:55.286Z,100622.46
2023-03-02T08:19:23.276Z,100623.34
2023-03-02T08:21:51.165Z,100624.06
2023-03-02T08:24:19.048Z,100627.63
2023-03-02T08:26:46.986Z,100626.98
2023-03-02T08:29:14.954Z,100625.65
2023-03-02T08:31:42.930Z,100625.15
2023-03-02T08:34:11.797Z,100624.27
2023-03-02T08:36:43.655Z,100621.20
2023-03-02T08:39:11.806Z,100618.24
2023-03-02T08:41:40.060Z,100620.53
2023-03-02T08:44:09.152Z,100618.17
2023-03-02T08:46:37.065Z,100617.52
2023-03-02T08:49:04.902Z,100615.50
2023-03-02T08:51:33.061Z,100613.48
2023-03-02T08:54:01.457Z,100613.00
2023-03-02T08:56:33.298Z,100610.48
2023-03-02T08:59:07.280Z,100610.02
2023-03-02T09:01:37.708Z,100610.32
2023-03-02T09:04:07.678Z,100610.70
2023-03-02T09:06:38.420Z,100611.30
2023-03-02T09:09:07.424Z,100610.17
2023-03-02T09:11:35.717Z,100602.03
2023-03-02T09:14:04.330Z,100604.56
2023-03-02T09:16:32.348Z,100603.45
2023-03-02T09:19:00.316Z,100604.75
2023-03-02T09:21:31.274Z,100601.08
2023-03-02T09:23:59.444Z,100598.50
2023-03-02T09:26:27.858Z,100600.00
2023-03-02T09:28:56.770Z,100598.69
2023-03-02T09:31:25.216Z,100596.85
2023-03-02T09:33:53.282Z,100594.71
2023-03-02T09:36:24.050Z,100595.04
2023-03-02T09:38:52.868Z,100598.17
2023-03-02T09:41:20.675Z,100597.37
2023-03-02T09:43:59.755Z,100600.38
2023-03-02T09:46:44.511Z,100602.33
2023-03-02T09:49:31.433Z,100603.15
2023-03-02T09:51:59.339Z,100599.98
2023-03-02T09:54:27.399Z,100596.04
2023-03-02T09:56:57.915Z,100594.08
2023-03-02T09:59:48.018Z,100595.34
2023-03-02T10:02:28.842Z,100596.95
2023-03-02T10:05:00.933Z,100593.62
2023-03-02T10:07:31.807Z,100592.95
2023-03-02T10:10:18.430Z,100590.76
2023-03-02T10:13:12.050Z,100592.59
2023-03-02T10:15:55.913Z,100583.06
2023-03-02T10:18:30.815Z,100581.86
2023-03-02T10:21:10.677Z,100578.09
2023-03-02T10:23:49.541Z,100573.30
2023-03-02T10:26:39.964Z,100575.60
2023-03-02T10:29:23.684Z,100572.08
2023-03-02T10:32:16.463Z,100575.05
2023-03-02T10:34:44.578Z,100574.04
2023-03-02T10:37:19.981Z,100572.27
2023-03-02T10:39:48.592Z,100570.89
2023-03-02T10:42:31.321Z,100570.64
2023-03-02T10:45:09.519Z,100569.54
2023-03-02T10:47:37.513Z,100567.61
2023-03-02T10:50:21.544Z,100563.56
2023-03-02T10:52:59.737Z,100561.51
2023-03-02T10:55:29.570Z,100556.83
2023-03-02T10:58:20.051Z,100554.61
2023-03-02T11:01:03.772Z,100552.63
2023-03-02T11:03:33.388Z,100550.34
2023-03-02T11:06:22.652Z,100550.77
2023-03-02T11:09:06.257Z,100549.86
2023-03-02T11:11:34.937Z,100546.29
2023-03-02T11:14:15.929Z,100546.58
2023-03-02T11:16:44.303Z,100543.49
2023-03-02T11:19:17.973Z,100545.91
2023-03-02T11:22:03.154Z,100543.31
2023-03-02T11:24:41.623Z,100542.29
2023-03-02T11:27:16.641Z,100542.66
2023-03-02T11:29:52.272Z,100537.84
2023-03-02T11:32:28.894Z,100535.36
2023-03-02T11:35:11.513Z,100535.63
2023-03-02T11:37:45.535Z,100536.41
2023-03-02T11:40:17.450Z,100539.25
2023-03-02T11:42:47.125Z,100542.77
2023-03-02T11:45:17.160Z,100541.55
2023-03-02T11:48:22.437Z,100537.34
2023-03-02T11:51:04.162Z,100541.27
2023-03-02T11:53:57.794Z,100538.02
2023-03-02T11:56:31.308Z,100537.65
2023-03-02T11:59:10.454Z,100536.65
2023-03-02T12:01:40.497Z,100536.54
2023-03-02T12:04:25.611Z,100528.21
2023-03-02T12:06:53.776Z,100522.77
2023-03-02T12:09:25.113Z,100522.15
2023-03-02T12:12:19.575Z,100524.00
2023-03-02T12:14:52.591Z,100520.88
2023-03-02T12:17:40.821Z,100519.84
2023-03-02T12:20:08.911Z,100518.21
2023-03-02T12:22:37.846Z,100520.08
2023-03-02T12:25:26.849Z,100516.48
2023-03-02T12:27:55.760Z,100516.52
2023-03-02T12:30:28.114Z,100518.36
2023-03-02T12:33:11.553Z,100515.42
2023-03-02T12:35:39.661Z,100513.48
2023-03-02T12:38:37.347Z,100517.09
2023-03-02T12:41:40.111Z,100516.95
2023-03-02T12:44:34.160Z,100517.40
2023-03-02T12:47:04.017Z,100511.33
2023-03-02T12:49:42.313Z,100507.46
2023-03-02T12:52:30.196Z,100508.44
2023-03-02T12:55:22.674Z,100504.48
2023-03-02T12:58:00.031Z,100500.73
2023-03-02T13:00:32.072Z,100501.02
2023-03-02T13:03:07.246Z,100496.06
2023-03-02T13:05:36.470Z,100496.83
2023-03-02T13:08:31.857Z,100497.19
2023-03-02T13:11:44.375Z,100496.48
2023-03-02T13:14:20.084Z,100491.64
2023-03-02T13:17:05.584Z,100487.31
2023-03-02T13:19:33.886Z,100484.63
2023-03-02T13:22:02.244Z,100484.30
2023-03-02T13:24:44.811Z,100483.30
2023-03-02T13:27:19.317Z,100479.89
2023-03-02T13:29:49.079Z,100478.67
2023-03-02T13:32:39.128Z,100479.48
2023-03-02T13:35:19.384Z,100478.40
2023-03-02T13:37:47.891Z,100475.17
2023-03-02T13:40:27.417Z,100469.94
2023-03-02T13:42:55.934Z,100465.89
2023-03-02T13:45:29.918Z,100460.95
2023-03-02T13:48:00.373Z,100459.64
2023-03-02T13:50:31.906Z,100456.55
2023-03-02T13:53:05.414Z,100455.88
2023-03-02T13:55:35.028Z,100455.27
2023-03-02T13:58:03.327Z,100451.61
2023-03-02T14:00:34.054Z,100450.25
2023-03-02T14:03:02.131Z,100448.31
2023-03-02T14:05:33.533Z,100443.11
2023-03-02T14:08:07.305Z,100440.73
2023-03-02T14:10:35.196Z,100434.25
2023-03-02T14:13:10.455Z,100430.33
2023-03-02T14:15:42.746Z,100427.29
2023-03-02T14:18:29.175Z,100423.27
2023-03-02T14:20:58.137Z,100420.03
2023-03-02T14:23:27.394Z,100419.66
2023-03-02T14:25:56.846Z,100419.95
2023-03-02T14:28:31.841Z,100418.59
2023-03-02T14:30:59.965Z,100415.58
2023-03-02T14:33:28.075Z,100411.93
2023-03-02T14:35:58.762Z,100410.99
2023-03-02T14:38:27.898Z,100411.54
2023-03-02T14:40:56.769Z,100410.33
2023-03-02T14:43:25.354Z,100406.67
2023-03-02T14:45:53.388Z,100410.98
2023-03-02T14:48:21.500Z,100410.20
2023-03-02T14:50:53.115Z,100410.34
2023-03-02T14:53:29.917Z,100407.29
2023-03-02T14:55:58.381Z,100408.48
2023-03-02T14:58:34.178Z,100405.63
2023-03-02T15:01:02.220Z,100405.08
2023-03-02T15:03:30.674Z,100402.19
2023-03-02T15:06:01.577Z,100399.70
2023-03-02T15:08:30.535Z,100398.91
2023-03-02T15:10:58.596Z,100397.45
2023-03-02T15:13:26.789Z,100396.59
2023-03-02T15:15:54.810Z,100392.88
2023-03-02T15:18:22.913Z,100390.63
2023-03-02T15:20:51.041Z,100389.85
2023-03-02T15:23:19.242Z,100390.02
2023-03-02T15:25:47.178Z,100389.77
2023-03-02T15:28:15.247Z,100385.83
2023-03-02T15:30:43.219Z,100387.91
2023-03-02T15:33:11.216Z,100388.83
2023-03-02T15:35:40.345Z,100391.34
2023-03-02T15:38:08.437Z,100386.97
2023-03-02T15:40:38.678Z,100387.86
2023-03-02T15:43:06.935Z,100389.05
2023-03-02T15:45:35.002Z,100388.73
2023-03-02T15:48:03.713Z,100389.69
2023-03-02T15:50:31.608Z,100394.89
2023-03-02T15:52:59.650Z,100398.64
2023-03-02T15:55:27.880Z,100398.70
2023-03-02T15:57:58.150Z,100399.23
2023-03-02T16:00:27.652Z,100398.13
2023-03-02T16:02:55.617Z,100396.61
2023-03-02T16:05:23.636Z,100397.91
2023-03-02T16:07:51.607Z,100398.58
2023-03-02T16:10:20.735Z,100402.40
2023-03-02T16:12:48.714Z,100401.94
2023-03-02T16:15:16.748Z,100402.67
2023-03-02T16:17:44.697Z,100400.95
2023-03-02T16:20:13.174Z,100404.98
2023-03-02T16:22:41.157Z,100407.88
2023-03-02T16:25:09.725Z,100409.30
2023-03-02T16:27:37.975Z,100408.61
2023-03-02T16:30:06.873Z,100410.14
2023-03-02T16:32:34.828Z,100405.89
2023-03-02T16:35:02.735Z,100407.74
2023-03-02T16:37:30.918Z,100409.59
2023-03-02T16:39:59.085Z,100409.28
2023-03-02T16:42:30.624Z,100410.96
2023-03-02T16:44:58.542Z,100408.83
2023-03-02T16:47:26.683Z,100411.63
2023-03-02T16:49:54.783Z,100416.63
2023-03-02T16:52:23.147Z,100413.73
2023-03-02T16:54:51.236Z,100418.46
2023-03-02T16:57:19.364Z,100419.17
2023-03-02T16:59:47.374Z,100417.00
2023-03-02T17:02:15.845Z,100417.52
2023-03-02T17:04:43.926Z,100420.98
2023-03-02T17:07:11.974Z,100421.90
2023-03-02T17:09:44.046Z,100423.25
2023-03-02T17:12:12.097Z,100427.02
2023-03-02T17:14:39.903Z,100427.00
2023-03-02T17:17:07.962Z,100427.13
2023-03-02T17:19:36.033Z,100427.52
2023-03-02T17:22:04.481Z,100429.77
2023-03-02T17:24:33.671Z,100431.66
2023-03-02T17:27:01.649Z,100430.35
2023-03-02T17:29:29.749Z,100432.99
2023-03-02T17:31:57.842Z,100432.61
2023-03-02T17:34:30.593Z,100431.88
2023-03-02T17:37:00.577Z,100430.63
2023-03-02T17:39:28.694Z,100429.74
2023-03-02T17:41:56.786Z,100431.38
2023-03-02T17:44:24.746Z,100426.48
2023-03-02T17:46:52.934Z,100427.31
2023-03-02T17:49:21.072Z,100424.21
2023-03-02T17:51:51.854Z,100423.09
2023-03-02T17:54:20.088Z,100424.36
2023-03-02T17:56:48.320Z,100423.05
2023-03-02T17:59:16.346Z,100424.30
2023-03-02T18:01:44.867Z,100420.35
2023-03-02T18:04:13.093Z,100419.89
2023-03-02T18:06:41.239Z,100425.48
2023-03-02T18:09:09.117Z,100423.60
2023-03-02T18:11:37.467Z,100422.25
2023-03-02T18:14:05.565Z,100419.58
2023-03-02T18:16:35.580Z,100421.09
2023-03-02T18:19:03.493Z,100421.53
2023-03-02T18:21:31.436Z,100422.57
2023-03-02T18:23:59.445Z,100424.95
2023-03-02T18:26:27.414Z,100423.03
2023-03-02T18:28:55.673Z,100427.38
2023-03-02T18:31:23.890Z,100424.44
2023-03-02T18:33:52.303Z,100428.76
2023-03-02T18:36:20.475Z,100428.60
2023-03-02T18:38:51.125Z,100427.04
2023-03-02T18:41:19.829Z,100430.85
2023-03-02T18:43:49.266Z,100437.35
2023-03-02T18:46:23.564Z,100436.75
2023-03-02T18:48:53.217Z,100437.97
2023-03-02T18:51:23.233Z,100437.45
2023-03-02T18:53:52.108Z,100438.92
2023-03-02T18:56:24.249Z,100440.05
2023-03-02T18:58:52.644Z,100437.76
2023-03-02T19:01:22.338Z,100441.63
2023-03-02T19:03:50.689Z,100439.10
2023-03-02T19:06:21.190Z,100438.88
2023-03-02T19:08:49.533Z,100440.07
2023-03-02T19:11:17.580Z,100446.36
2023-03-02T19:13:48.713Z,100451.55
2023-03-02T19:16:18.367Z,100452.42
2023-03-02T19:18:46.841Z,100450.54
2023-03-02T19:21:14.783Z,100451.55
2023-03-02T19:23:46.561Z,100454.67
2023-03-02T19:26:15.079Z,100458.85
2023-03-02T19:28:43.427Z,100461.02
2023-03-02T19:31:23.537Z,100466.42
2023-03-02T19:33:54.394Z,100465.19
2023-03-02T19:36:22.370Z,100464.67
2023-03-02T19:39:05.483Z,100467.89
2023-03-02T19:41:55.858Z,100471.39
2023-03-02T19:44:25.779Z,100469.52
2023-03-02T19:46:53.901Z,100472.33
2023-03-02T19:49:21.853Z,100469.59
2023-03-02T19:51:49.763Z,100467.02
2023-03-02T19:54:17.702Z,100471.16
2023-03-02T19:56:50.125Z,100469.30
2023-03-02T19:59:27.008Z,100469.45
2023-03-02T20:02:03.776Z,100470.96
2023-03-02T20:04:34.942Z,100468.88
2023-03-02T20:07:03.859Z,100468.59
2023-03-02T20:09:32.180Z,100467.63
2023-03-02T20:12:02.622Z,100466.02
2023-03-02T20:14:34.029Z,100463.86
2023-03-02T20:17:03.242Z,100463.20
2023-03-02T20:19:31.201Z,100469.77
2023-03-02T20:21:59.252Z,100470.24
2023-03-02T20:24:27.791Z,100470.29
2023-03-02T20:26:56.000Z,100470.46
2023-03-02T20:29:23.980Z,100470.96
2023-03-02T20:31:52.238Z,100469.65
2023-03-02T20:34:21.019Z,100475.02
2023-03-02T20:36:50.145Z,100469.71
2023-03-02T20:39:26.712Z,100470.02
2023-03-02T20:41:54.674Z,100467.84
2023-03-02T20:44:23.961Z,100469.61
2023-03-02T20:46:58.190Z,100470.33
2023-03-02T20:49:31.201Z,100469.09
2023-03-02T20:52:04.650Z,100462.58
2023-03-02T20:54:37.000Z,100459.77
2023-03-02T20:57:06.125Z,100461.51
2023-03-02T20:59:35.240Z,100462.00
2023-03-02T21:02:05.721Z,100456.14
2023-03-02T21:04:34.682Z,100452.75
2023-03-02T21:07:04.100Z,100453.30
2023-03-02T21:09:32.228Z,100450.77
2023-03-02T21:12:00.344Z,100451.52
2023-03-02T21:14:30.500Z,100456.23
2023-03-02T21:17:00.953Z,100455.48
2023-03-02T21:19:29.775Z,100446.39
2023-03-02T21:21:57.985Z,100448.80
2023-03-02T21:24:26.738Z,100445.67
2023-03-02T21:26:55.306Z,100441.16
2023-03-02T21:29:25.357Z,100441.01
2023-03-02T21:31:54.510Z,100441.19
2023-03-02T21:34:23.074Z,100438.60
2023-03-02T21:36:54.537Z,100437.17
2023-03-02T21:39:23.764Z,100433.79
2023-03-02T21:41:52.662Z,100430.96
2023-03-02T21:44:21.316Z,100428.80
2023-03-02T21:46:50.961Z,100428.52
2023-03-02T21:49:21.607Z,100428.19
2023-03-02T21:51:50.254Z,100427.63
2023-03-02T21:54:18.308Z,100426.84
2023-03-02T21:56:46.570Z,100425.99
2023-03-02T21:59:14.629Z,100426.48
2023-03-02T22:01:42.685Z,100427.55
2023-03-02T22:04:10.631Z,100426.91
2023-03-02T22:06:38.798Z,100429.44
2023-03-02T22:09:06.890Z,100427.27
2023-03-02T22:11:37.220Z,100424.31
2023-03-02T22:14:15.792Z,100423.36
2023-03-02T22:16:48.032Z,100420.58
2023-03-02T22:19:32.390Z,100421.86
2023-03-02T22:22:03.297Z,100423.71
2023-03-02T22:24:33.071Z,100425.36
2023-03-02T22:27:22.698Z,100427.20
2023-03-02T22:29:57.738Z,100424.20
2023-03-02T22:32:31.205Z,100426.05
2023-03-02T22:35:02.796Z,100425.29
2023-03-02T22:37:34.431Z,100424.02
2023-03-02T22:40:18.149Z,100425.70
2023-03-02T22:42:46.024Z,100421.44
2023-03-02T22:45:17.336Z,100425.10
2023-03-02T22:47:49.210Z,100424.65
2023-03-02T22:50:29.400Z,100423.78
2023-03-02T22:53:01.132Z,100422.48
2023-03-02T22:55:43.083Z,100424.77
2023-03-02T22:58:46.741Z,100428.35
2023-03-02T23:01:27.491Z,100424.02
2023-03-02T23:04:08.388Z,100425.79
2023-03-02T23:07:19.962Z,100426.64
2023-03-02T23:09:49.107Z,100424.51
2023-03-02T23:12:22.958Z,100426.33
2023-03-02T23:14:52.254Z,100430.17
2023-03-02T23:17:26.724Z,100431.27
2023-03-02T23:19:56.037Z,100427.20
2023-03-02T23:22:28.489Z,100427.20
2023-03-02T23:24:56.923Z,100425.11
2023-03-02T23:27:25.514Z,100427.23
2023-03-02T23:29:54.308Z,100427.67
2023-03-02T23:32:22.245Z,100426.38
2023-03-02T23:34:50.416Z,100422.95
2023-03-02T23:37:18.600Z,100423.43
2023-03-02T23:39:46.541Z,100422.34
2023-03-02T23:42:14.347Z,100420.29
2023-03-02T23:44:42.230Z,100419.33
2023-03-02T23:47:10.119Z,100415.54
2023-03-02T23:49:38.249Z,100413.23
2023-03-02T23:52:06.226Z,100410.91
2023-03-02T23:54:34.137Z,100408.31
2023-03-02T23:57:02.177Z,100405.15
2023-03-02T23:59:30.113Z,100407.54
