createdAt,value
2019-05-26T00:00:54.194Z,0.00
2019-05-26T00:01:54.134Z,0.00
2019-05-26T00:02:54.868Z,0.00
2019-05-26T00:03:54.199Z,0.00
2019-05-26T00:04:54.031Z,0.00
2019-05-26T00:05:54.034Z,0.00
2019-05-26T00:06:54.095Z,0.00
2019-05-26T00:07:54.097Z,0.00
2019-05-26T00:08:54.009Z,0.00
2019-05-26T00:09:53.989Z,0.00
2019-05-26T00:10:53.986Z,0.00
2019-05-26T00:11:54.001Z,0.00
2019-05-26T00:12:53.958Z,0.00
2019-05-26T00:13:53.995Z,0.00
2019-05-26T00:14:53.997Z,0.00
2019-05-26T00:15:53.960Z,0.00
2019-05-26T00:16:53.955Z,0.00
2019-05-26T00:17:53.950Z,0.00
2019-05-26T00:18:54.016Z,0.00
2019-05-26T00:19:54.853Z,0.00
2019-05-26T00:20:53.931Z,0.00
2019-05-26T00:21:53.946Z,0.00
2019-05-26T00:22:53.897Z,0.00
2019-05-26T00:23:56.208Z,0.00
2019-05-26T00:24:53.868Z,0.00
2019-05-26T00:25:53.918Z,0.00
2019-05-26T00:26:53.840Z,0.00
2019-05-26T00:27:53.842Z,0.00
2019-05-26T00:28:53.879Z,0.00
2019-05-26T00:29:54.411Z,0.00
2019-05-26T00:30:53.895Z,0.00
2019-05-26T00:31:53.807Z,0.00
2019-05-26T00:32:53.817Z,0.00
2019-05-26T00:33:53.882Z,0.00
2019-05-26T00:34:53.864Z,0.00
2019-05-26T00:35:53.833Z,0.00
2019-05-26T00:36:54.020Z,0.00
2019-05-26T00:37:54.440Z,0.00
2019-05-26T00:38:53.828Z,0.00
2019-05-26T00:39:53.766Z,0.00
2019-05-26T00:40:54.362Z,0.00
2019-05-26T00:41:53.772Z,0.00
2019-05-26T00:42:53.764Z,0.00
2019-05-26T00:43:54.357Z,0.00
2019-05-26T00:44:54.357Z,0.00
2019-05-26T00:45:53.650Z,0.00
2019-05-26T00:46:53.750Z,0.00
2019-05-26T00:47:54.361Z,0.00
2019-05-26T00:48:54.361Z,0.00
2019-05-26T00:49:53.801Z,0.00
2019-05-26T00:50:54.358Z,0.00
2019-05-26T00:51:53.612Z,0.00
2019-05-26T00:52:56.554Z,0.00
2019-05-26T00:53:53.525Z,0.00
2019-05-26T00:54:53.501Z,0.00
2019-05-26T00:55:54.368Z,0.00
2019-05-26T00:56:53.588Z,0.00
2019-05-26T00:57:53.474Z,0.00
2019-05-26T00:58:54.362Z,0.00
2019-05-26T00:59:53.489Z,0.00
2019-05-26T01:00:53.440Z,0.00
2019-05-26T01:02:02.467Z,0.00
2019-05-26T01:02:53.400Z,0.00
2019-05-26T01:03:53.406Z,0.00
2019-05-26T01:04:53.388Z,0.00
2019-05-26T01:05:53.367Z,0.00
2019-05-26T01:06:53.370Z,0.00
2019-05-26T01:08:05.752Z,0.00
2019-05-26T01:08:54.387Z,0.00
2019-05-26T01:10:02.516Z,0.00
2019-05-26T01:10:53.385Z,0.00
2019-05-26T01:11:53.331Z,0.00
2019-05-26T01:12:53.298Z,0.00
2019-05-26T01:13:53.400Z,0.00
2019-05-26T01:14:53.301Z,0.00
2019-05-26T01:15:53.276Z,0.00
2019-05-26T01:16:55.720Z,0.00
2019-05-26T01:17:53.281Z,0.00
2019-05-26T01:18:53.290Z,0.00
2019-05-26T01:19:53.273Z,0.00
2019-05-26T01:20:53.227Z,0.00
2019-05-26T01:21:53.235Z,0.00
2019-05-26T01:22:53.955Z,0.00
2019-05-26T01:23:53.179Z,0.00
2019-05-26T01:24:54.419Z,0.00
2019-05-26T01:25:53.195Z,0.00
2019-05-26T01:26:53.202Z,0.00
2019-05-26T01:27:53.142Z,0.00
2019-05-26T01:28:53.175Z,0.00
2019-05-26T01:29:53.134Z,0.00
2019-05-26T01:30:53.216Z,0.00
2019-05-26T01:31:53.107Z,0.00
2019-05-26T01:32:53.113Z,0.00
2019-05-26T01:34:02.585Z,0.00
2019-05-26T01:35:02.633Z,0.00
2019-05-26T01:38:24.202Z,0.00
2019-05-26T01:40:38.751Z,0.00
2019-05-26T01:41:38.693Z,0.00
2019-05-26T01:42:38.671Z,0.00
2019-05-26T01:43:38.645Z,0.00
2019-05-26T01:44:38.680Z,0.00
2019-05-26T01:45:38.655Z,0.00
2019-05-26T01:46:38.634Z,0.00
2019-05-26T01:47:38.642Z,0.00
2019-05-26T01:48:38.601Z,0.00
2019-05-26T01:49:38.582Z,0.00
2019-05-26T01:50:48.086Z,0.00
2019-05-26T01:51:39.443Z,0.00
2019-05-26T01:52:38.556Z,0.00
2019-05-26T01:53:38.516Z,0.00
2019-05-26T01:54:40.967Z,0.00
2019-05-26T01:55:38.528Z,0.00
2019-05-26T01:56:38.490Z,0.00
2019-05-26T01:57:38.479Z,0.00
2019-05-26T01:58:38.467Z,0.00
2019-05-26T01:59:38.442Z,0.00
2019-05-26T02:00:38.444Z,0.00
2019-05-26T02:01:38.465Z,0.00
2019-05-26T02:02:38.458Z,0.00
2019-05-26T02:03:38.427Z,0.00
2019-05-26T02:04:38.397Z,0.00
2019-05-26T02:05:38.412Z,0.00
2019-05-26T02:06:38.405Z,0.00
2019-05-26T02:07:38.945Z,0.00
2019-05-26T02:08:39.814Z,0.00
2019-05-26T02:09:38.362Z,0.00
2019-05-26T02:10:38.455Z,0.00
2019-05-26T02:11:38.369Z,0.00
2019-05-26T02:12:38.342Z,0.00
2019-05-26T02:13:38.369Z,0.00
2019-05-26T02:14:38.305Z,0.00
2019-05-26T02:15:38.433Z,0.00
2019-05-26T02:16:38.338Z,0.00
2019-05-26T02:17:38.363Z,0.00
2019-05-26T02:18:38.248Z,0.00
2019-05-26T02:19:38.325Z,0.00
2019-05-26T02:20:38.315Z,0.00
2019-05-26T02:21:38.206Z,0.00
2019-05-26T02:22:38.303Z,0.00
2019-05-26T02:23:38.309Z,0.00
2019-05-26T02:24:38.175Z,0.00
2019-05-26T02:25:38.202Z,0.00
2019-05-26T02:26:38.197Z,0.00
2019-05-26T02:27:38.213Z,0.00
2019-05-26T02:28:38.189Z,0.00
2019-05-26T02:29:38.128Z,0.00
2019-05-26T02:30:38.199Z,0.00
2019-05-26T02:31:38.193Z,0.00
2019-05-26T02:32:38.120Z,0.00
2019-05-26T02:33:38.172Z,0.00
2019-05-26T02:34:38.090Z,0.00
2019-05-26T02:35:38.098Z,0.00
2019-05-26T02:36:38.091Z,0.00
2019-05-26T02:37:38.068Z,0.00
2019-05-26T02:38:38.099Z,0.00
2019-05-26T02:39:38.045Z,0.00
2019-05-26T02:40:38.145Z,0.00
2019-05-26T02:41:38.033Z,0.00
2019-05-26T02:42:38.014Z,0.00
2019-05-26T02:43:38.027Z,0.00
2019-05-26T02:44:37.978Z,0.00
2019-05-26T02:45:38.017Z,0.00
2019-05-26T02:46:38.032Z,0.00
2019-05-26T02:47:37.957Z,5.62
2019-05-26T02:48:37.982Z,5.62
2019-05-26T02:49:37.942Z,5.62
2019-05-26T02:50:37.917Z,5.62
2019-05-26T02:51:37.977Z,5.62
2019-05-26T02:52:37.924Z,5.62
2019-05-26T02:53:37.934Z,5.62
2019-05-26T02:54:37.883Z,5.62
2019-05-26T02:55:37.929Z,5.62
2019-05-26T02:56:37.901Z,5.62
2019-05-26T02:57:37.858Z,5.62
2019-05-26T02:58:37.846Z,5.62
2019-05-26T02:59:37.875Z,5.62
2019-05-26T03:00:39.220Z,5.62
2019-05-26T03:01:38.071Z,5.62
2019-05-26T03:02:37.928Z,5.62
2019-05-26T03:03:37.871Z,11.25
2019-05-26T03:04:37.787Z,11.25
2019-05-26T03:05:37.779Z,11.25
2019-05-26T03:06:37.785Z,11.25
2019-05-26T03:07:37.836Z,16.88
2019-05-26T03:08:37.731Z,16.88
2019-05-26T03:09:37.764Z,16.88
2019-05-26T03:10:37.707Z,16.88
2019-05-26T03:11:37.725Z,16.88
2019-05-26T03:12:37.677Z,22.50
2019-05-26T03:13:37.722Z,22.50
2019-05-26T03:14:37.654Z,22.50
2019-05-26T03:15:37.689Z,28.12
2019-05-26T03:16:37.709Z,28.12
2019-05-26T03:17:37.640Z,28.12
2019-05-26T03:18:37.679Z,28.12
2019-05-26T03:19:37.635Z,28.12
2019-05-26T03:20:37.602Z,28.12
2019-05-26T03:21:37.595Z,33.75
2019-05-26T03:22:37.593Z,33.75
2019-05-26T03:23:38.460Z,33.75
2019-05-26T03:24:37.555Z,33.75
2019-05-26T03:25:37.570Z,33.75
2019-05-26T03:26:37.587Z,33.75
2019-05-26T03:27:37.628Z,39.38
2019-05-26T03:28:37.535Z,39.38
2019-05-26T03:29:37.546Z,39.38
2019-05-26T03:30:37.507Z,45.00
2019-05-26T03:31:37.531Z,45.00
2019-05-26T03:32:37.455Z,45.00
2019-05-26T03:33:37.572Z,45.00
2019-05-26T03:34:37.500Z,50.62
2019-05-26T03:35:37.452Z,50.62
2019-05-26T03:36:37.590Z,50.62
2019-05-26T03:37:37.453Z,50.62
2019-05-26T03:38:37.457Z,56.25
2019-05-26T03:39:45.338Z,56.25
2019-05-26T03:40:38.484Z,61.88
2019-05-26T03:41:37.445Z,61.88
2019-05-26T03:42:37.377Z,61.88
2019-05-26T03:43:38.024Z,67.50
2019-05-26T03:44:37.369Z,67.50
2019-05-26T03:45:37.334Z,73.12
2019-05-26T03:46:37.329Z,73.12
2019-05-26T03:47:37.498Z,73.12
2019-05-26T03:48:37.320Z,78.75
2019-05-26T03:49:37.331Z,78.75
2019-05-26T03:50:37.292Z,78.75
2019-05-26T03:51:37.284Z,84.38
2019-05-26T03:52:37.287Z,84.38
2019-05-26T03:53:37.279Z,84.38
2019-05-26T03:54:37.974Z,90.00
2019-05-26T03:55:37.334Z,90.00
2019-05-26T03:56:37.209Z,90.00
2019-05-26T03:57:37.222Z,90.00
2019-05-26T03:58:37.213Z,90.00
2019-05-26T03:59:37.186Z,95.62
2019-05-26T04:00:37.251Z,95.62
2019-05-26T04:01:37.157Z,95.62
2019-05-26T04:02:37.125Z,95.62
2019-05-26T04:03:37.123Z,101.25
2019-05-26T04:04:37.180Z,101.25
2019-05-26T04:05:37.134Z,101.25
2019-05-26T04:06:37.093Z,101.25
2019-05-26T04:07:37.106Z,106.88
2019-05-26T04:08:37.109Z,106.88
2019-05-26T04:09:37.082Z,112.50
2019-05-26T04:10:37.088Z,112.50
2019-05-26T04:11:37.075Z,112.50
2019-05-26T04:12:37.133Z,112.50
2019-05-26T04:13:37.022Z,118.12
2019-05-26T04:14:37.029Z,118.12
2019-05-26T04:15:37.019Z,123.75
2019-05-26T04:16:37.000Z,123.75
2019-05-26T04:17:37.036Z,129.38
2019-05-26T04:18:36.955Z,129.38
2019-05-26T04:19:36.945Z,129.38
2019-05-26T04:20:36.947Z,129.38
2019-05-26T04:21:36.933Z,129.38
2019-05-26T04:22:36.951Z,135.00
2019-05-26T04:23:37.105Z,135.00
2019-05-26T04:24:36.897Z,135.00
2019-05-26T04:25:36.930Z,135.00
2019-05-26T04:26:36.916Z,129.38
2019-05-26T04:27:36.885Z,129.38
2019-05-26T04:28:36.888Z,129.38
2019-05-26T04:29:36.855Z,129.38
2019-05-26T04:30:36.842Z,129.38
2019-05-26T04:31:36.814Z,135.00
2019-05-26T04:32:36.862Z,135.00
2019-05-26T04:33:36.833Z,135.00
2019-05-26T04:34:36.797Z,140.62
2019-05-26T04:35:36.793Z,140.62
2019-05-26T04:36:36.754Z,140.62
2019-05-26T04:37:36.777Z,140.62
2019-05-26T04:38:36.765Z,146.25
2019-05-26T04:39:36.779Z,146.25
2019-05-26T04:40:36.762Z,146.25
2019-05-26T04:41:36.803Z,146.25
2019-05-26T04:42:36.742Z,146.25
2019-05-26T04:43:36.726Z,146.25
2019-05-26T04:44:36.708Z,151.88
2019-05-26T04:45:36.676Z,151.88
2019-05-26T04:46:36.841Z,157.50
2019-05-26T04:47:36.720Z,157.50
2019-05-26T04:48:36.674Z,163.12
2019-05-26T04:49:37.832Z,168.75
2019-05-26T04:50:36.850Z,174.38
2019-05-26T04:51:37.478Z,180.00
2019-05-26T04:52:36.684Z,185.62
2019-05-26T04:53:36.725Z,196.88
2019-05-26T04:54:36.673Z,202.50
2019-05-26T04:55:36.597Z,202.50
2019-05-26T04:56:36.695Z,202.50
2019-05-26T04:57:36.575Z,208.12
2019-05-26T04:58:36.541Z,208.12
2019-05-26T04:59:36.516Z,202.50
2019-05-26T05:00:46.239Z,208.12
2019-05-26T05:01:38.367Z,202.50
2019-05-26T05:02:52.089Z,202.50
2019-05-26T05:03:36.557Z,202.50
2019-05-26T05:04:36.469Z,202.50
2019-05-26T05:05:38.876Z,208.12
2019-05-26T05:06:42.384Z,208.12
2019-05-26T05:07:39.105Z,219.38
2019-05-26T05:08:36.440Z,225.00
2019-05-26T05:09:38.588Z,236.25
2019-05-26T05:10:42.756Z,247.50
2019-05-26T05:11:36.434Z,253.12
2019-05-26T05:12:36.391Z,270.00
2019-05-26T05:13:36.432Z,281.25
2019-05-26T05:14:36.383Z,292.50
2019-05-26T05:15:36.451Z,292.50
2019-05-26T05:16:37.097Z,303.75
2019-05-26T05:17:36.348Z,320.62
2019-05-26T05:18:49.030Z,326.25
2019-05-26T05:19:38.483Z,337.50
2019-05-26T05:20:36.376Z,348.75
2019-05-26T05:21:43.073Z,343.12
2019-05-26T05:22:39.673Z,337.50
2019-05-26T05:23:36.321Z,337.50
2019-05-26T05:24:40.156Z,337.50
2019-05-26T05:25:36.400Z,337.50
2019-05-26T05:26:36.411Z,337.50
2019-05-26T05:27:36.296Z,337.50
2019-05-26T05:28:36.205Z,343.12
2019-05-26T05:29:36.198Z,343.12
2019-05-26T05:30:36.206Z,348.75
2019-05-26T05:31:36.169Z,360.00
2019-05-26T05:32:36.180Z,360.00
2019-05-26T05:33:36.158Z,343.12
2019-05-26T05:34:36.168Z,337.50
2019-05-26T05:35:36.204Z,337.50
2019-05-26T05:36:36.989Z,343.12
2019-05-26T05:37:36.138Z,326.25
2019-05-26T05:38:37.137Z,331.88
2019-05-26T05:39:37.016Z,343.12
2019-05-26T05:40:36.167Z,343.12
2019-05-26T05:41:36.319Z,348.75
2019-05-26T05:42:36.074Z,343.12
2019-05-26T05:43:37.989Z,343.12
2019-05-26T05:44:36.073Z,348.75
2019-05-26T05:45:36.990Z,348.75
2019-05-26T05:46:39.497Z,343.12
2019-05-26T05:47:36.112Z,348.75
2019-05-26T05:48:40.077Z,348.75
2019-05-26T05:49:36.350Z,348.75
2019-05-26T05:50:39.122Z,343.12
2019-05-26T05:51:37.998Z,337.50
2019-05-26T05:52:37.534Z,337.50
2019-05-26T05:53:35.956Z,343.12
2019-05-26T05:54:35.922Z,354.38
2019-05-26T05:55:35.917Z,360.00
2019-05-26T05:56:35.931Z,360.00
2019-05-26T05:57:35.997Z,360.00
2019-05-26T05:58:36.995Z,365.62
2019-05-26T05:59:35.980Z,365.62
2019-05-26T06:00:35.870Z,371.25
2019-05-26T06:01:35.931Z,371.25
2019-05-26T06:02:35.912Z,382.50
2019-05-26T06:03:35.903Z,388.12
2019-05-26T06:04:35.835Z,399.38
2019-05-26T06:05:35.849Z,399.38
2019-05-26T06:06:35.820Z,416.25
2019-05-26T06:07:35.829Z,410.62
2019-05-26T06:08:35.839Z,410.62
2019-05-26T06:09:36.631Z,405.00
2019-05-26T06:10:35.902Z,405.00
2019-05-26T06:11:35.765Z,410.62
2019-05-26T06:12:35.856Z,393.75
2019-05-26T06:14:53.129Z,382.50
2019-05-26T06:15:53.884Z,371.25
2019-05-26T06:16:53.131Z,371.25
2019-05-26T06:17:53.099Z,371.25
2019-05-26T06:18:53.110Z,371.25
2019-05-26T06:19:53.112Z,365.62
2019-05-26T06:20:53.056Z,365.62
2019-05-26T06:21:53.037Z,365.62
2019-05-26T06:22:53.080Z,382.50
2019-05-26T06:23:53.105Z,388.12
2019-05-26T06:24:53.887Z,388.12
2019-05-26T06:25:53.078Z,388.12
2019-05-26T06:26:53.006Z,382.50
2019-05-26T06:27:53.005Z,388.12
2019-05-26T06:28:53.012Z,393.75
2019-05-26T06:29:58.710Z,405.00
2019-05-26T06:30:53.990Z,410.62
2019-05-26T06:31:53.281Z,421.88
2019-05-26T06:32:52.931Z,416.25
2019-05-26T06:33:52.929Z,427.50
2019-05-26T06:34:52.921Z,427.50
2019-05-26T06:35:52.917Z,427.50
2019-05-26T06:36:52.923Z,410.62
2019-05-26T06:37:52.868Z,427.50
2019-05-26T06:38:52.878Z,472.50
2019-05-26T06:39:52.904Z,427.50
2019-05-26T06:40:52.869Z,405.00
2019-05-26T06:41:52.882Z,416.25
2019-05-26T06:42:52.882Z,376.88
2019-05-26T06:43:52.807Z,388.12
2019-05-26T06:44:54.453Z,382.50
2019-05-26T06:45:52.915Z,405.00
2019-05-26T06:46:53.500Z,478.12
2019-05-26T06:47:52.792Z,500.62
2019-05-26T06:48:53.114Z,534.38
2019-05-26T06:49:52.827Z,573.75
2019-05-26T06:50:52.802Z,579.38
2019-05-26T06:51:52.734Z,573.75
2019-05-26T06:52:53.894Z,551.25
2019-05-26T06:53:52.723Z,579.38
2019-05-26T06:54:52.682Z,618.75
2019-05-26T06:55:52.706Z,607.50
2019-05-26T06:56:53.092Z,590.62
2019-05-26T06:57:52.882Z,568.12
2019-05-26T06:58:52.730Z,545.62
2019-05-26T06:59:52.699Z,540.00
2019-05-26T07:00:52.724Z,528.75
2019-05-26T07:01:52.721Z,551.25
2019-05-26T07:02:52.657Z,585.00
2019-05-26T07:03:53.033Z,528.75
2019-05-26T07:04:52.816Z,523.12
2019-05-26T07:05:52.602Z,517.50
2019-05-26T07:06:52.700Z,534.38
2019-05-26T07:07:53.522Z,601.88
2019-05-26T07:08:53.990Z,596.25
2019-05-26T07:09:57.401Z,590.62
2019-05-26T07:10:52.916Z,579.38
2019-05-26T07:11:59.126Z,568.12
2019-05-26T07:12:53.519Z,601.88
2019-05-26T07:13:52.519Z,607.50
2019-05-26T07:14:52.495Z,596.25
2019-05-26T07:15:52.505Z,585.00
2019-05-26T07:16:52.507Z,579.38
2019-05-26T07:17:52.566Z,579.38
2019-05-26T07:18:52.439Z,556.88
2019-05-26T07:19:52.437Z,556.88
2019-05-26T07:20:52.479Z,551.25
2019-05-26T07:21:52.445Z,551.25
2019-05-26T07:22:52.478Z,540.00
2019-05-26T07:23:52.390Z,562.50
2019-05-26T07:24:52.375Z,579.38
2019-05-26T07:25:52.378Z,601.88
2019-05-26T07:26:52.613Z,613.12
2019-05-26T07:27:52.404Z,635.62
2019-05-26T07:28:52.329Z,641.25
2019-05-26T07:29:52.380Z,646.88
2019-05-26T07:30:52.357Z,663.75
2019-05-26T07:31:52.528Z,663.75
2019-05-26T07:32:52.310Z,675.00
2019-05-26T07:33:52.326Z,680.62
2019-05-26T07:34:52.272Z,680.62
2019-05-26T07:35:52.275Z,686.25
2019-05-26T07:36:52.276Z,697.50
2019-05-26T07:37:52.282Z,697.50
2019-05-26T07:38:52.244Z,703.12
2019-05-26T07:39:52.288Z,697.50
2019-05-26T07:40:52.330Z,691.88
2019-05-26T07:42:08.683Z,669.38
2019-05-26T07:42:53.204Z,675.00
2019-05-26T07:43:52.173Z,675.00
2019-05-26T07:44:52.186Z,675.00
2019-05-26T07:45:52.258Z,675.00
2019-05-26T07:46:52.148Z,663.75
2019-05-26T07:47:52.115Z,663.75
2019-05-26T07:48:52.148Z,658.12
2019-05-26T07:49:52.135Z,669.38
2019-05-26T07:50:52.123Z,675.00
2019-05-26T07:51:52.912Z,675.00
2019-05-26T07:52:52.914Z,675.00
2019-05-26T07:53:55.837Z,680.62
2019-05-26T07:54:52.067Z,680.62
2019-05-26T07:55:52.105Z,686.25
2019-05-26T07:56:52.045Z,680.62
2019-05-26T07:57:52.052Z,680.62
2019-05-26T07:58:52.105Z,663.75
2019-05-26T07:59:52.027Z,663.75
2019-05-26T08:00:52.017Z,669.38
2019-05-26T08:01:52.021Z,658.12
2019-05-26T08:02:51.992Z,658.12
2019-05-26T08:03:51.962Z,669.38
2019-05-26T08:04:51.993Z,669.38
2019-05-26T08:05:52.012Z,686.25
2019-05-26T08:06:51.961Z,675.00
2019-05-26T08:07:51.986Z,680.62
2019-05-26T08:08:51.989Z,675.00
2019-05-26T08:09:51.946Z,680.62
2019-05-26T08:10:55.032Z,680.62
2019-05-26T08:12:01.011Z,697.50
2019-05-26T08:12:51.875Z,703.12
2019-05-26T08:13:51.878Z,697.50
2019-05-26T08:14:51.861Z,697.50
2019-05-26T08:15:51.869Z,697.50
2019-05-26T08:16:51.828Z,691.88
2019-05-26T08:17:51.829Z,680.62
2019-05-26T08:18:52.449Z,669.38
2019-05-26T08:19:51.843Z,669.38
2019-05-26T08:20:51.853Z,691.88
2019-05-26T08:21:54.520Z,669.38
2019-05-26T08:22:51.763Z,675.00
2019-05-26T08:23:51.975Z,669.38
2019-05-26T08:24:51.830Z,675.00
2019-05-26T08:25:51.748Z,703.12
2019-05-26T08:26:51.809Z,708.75
2019-05-26T08:27:51.810Z,680.62
2019-05-26T08:28:51.727Z,652.50
2019-05-26T08:29:51.708Z,663.75
2019-05-26T08:30:51.748Z,658.12
2019-05-26T08:31:52.450Z,652.50
2019-05-26T08:32:51.793Z,652.50
2019-05-26T08:33:51.787Z,646.88
2019-05-26T08:34:51.688Z,652.50
2019-05-26T08:35:51.710Z,652.50
2019-05-26T08:36:51.657Z,652.50
2019-05-26T08:37:51.667Z,652.50
2019-05-26T08:38:51.634Z,652.50
2019-05-26T08:39:51.588Z,652.50
2019-05-26T08:40:51.576Z,658.12
2019-05-26T08:41:51.586Z,658.12
2019-05-26T08:42:51.621Z,658.12
2019-05-26T08:43:51.551Z,658.12
2019-05-26T08:44:51.815Z,652.50
2019-05-26T08:45:51.563Z,663.75
2019-05-26T08:46:51.511Z,658.12
2019-05-26T08:47:51.525Z,658.12
2019-05-26T08:48:51.524Z,652.50
2019-05-26T08:49:51.699Z,663.75
2019-05-26T08:50:51.598Z,658.12
2019-05-26T08:51:51.501Z,663.75
2019-05-26T08:52:51.435Z,646.88
2019-05-26T08:53:51.506Z,646.88
2019-05-26T08:54:51.570Z,646.88
2019-05-26T08:55:51.456Z,652.50
2019-05-26T08:56:51.517Z,652.50
2019-05-26T08:57:51.471Z,669.38
2019-05-26T08:58:51.455Z,675.00
2019-05-26T08:59:51.464Z,691.88
2019-05-26T09:00:51.401Z,630.00
2019-05-26T09:01:51.386Z,720.00
2019-05-26T09:02:52.058Z,731.25
2019-05-26T09:03:51.366Z,731.25
2019-05-26T09:04:51.961Z,748.12
2019-05-26T09:05:51.308Z,703.12
2019-05-26T09:06:52.021Z,776.25
2019-05-26T09:07:51.347Z,759.38
2019-05-26T09:08:51.271Z,781.88
2019-05-26T09:09:51.268Z,793.12
2019-05-26T09:10:51.297Z,798.75
2019-05-26T09:11:51.406Z,759.38
2019-05-26T09:13:00.993Z,759.38
2019-05-26T09:13:52.216Z,753.75
2019-05-26T09:14:51.226Z,753.75
2019-05-26T09:15:51.223Z,658.12
2019-05-26T09:16:51.237Z,714.38
2019-05-26T09:17:51.196Z,658.12
2019-05-26T09:18:51.208Z,630.00
2019-05-26T09:19:51.177Z,748.12
2019-05-26T09:20:51.338Z,753.75
2019-05-26T09:21:51.135Z,759.38
2019-05-26T09:22:51.135Z,652.50
2019-05-26T09:23:51.105Z,708.75
2019-05-26T09:24:51.312Z,708.75
2019-05-26T09:25:51.094Z,714.38
2019-05-26T09:26:51.099Z,753.75
2019-05-26T09:27:51.131Z,720.00
2019-05-26T09:28:51.111Z,753.75
2019-05-26T09:29:51.221Z,770.62
2019-05-26T09:30:51.062Z,680.62
2019-05-26T09:31:55.639Z,686.25
2019-05-26T09:32:54.633Z,703.12
2019-05-26T09:33:51.157Z,810.00
2019-05-26T09:34:51.024Z,736.88
2019-05-26T09:35:51.004Z,720.00
2019-05-26T09:36:51.639Z,770.62
2019-05-26T09:37:51.000Z,849.38
2019-05-26T09:38:52.593Z,843.75
2019-05-26T09:39:52.620Z,714.38
2019-05-26T09:40:51.973Z,759.38
2019-05-26T09:41:51.449Z,765.00
2019-05-26T09:42:56.577Z,731.25
2019-05-26T09:43:50.916Z,742.50
2019-05-26T09:44:50.912Z,742.50
2019-05-26T09:45:50.941Z,821.25
2019-05-26T09:46:50.910Z,866.25
2019-05-26T09:47:51.563Z,843.75
2019-05-26T09:48:50.880Z,905.62
2019-05-26T09:49:50.975Z,821.25
2019-05-26T09:50:50.986Z,804.38
2019-05-26T09:51:51.593Z,855.00
2019-05-26T09:52:51.772Z,826.88
2019-05-26T09:54:01.371Z,860.62
2019-05-26T09:54:51.989Z,849.38
2019-05-26T09:55:51.579Z,866.25
2019-05-26T09:56:50.769Z,900.00
2019-05-26T09:57:51.607Z,866.25
2019-05-26T09:58:50.782Z,826.88
2019-05-26T09:59:50.924Z,731.25
2019-05-26T10:00:51.493Z,753.75
2019-05-26T10:01:50.908Z,793.12
2019-05-26T10:02:50.776Z,714.38
2019-05-26T10:04:23.078Z,742.50
2019-05-26T10:04:52.545Z,776.25
2019-05-26T10:05:52.571Z,742.50
2019-05-26T10:06:50.689Z,810.00
2019-05-26T10:07:50.927Z,849.38
2019-05-26T10:08:50.718Z,810.00
2019-05-26T10:09:50.793Z,843.75
2019-05-26T10:10:50.696Z,804.38
2019-05-26T10:11:51.619Z,843.75
2019-05-26T10:12:50.979Z,821.25
2019-05-26T10:14:07.998Z,691.88
2019-05-26T10:14:53.864Z,697.50
2019-05-26T10:15:50.639Z,753.75
2019-05-26T10:16:52.594Z,793.12
2019-05-26T10:17:52.238Z,821.25
2019-05-26T10:18:53.448Z,855.00
2019-05-26T10:19:50.553Z,810.00
2019-05-26T10:20:51.075Z,781.88
2019-05-26T10:21:50.555Z,669.38
2019-05-26T10:22:51.649Z,596.25
2019-05-26T10:23:53.002Z,556.88
2019-05-26T10:24:51.085Z,568.12
2019-05-26T10:25:52.488Z,714.38
2019-05-26T10:26:50.699Z,855.00
2019-05-26T10:27:51.002Z,905.62
2019-05-26T10:28:50.611Z,916.88
2019-05-26T10:29:51.123Z,945.00
2019-05-26T10:30:50.586Z,961.88
2019-05-26T10:31:55.388Z,1006.88
2019-05-26T10:32:50.465Z,1006.88
2019-05-26T10:33:50.403Z,945.00
2019-05-26T10:34:51.122Z,905.62
2019-05-26T10:35:58.451Z,826.88
2019-05-26T10:36:50.497Z,843.75
2019-05-26T10:37:51.244Z,945.00
2019-05-26T10:38:50.368Z,928.12
2019-05-26T10:39:51.400Z,883.12
2019-05-26T10:40:51.493Z,826.88
2019-05-26T10:41:51.658Z,787.50
2019-05-26T10:42:51.541Z,770.62
2019-05-26T10:43:50.283Z,742.50
2019-05-26T10:44:53.534Z,703.12
2019-05-26T10:45:50.335Z,675.00
2019-05-26T10:46:50.408Z,731.25
2019-05-26T10:47:50.659Z,804.38
2019-05-26T10:48:52.901Z,843.75
2019-05-26T10:49:50.231Z,877.50
2019-05-26T10:50:50.213Z,916.88
2019-05-26T10:51:51.105Z,877.50
2019-05-26T10:52:50.162Z,866.25
2019-05-26T10:53:50.165Z,888.75
2019-05-26T10:54:57.111Z,939.38
2019-05-26T10:55:50.236Z,945.00
2019-05-26T10:56:50.217Z,956.25
2019-05-26T10:57:51.135Z,928.12
2019-05-26T10:58:50.136Z,922.50
2019-05-26T10:59:50.173Z,826.88
2019-05-26T11:00:50.097Z,793.12
2019-05-26T11:01:51.000Z,810.00
2019-05-26T11:02:50.076Z,748.12
2019-05-26T11:03:50.096Z,720.00
2019-05-26T11:04:50.101Z,770.62
2019-05-26T11:05:50.124Z,753.75
2019-05-26T11:06:50.026Z,714.38
2019-05-26T11:07:50.021Z,843.75
2019-05-26T11:08:50.078Z,1001.25
2019-05-26T11:09:50.150Z,1085.62
2019-05-26T11:10:50.077Z,1035.00
2019-05-26T11:11:50.745Z,1001.25
2019-05-26T11:12:50.072Z,1035.00
2019-05-26T11:14:02.313Z,967.50
2019-05-26T11:14:50.946Z,990.00
2019-05-26T11:15:50.622Z,961.88
2019-05-26T11:16:49.963Z,883.12
2019-05-26T11:17:50.505Z,826.88
2019-05-26T11:18:57.506Z,888.75
2019-05-26T11:19:49.920Z,860.62
2019-05-26T11:20:49.938Z,843.75
2019-05-26T11:21:49.899Z,950.62
2019-05-26T11:22:49.917Z,984.38
2019-05-26T11:23:49.837Z,1040.62
2019-05-26T11:24:49.956Z,1119.38
2019-05-26T11:25:50.541Z,1035.00
2019-05-26T11:26:49.814Z,1080.00
2019-05-26T11:27:51.318Z,1198.12
2019-05-26T11:28:49.783Z,1254.38
2019-05-26T11:29:49.773Z,1288.12
2019-05-26T11:30:49.770Z,1243.12
2019-05-26T11:31:50.561Z,1175.62
2019-05-26T11:34:18.491Z,1299.38
2019-05-26T11:35:20.125Z,1147.50
2019-05-26T11:36:19.120Z,1080.00
2019-05-26T11:37:18.497Z,1130.62
2019-05-26T11:38:18.610Z,1192.50
2019-05-26T11:39:18.437Z,1305.00
2019-05-26T11:40:19.130Z,1321.88
2019-05-26T11:41:18.410Z,1406.25
2019-05-26T11:42:27.254Z,1271.25
2019-05-26T11:43:18.488Z,1119.38
2019-05-26T11:44:18.731Z,1074.38
2019-05-26T11:45:18.363Z,1147.50
2019-05-26T11:46:18.416Z,1080.00
2019-05-26T11:47:18.339Z,967.50
2019-05-26T11:48:18.349Z,900.00
2019-05-26T11:49:18.326Z,832.50
2019-05-26T11:50:18.311Z,821.25
2019-05-26T11:51:18.324Z,866.25
2019-05-26T11:52:20.386Z,990.00
2019-05-26T11:53:18.362Z,1119.38
2019-05-26T11:54:18.293Z,1648.12
2019-05-26T11:55:18.313Z,3335.62
2019-05-26T11:56:18.630Z,1451.25
2019-05-26T11:57:18.268Z,1693.12
2019-05-26T11:58:18.252Z,2098.12
2019-05-26T11:59:18.227Z,3931.88
2019-05-26T12:00:18.226Z,1513.12
2019-05-26T12:01:18.233Z,1192.50
2019-05-26T12:02:18.756Z,1046.25
2019-05-26T12:03:19.263Z,1125.00
2019-05-26T12:04:18.220Z,1080.00
2019-05-26T12:05:18.685Z,1237.50
2019-05-26T12:06:18.156Z,1186.88
2019-05-26T12:07:20.749Z,1085.62
2019-05-26T12:08:18.129Z,1198.12
2019-05-26T12:09:18.169Z,1186.88
2019-05-26T12:10:18.115Z,1035.00
2019-05-26T12:11:18.135Z,1119.38
2019-05-26T12:12:18.113Z,1141.88
2019-05-26T12:13:18.134Z,1096.88
2019-05-26T12:14:33.046Z,1226.25
2019-05-26T12:15:19.095Z,1198.12
2019-05-26T12:16:18.040Z,1530.00
2019-05-26T12:17:18.187Z,1625.62
2019-05-26T12:18:18.664Z,1040.62
2019-05-26T12:19:18.004Z,888.75
2019-05-26T12:20:18.024Z,804.38
2019-05-26T12:21:18.027Z,883.12
2019-05-26T12:22:18.003Z,900.00
2019-05-26T12:23:18.111Z,911.25
2019-05-26T12:24:17.968Z,950.62
2019-05-26T12:25:18.014Z,961.88
2019-05-26T12:26:17.936Z,939.38
2019-05-26T12:27:17.985Z,871.88
2019-05-26T12:28:17.957Z,883.12
2019-05-26T12:29:18.788Z,894.38
2019-05-26T12:30:19.509Z,956.25
2019-05-26T12:31:17.919Z,1046.25
2019-05-26T12:32:17.876Z,1102.50
2019-05-26T12:33:18.673Z,1276.88
2019-05-26T12:34:17.850Z,1743.75
2019-05-26T12:35:17.898Z,2671.88
2019-05-26T12:36:17.869Z,3088.12
2019-05-26T12:37:17.854Z,1873.12
2019-05-26T12:38:18.135Z,1518.75
2019-05-26T12:39:18.744Z,1473.75
2019-05-26T12:40:17.828Z,1361.25
2019-05-26T12:41:18.298Z,1299.38
2019-05-26T12:42:18.917Z,1445.62
2019-05-26T12:43:17.764Z,1355.62
2019-05-26T12:44:17.743Z,1468.12
2019-05-26T12:45:17.963Z,1220.62
2019-05-26T12:46:17.743Z,1265.62