createdAt,value
2018-09-11T00:00:15.318Z,61.81
2018-09-11T00:02:45.837Z,62.44
2018-09-11T00:05:16.249Z,61.85
2018-09-11T00:07:46.584Z,62.15
2018-09-11T00:10:17.000Z,61.94
2018-09-11T00:12:47.351Z,62.81
2018-09-11T00:15:17.868Z,62.75
2018-09-11T00:17:48.144Z,62.79
2018-09-11T00:20:18.729Z,63.22
2018-09-11T00:22:49.359Z,62.81
2018-09-11T00:25:19.886Z,62.97
2018-09-11T00:27:50.354Z,63.40
2018-09-11T00:30:20.618Z,63.71
2018-09-11T00:32:51.102Z,62.97
2018-09-11T00:35:21.604Z,63.14
2018-09-11T00:37:52.191Z,63.21
2018-09-11T00:40:22.682Z,62.97
2018-09-11T00:42:53.178Z,63.02
2018-09-11T00:45:23.525Z,63.42
2018-09-11T00:47:54.083Z,63.05
2018-09-11T00:50:24.412Z,63.09
2018-09-11T00:52:54.903Z,62.99
2018-09-11T00:55:25.281Z,63.17
2018-09-11T00:57:55.503Z,62.23
2018-09-11T01:00:25.803Z,62.53
2018-09-11T01:02:56.362Z,62.47
2018-09-11T01:05:26.911Z,62.83
2018-09-11T01:07:57.367Z,62.50
2018-09-11T01:10:27.879Z,63.25
2018-09-11T01:12:58.175Z,63.22
2018-09-11T01:15:28.630Z,62.97
2018-09-11T01:17:59.017Z,62.81
2018-09-11T01:20:29.477Z,62.28
2018-09-11T01:22:59.836Z,63.33
2018-09-11T01:25:30.243Z,63.19
2018-09-11T01:28:00.748Z,63.28
2018-09-11T01:30:31.175Z,62.91
2018-09-11T01:33:01.751Z,63.32
2018-09-11T01:35:31.954Z,61.92
2018-09-11T01:38:02.239Z,61.59
2018-09-11T01:40:32.698Z,62.42
2018-09-11T01:43:03.152Z,62.58
2018-09-11T01:45:33.491Z,62.74
2018-09-11T01:48:04.256Z,62.18
2018-09-11T01:50:34.817Z,62.39
2018-09-11T01:53:05.127Z,62.35
2018-09-11T01:55:35.499Z,62.18
2018-09-11T01:58:06.248Z,61.86
2018-09-11T02:00:36.647Z,62.28
2018-09-11T02:03:07.390Z,62.35
2018-09-11T02:05:37.741Z,62.45
2018-09-11T02:08:08.303Z,61.79
2018-09-11T02:10:38.795Z,62.33
2018-09-11T02:13:09.170Z,62.73
2018-09-11T02:15:39.514Z,62.26
2018-09-11T02:18:10.147Z,62.05
2018-09-11T02:20:40.618Z,61.71
2018-09-11T02:23:11.087Z,61.76
2018-09-11T02:25:41.384Z,61.36
2018-09-11T02:28:11.839Z,61.08
2018-09-11T02:30:42.235Z,61.78
2018-09-11T02:33:12.636Z,61.37
2018-09-11T02:35:43.340Z,61.71
2018-09-11T02:38:13.697Z,61.63
2018-09-11T02:40:43.974Z,61.86
2018-09-11T02:43:20.548Z,61.83
2018-09-11T02:45:51.052Z,61.62
2018-09-11T02:48:21.436Z,62.37
2018-09-11T02:50:52.047Z,61.99
2018-09-11T02:53:22.444Z,61.43
2018-09-11T02:55:53.376Z,62.19
2018-09-11T02:58:23.887Z,61.71
2018-09-11T03:00:54.173Z,61.53
2018-09-11T03:03:24.641Z,62.12
2018-09-11T03:05:55.234Z,62.18
2018-09-11T03:08:25.736Z,62.54
2018-09-11T03:10:56.000Z,62.27
2018-09-11T03:13:26.771Z,61.83
2018-09-11T03:15:57.157Z,62.68
2018-09-11T03:18:27.737Z,62.14
2018-09-11T03:20:58.115Z,62.99
2018-09-11T03:23:28.309Z,62.97
2018-09-11T03:25:58.783Z,63.00
2018-09-11T03:28:29.136Z,62.60
2018-09-11T03:30:59.427Z,62.60
2018-09-11T03:33:29.810Z,62.99
2018-09-11T03:36:00.312Z,63.47
2018-09-11T03:38:30.916Z,63.50
2018-09-11T03:41:01.365Z,63.32
2018-09-11T03:43:31.739Z,63.25
2018-09-11T03:46:02.092Z,63.91
2018-09-11T03:48:32.563Z,63.54
2018-09-11T03:51:02.968Z,63.93
2018-09-11T03:53:33.327Z,63.82
2018-09-11T03:56:03.733Z,63.34
2018-09-11T03:58:56.306Z,63.27
2018-09-11T04:01:26.605Z,63.71
2018-09-11T04:03:57.065Z,63.48
2018-09-11T04:06:27.376Z,63.40
2018-09-11T04:08:57.949Z,63.16
2018-09-11T04:11:28.241Z,64.01
2018-09-11T04:13:58.690Z,63.39
2018-09-11T04:16:29.100Z,63.67
2018-09-11T04:18:59.682Z,64.41
2018-09-11T04:21:30.025Z,64.18
2018-09-11T04:24:00.524Z,64.12
2018-09-11T04:26:31.079Z,64.71
2018-09-11T04:29:01.696Z,64.80
2018-09-11T04:31:32.307Z,65.09
2018-09-11T04:34:02.809Z,65.21
2018-09-11T04:36:33.332Z,65.30
2018-09-11T04:39:04.272Z,65.08
2018-09-11T04:41:34.700Z,65.25
2018-09-11T04:44:05.293Z,65.62
2018-09-11T04:46:35.836Z,65.38
2018-09-11T04:49:06.355Z,65.76
2018-09-11T04:51:36.716Z,65.34
2018-09-11T04:54:07.220Z,65.25
2018-09-11T04:56:38.181Z,65.78
2018-09-11T04:59:08.412Z,65.77
2018-09-11T05:01:38.830Z,65.74
2018-09-11T05:04:09.322Z,65.20
2018-09-11T05:06:39.808Z,65.49
2018-09-11T05:09:11.744Z,65.74
2018-09-11T05:11:41.990Z,65.16
2018-09-11T05:14:12.276Z,64.51
2018-09-11T05:16:42.800Z,64.61
2018-09-11T05:19:13.304Z,63.91
2018-09-11T05:21:43.727Z,64.68
2018-09-11T05:24:13.971Z,64.20
2018-09-11T05:26:44.558Z,64.50
2018-09-11T05:29:15.047Z,63.33
2018-09-11T05:31:45.545Z,64.09
2018-09-11T05:34:16.028Z,63.05
2018-09-11T05:36:46.377Z,63.86
2018-09-11T05:39:16.691Z,63.61
2018-09-11T05:41:47.016Z,63.96
2018-09-11T05:44:17.352Z,63.27
2018-09-11T05:46:47.675Z,63.28
2018-09-11T05:49:18.083Z,63.60
2018-09-11T05:51:48.389Z,63.25
2018-09-11T05:54:18.947Z,62.86
2018-09-11T05:56:49.536Z,63.38
2018-09-11T05:59:19.946Z,62.88
2018-09-11T06:01:50.397Z,63.28
2018-09-11T06:04:20.765Z,63.18
2018-09-11T06:06:51.271Z,62.71
2018-09-11T06:09:21.720Z,62.46
2018-09-11T06:11:52.307Z,62.46
2018-09-11T06:14:22.820Z,62.42
2018-09-11T06:16:53.280Z,61.58
2018-09-11T06:19:23.697Z,61.07
2018-09-11T06:21:54.114Z,59.71
2018-09-11T06:24:24.447Z,57.82
2018-09-11T06:26:54.790Z,57.62
2018-09-11T06:29:25.079Z,56.35
2018-09-11T06:31:55.692Z,57.03
2018-09-11T06:34:26.270Z,55.40
2018-09-11T06:36:56.855Z,54.13
2018-09-11T06:39:27.255Z,51.87
2018-09-11T06:41:57.576Z,48.24
2018-09-11T06:44:28.072Z,46.50
2018-09-11T06:46:58.714Z,45.89
2018-09-11T06:49:29.053Z,45.22
2018-09-11T06:51:59.625Z,44.98
2018-09-11T06:54:30.032Z,42.95
2018-09-11T06:57:01.199Z,41.99
2018-09-11T06:59:31.596Z,42.19
2018-09-11T07:02:01.992Z,41.47
2018-09-11T07:04:32.284Z,40.86
2018-09-11T07:07:02.760Z,40.85
2018-09-11T07:09:33.216Z,39.86
2018-09-11T07:12:03.640Z,40.51
2018-09-11T07:14:34.012Z,43.26
2018-09-11T07:17:04.501Z,40.75
2018-09-11T07:19:34.951Z,42.16
2018-09-11T07:22:05.512Z,40.16
2018-09-11T07:24:36.124Z,39.68
2018-09-11T07:27:06.650Z,40.75
2018-09-11T07:29:37.298Z,41.71
2018-09-11T07:32:07.699Z,43.36
2018-09-11T07:34:38.213Z,42.42
2018-09-11T07:37:08.673Z,41.28
2018-09-11T07:39:38.928Z,42.47
2018-09-11T07:42:09.420Z,42.12
2018-09-11T07:44:39.874Z,42.18
2018-09-11T07:47:10.304Z,41.22
2018-09-11T07:49:40.823Z,42.50
2018-09-11T07:52:11.149Z,42.72
2018-09-11T07:54:41.604Z,42.73
2018-09-11T07:57:12.112Z,41.78
2018-09-11T07:59:42.492Z,41.37
2018-09-11T08:02:12.872Z,42.00
2018-09-11T08:04:43.335Z,41.31
2018-09-11T08:07:13.717Z,42.70
2018-09-11T08:09:44.243Z,42.30
2018-09-11T08:12:14.804Z,43.28
2018-09-11T08:14:45.172Z,42.33
2018-09-11T08:17:15.419Z,41.59
2018-09-11T08:19:45.988Z,41.67
2018-09-11T08:22:16.400Z,44.45
2018-09-11T08:24:46.923Z,43.89
2018-09-11T08:27:17.390Z,43.21
2018-09-11T08:29:47.671Z,41.71
2018-09-11T08:32:18.123Z,41.10
2018-09-11T08:34:48.484Z,41.97
2018-09-11T08:37:18.923Z,41.84
2018-09-11T08:39:49.308Z,42.34
2018-09-11T08:42:19.639Z,41.45
2018-09-11T08:44:50.043Z,40.78
2018-09-11T08:47:21.340Z,42.08
2018-09-11T08:49:51.717Z,42.53
2018-09-11T08:52:22.070Z,42.77
2018-09-11T08:54:52.560Z,42.60
2018-09-11T08:57:23.573Z,43.31
2018-09-11T08:59:53.899Z,44.34
2018-09-11T09:02:24.319Z,44.81
2018-09-11T09:04:54.834Z,44.53
2018-09-11T09:07:25.304Z,45.24
2018-09-11T09:09:55.856Z,44.67
2018-09-11T09:12:26.476Z,43.41
2018-09-11T09:14:57.322Z,43.85
2018-09-11T09:17:27.755Z,43.54
2018-09-11T09:19:58.217Z,43.82
2018-09-11T09:22:30.090Z,43.52
2018-09-11T09:25:00.552Z,44.69
2018-09-11T09:27:31.008Z,44.86
2018-09-11T09:30:01.556Z,43.81
2018-09-11T09:32:32.059Z,42.82
2018-09-11T09:35:02.641Z,41.50
2018-09-11T09:37:33.058Z,41.36
2018-09-11T09:40:03.992Z,41.99
2018-09-11T09:42:34.408Z,42.31
2018-09-11T09:45:04.824Z,40.99
2018-09-11T09:47:35.232Z,42.09
2018-09-11T09:50:05.783Z,41.27
2018-09-11T09:52:36.223Z,41.34
2018-09-11T09:55:06.926Z,41.55
2018-09-11T09:57:37.392Z,41.19
2018-09-11T10:00:08.078Z,40.53
2018-09-11T10:02:38.329Z,39.59
2018-09-11T10:05:08.927Z,40.32
2018-09-11T10:07:39.298Z,40.29
2018-09-11T10:10:09.804Z,40.44
2018-09-11T10:12:40.280Z,39.68
2018-09-11T10:15:10.761Z,39.08
2018-09-11T10:17:41.193Z,38.71
2018-09-11T10:20:11.620Z,37.81
2018-09-11T10:22:42.093Z,38.28
2018-09-11T10:25:12.682Z,37.27
2018-09-11T10:27:43.146Z,37.42
2018-09-11T10:30:13.652Z,38.05
2018-09-11T10:32:43.950Z,36.69
2018-09-11T10:35:14.501Z,36.57
2018-09-11T10:37:44.909Z,38.50
2018-09-11T10:40:15.249Z,37.42
2018-09-11T10:42:45.760Z,37.37
2018-09-11T10:45:16.019Z,36.54
2018-09-11T10:47:46.388Z,36.94
2018-09-11T10:50:16.972Z,36.90
2018-09-11T10:52:47.288Z,36.32
2018-09-11T10:55:17.948Z,36.17
2018-09-11T10:57:48.450Z,37.12
2018-09-11T11:00:19.419Z,37.36
2018-09-11T11:02:49.980Z,36.76
2018-09-11T11:05:20.464Z,36.21
2018-09-11T11:07:50.919Z,37.16
2018-09-11T11:10:21.340Z,36.12
2018-09-11T11:12:51.664Z,36.10
2018-09-11T11:15:21.974Z,35.62
2018-09-11T11:17:52.485Z,36.40
2018-09-11T11:20:22.934Z,36.54
2018-09-11T11:22:53.159Z,36.73
2018-09-11T11:25:23.583Z,35.63
2018-09-11T11:27:54.049Z,35.71
2018-09-11T11:30:24.386Z,35.95
2018-09-11T11:32:54.787Z,36.51
2018-09-11T11:35:25.201Z,35.84
2018-09-11T11:37:55.856Z,36.07
2018-09-11T11:40:26.247Z,36.95
2018-09-11T11:42:56.721Z,35.99
2018-09-11T11:45:27.129Z,36.08
2018-09-11T11:47:57.629Z,36.36
2018-09-11T11:50:28.111Z,36.03
2018-09-11T11:52:58.433Z,34.88
2018-09-11T11:55:28.921Z,35.82
2018-09-11T11:57:59.360Z,34.89
2018-09-11T12:00:29.787Z,34.54
2018-09-11T12:03:00.151Z,34.92
2018-09-11T12:05:30.569Z,33.86
2018-09-11T12:08:00.996Z,33.54
2018-09-11T12:10:31.537Z,34.68
2018-09-11T12:13:02.037Z,33.75
2018-09-11T12:15:32.577Z,34.19
2018-09-11T12:18:02.976Z,34.87
2018-09-11T12:20:33.348Z,34.84
2018-09-11T12:23:03.689Z,34.84
2018-09-11T12:25:34.093Z,34.18
2018-09-11T12:28:04.423Z,34.60
2018-09-11T12:30:34.816Z,34.22
2018-09-11T12:33:06.328Z,33.94
2018-09-11T12:35:37.212Z,33.82
2018-09-11T12:38:07.830Z,34.24
2018-09-11T12:40:38.292Z,34.46
2018-09-11T12:43:08.681Z,34.66
2018-09-11T12:45:39.296Z,34.67
2018-09-11T12:48:10.317Z,35.33
2018-09-11T12:50:40.429Z,35.25
2018-09-11T12:53:10.740Z,34.76
2018-09-11T12:55:41.155Z,34.73
2018-09-11T12:58:11.705Z,36.02
2018-09-11T13:00:42.116Z,34.88
2018-09-11T13:03:12.576Z,34.90
2018-09-11T13:05:42.729Z,35.07
2018-09-11T13:08:13.301Z,36.25
2018-09-11T13:10:44.131Z,36.29
2018-09-11T13:13:14.500Z,36.49
2018-09-11T13:15:44.923Z,35.75
2018-09-11T13:18:15.197Z,36.42
2018-09-11T13:20:45.600Z,35.92
2018-09-11T13:23:16.100Z,36.25
2018-09-11T13:25:46.591Z,35.61
2018-09-11T13:28:17.052Z,36.25
2018-09-11T13:30:47.440Z,35.59
2018-09-11T13:33:17.784Z,35.64
2018-09-11T13:35:48.276Z,36.02
2018-09-11T13:38:18.705Z,35.67
2018-09-11T13:40:49.152Z,36.51
2018-09-11T13:43:19.622Z,36.15
2018-09-11T13:45:50.108Z,36.11
2018-09-11T13:48:20.675Z,36.59
2018-09-11T13:50:51.065Z,37.05
2018-09-11T13:53:21.515Z,36.77
2018-09-11T13:55:52.097Z,37.01
2018-09-11T13:58:22.489Z,37.80
2018-09-11T14:00:52.740Z,36.81
2018-09-11T14:03:23.218Z,36.99
2018-09-11T14:05:53.612Z,37.00
2018-09-11T14:08:24.206Z,36.99
2018-09-11T14:10:54.709Z,37.09
2018-09-11T14:13:24.913Z,36.63
2018-09-11T14:15:55.386Z,37.10
2018-09-11T14:18:25.976Z,37.90
2018-09-11T14:20:56.467Z,37.15
2018-09-11T14:23:27.079Z,37.70
2018-09-11T14:25:57.609Z,36.96
2018-09-11T14:28:27.885Z,37.47
2018-09-11T14:30:58.359Z,37.76
2018-09-11T14:33:28.896Z,37.73
2018-09-11T14:35:59.322Z,38.66
2018-09-11T14:38:29.656Z,37.53
2018-09-11T14:40:59.936Z,38.33
2018-09-11T14:43:30.420Z,37.78
2018-09-11T14:46:01.063Z,38.34
2018-09-11T14:48:31.578Z,37.55
2018-09-11T14:51:01.988Z,38.13
2018-09-11T14:53:32.232Z,37.41
2018-09-11T14:56:02.887Z,38.42
2018-09-11T14:58:33.404Z,38.91
2018-09-11T15:01:03.840Z,37.82
2018-09-11T15:03:34.306Z,38.23
2018-09-11T15:06:04.667Z,39.19
2018-09-11T15:08:35.101Z,38.39
2018-09-11T15:11:05.513Z,39.18
2018-09-11T15:13:36.002Z,39.61
2018-09-11T15:16:06.508Z,38.80
2018-09-11T15:18:36.948Z,40.00
2018-09-11T15:21:07.549Z,39.46
2018-09-11T15:23:38.051Z,40.16
2018-09-11T15:26:08.527Z,39.30
2018-09-11T15:28:38.868Z,39.65
2018-09-11T15:31:09.286Z,39.72
2018-09-11T15:33:39.870Z,39.63
2018-09-11T15:36:10.362Z,39.73
2018-09-11T15:38:40.816Z,39.05
2018-09-11T15:41:11.227Z,39.93
2018-09-11T15:43:41.647Z,40.78
2018-09-11T15:46:12.065Z,39.83
2018-09-11T15:48:42.552Z,39.94
2018-09-11T15:51:13.053Z,40.53
2018-09-11T15:53:43.399Z,40.03
2018-09-11T15:56:13.660Z,39.64
2018-09-11T15:58:44.215Z,40.78
2018-09-11T16:01:14.554Z,40.55
2018-09-11T16:03:44.822Z,41.25
2018-09-11T16:06:15.240Z,40.89
2018-09-11T16:08:45.639Z,41.55
2018-09-11T16:11:16.031Z,41.75
2018-09-11T16:13:46.409Z,40.97
2018-09-11T16:16:16.899Z,41.96
2018-09-11T16:18:47.332Z,41.96
2018-09-11T16:21:17.797Z,42.24
2018-09-11T16:23:48.226Z,41.86
2018-09-11T16:26:18.564Z,41.70
2018-09-11T16:28:48.929Z,42.28
2018-09-11T16:31:19.424Z,42.28
2018-09-11T16:33:49.640Z,42.01
2018-09-11T16:36:20.105Z,42.43
2018-09-11T16:38:50.519Z,42.27
2018-09-11T16:41:21.097Z,41.76
2018-09-11T16:43:51.670Z,42.50
2018-09-11T16:46:21.901Z,42.04
2018-09-11T16:48:52.291Z,42.08
2018-09-11T16:51:22.707Z,42.18
2018-09-11T16:53:53.201Z,43.13
2018-09-11T16:56:23.509Z,42.52
2018-09-11T16:58:54.088Z,43.39
2018-09-11T17:01:24.448Z,43.56
2018-09-11T17:03:54.985Z,42.44
2018-09-11T17:06:25.456Z,43.10
2018-09-11T17:08:55.923Z,43.76
2018-09-11T17:11:26.179Z,43.73
2018-09-11T17:13:56.562Z,43.72
2018-09-11T17:16:27.063Z,43.38
2018-09-11T17:18:58.332Z,43.43
2018-09-11T17:21:28.628Z,43.47
2018-09-11T17:23:59.137Z,43.75
2018-09-11T17:26:29.500Z,43.43
2018-09-11T17:28:59.867Z,43.49
2018-09-11T17:31:30.330Z,44.16
2018-09-11T17:34:00.828Z,44.23
2018-09-11T17:36:31.285Z,43.70
2018-09-11T17:39:01.964Z,44.20
2018-09-11T17:41:32.356Z,43.64
2018-09-11T17:44:02.679Z,43.37
2018-09-11T17:46:33.156Z,43.99
2018-09-11T17:49:03.669Z,43.85
2018-09-11T17:51:34.348Z,43.48
2018-09-11T17:54:05.049Z,44.25
2018-09-11T17:56:35.600Z,43.59
2018-09-11T17:59:06.284Z,42.77
2018-09-11T18:01:36.917Z,42.91
2018-09-11T18:04:07.358Z,42.79
2018-09-11T18:06:38.042Z,42.62
2018-09-11T18:09:09.328Z,42.87
2018-09-11T18:11:39.843Z,43.61
2018-09-11T18:14:10.202Z,43.98
2018-09-11T18:16:40.990Z,43.67
2018-09-11T18:19:11.572Z,44.18
2018-09-11T18:21:41.900Z,44.61
2018-09-11T18:24:12.464Z,44.16
2018-09-11T18:26:42.966Z,43.92
2018-09-11T18:29:13.559Z,43.54
2018-09-11T18:31:43.975Z,43.41
2018-09-11T18:34:14.376Z,43.84
2018-09-11T18:36:44.780Z,43.55
2018-09-11T18:39:15.106Z,43.82
2018-09-11T18:41:45.533Z,43.89
2018-09-11T18:44:16.439Z,42.96
2018-09-11T18:46:47.024Z,43.59
2018-09-11T18:49:17.412Z,43.68
2018-09-11T18:51:47.954Z,42.60
2018-09-11T18:54:18.313Z,43.86
2018-09-11T18:56:48.897Z,43.96
2018-09-11T18:59:19.418Z,43.96
2018-09-11T19:01:50.149Z,43.94
2018-09-11T19:04:20.934Z,43.91
2018-09-11T19:06:51.649Z,43.77
2018-09-11T19:09:22.351Z,43.17
2018-09-11T19:11:53.240Z,43.78
2018-09-11T19:14:23.907Z,43.29
2018-09-11T19:16:54.725Z,43.50
2018-09-11T19:19:25.948Z,43.73
2018-09-11T19:21:56.913Z,42.84
2018-09-11T19:24:27.913Z,43.00
2018-09-11T19:26:59.130Z,42.64
2018-09-11T19:29:30.026Z,42.88
2018-09-11T19:32:00.798Z,42.62
2018-09-11T19:34:31.258Z,43.14
2018-09-11T19:37:01.787Z,43.05
2018-09-11T19:39:32.070Z,43.01
2018-09-11T19:42:02.428Z,42.99
2018-09-11T19:44:33.012Z,43.18
2018-09-11T19:47:03.540Z,42.99
2018-09-11T19:49:34.019Z,43.30
2018-09-11T19:52:04.517Z,43.37
2018-09-11T19:54:34.941Z,43.81
2018-09-11T19:57:05.409Z,43.01
2018-09-11T19:59:35.811Z,43.79
2018-09-11T20:02:06.360Z,43.24
2018-09-11T20:04:36.759Z,44.27
2018-09-11T20:07:07.260Z,44.41
2018-09-11T20:09:37.608Z,44.68
2018-09-11T20:12:08.395Z,43.57
2018-09-11T20:14:38.694Z,43.55
2018-09-11T20:17:09.252Z,43.89
2018-09-11T20:19:39.762Z,44.59
2018-09-11T20:22:11.720Z,44.52
2018-09-11T20:24:42.174Z,44.78
2018-09-11T20:27:12.481Z,45.14
2018-09-11T20:29:42.950Z,45.50
2018-09-11T20:32:13.381Z,45.98
2018-09-11T20:34:43.872Z,45.40
2018-09-11T20:37:14.554Z,45.97
2018-09-11T20:39:45.207Z,46.23
2018-09-11T20:42:15.604Z,46.61
2018-09-11T20:44:45.863Z,46.23
2018-09-11T20:47:16.652Z,46.06
2018-09-11T20:49:47.206Z,46.41
2018-09-11T20:52:17.592Z,47.33
2018-09-11T20:54:47.981Z,46.96
2018-09-11T20:57:18.181Z,46.76
2018-09-11T20:59:48.640Z,47.49
2018-09-11T21:02:19.135Z,47.67
2018-09-11T21:07:49.708Z,47.01
2018-09-11T21:10:20.105Z,46.93
2018-09-11T21:12:50.535Z,47.41
2018-09-11T21:15:21.001Z,47.99
2018-09-11T21:17:51.498Z,48.35
2018-09-11T21:20:22.067Z,47.49
2018-09-11T21:22:52.564Z,48.57
2018-09-11T21:25:22.793Z,48.75
2018-09-11T21:27:53.300Z,48.87
2018-09-11T21:30:24.357Z,48.77
2018-09-11T21:32:54.749Z,49.11
2018-09-11T21:35:25.203Z,48.35
2018-09-11T21:37:55.812Z,48.94
2018-09-11T21:40:26.338Z,49.23
2018-09-11T21:42:56.832Z,49.51
2018-09-11T21:45:27.193Z,49.21
2018-09-11T21:47:57.576Z,48.78
2018-09-11T21:50:28.329Z,49.22
2018-09-11T21:52:58.692Z,49.12
2018-09-11T21:55:29.183Z,49.62
2018-09-11T21:57:59.432Z,49.78
2018-09-11T22:00:29.919Z,48.96
2018-09-11T22:03:05.418Z,50.12
2018-09-11T22:05:35.740Z,49.17
2018-09-11T22:08:06.289Z,50.03
2018-09-11T22:10:36.792Z,49.85
2018-09-11T22:13:07.063Z,49.85
2018-09-11T22:15:37.432Z,49.22
2018-09-11T22:18:08.018Z,49.56
2018-09-11T22:20:38.447Z,49.97
2018-09-11T22:23:08.836Z,50.02
2018-09-11T22:25:39.177Z,49.45
2018-09-11T22:28:10.104Z,49.21
2018-09-11T22:30:40.488Z,49.86
2018-09-11T22:33:10.852Z,49.26
2018-09-11T22:35:41.355Z,48.84
2018-09-11T22:38:11.940Z,49.53
2018-09-11T22:40:42.296Z,49.16
2018-09-11T22:43:12.682Z,49.65
2018-09-11T22:45:43.078Z,50.24
2018-09-11T22:48:13.572Z,50.17
2018-09-11T22:50:44.072Z,49.88
2018-09-11T22:53:14.382Z,50.07
2018-09-11T22:55:44.871Z,50.10
2018-09-11T22:58:15.197Z,50.15
2018-09-11T23:00:45.491Z,50.81
2018-09-11T23:03:15.981Z,50.36
2018-09-11T23:05:46.376Z,50.93
2018-09-11T23:08:16.714Z,51.13
2018-09-11T23:10:47.025Z,50.80
2018-09-11T23:13:17.445Z,51.69
2018-09-11T23:15:47.944Z,51.40
2018-09-11T23:18:19.016Z,51.07
2018-09-11T23:20:49.559Z,50.21
2018-09-11T23:23:19.888Z,51.10
2018-09-11T23:25:50.327Z,51.18
2018-09-11T23:28:20.689Z,51.42
2018-09-11T23:30:51.440Z,50.52
2018-09-11T23:33:21.801Z,50.61
2018-09-11T23:35:52.308Z,50.86
2018-09-11T23:38:22.811Z,50.21
2018-09-11T23:40:53.355Z,50.08
2018-09-11T23:43:23.764Z,49.81
2018-09-11T23:45:54.015Z,49.55
2018-09-11T23:48:24.517Z,49.31
2018-09-11T23:50:54.858Z,50.25
2018-09-11T23:53:25.215Z,49.54
2018-09-11T23:55:55.477Z,49.72
2018-09-11T23:58:25.980Z,49.64
