createdAt,value
2023-03-20T00:01:21.551Z,33.36
2023-03-20T00:03:48.320Z,33.50
2023-03-20T00:06:19.179Z,33.69
2023-03-20T00:08:46.677Z,33.73
2023-03-20T00:11:33.350Z,33.67
2023-03-20T00:14:01.566Z,33.58
2023-03-20T00:16:32.096Z,33.82
2023-03-20T00:18:59.218Z,33.26
2023-03-20T00:21:26.300Z,33.84
2023-03-20T00:23:54.460Z,33.82
2023-03-20T00:26:21.577Z,33.72
2023-03-20T00:28:48.490Z,33.79
2023-03-20T00:31:26.849Z,33.69
2023-03-20T00:33:54.761Z,33.68
2023-03-20T00:36:21.341Z,33.74
2023-03-20T00:38:47.911Z,33.73
2023-03-20T00:41:23.161Z,33.50
2023-03-20T00:43:50.637Z,33.76
2023-03-20T00:46:18.142Z,33.51
2023-03-20T00:48:44.754Z,33.88
2023-03-20T00:51:11.386Z,33.76
2023-03-20T00:53:37.989Z,33.50
2023-03-20T00:56:05.097Z,33.85
2023-03-20T00:58:32.814Z,33.29
2023-03-20T01:00:59.406Z,33.77
2023-03-20T01:03:26.218Z,33.29
2023-03-20T01:05:52.761Z,33.61
2023-03-20T01:08:26.004Z,33.67
2023-03-20T01:10:55.639Z,33.67
2023-03-20T01:13:27.370Z,33.42
2023-03-20T01:15:54.605Z,33.78
2023-03-20T01:18:22.719Z,33.78
2023-03-20T01:20:49.329Z,33.64
2023-03-20T01:23:16.264Z,33.54
2023-03-20T01:25:42.825Z,33.63
2023-03-20T01:28:20.833Z,33.20
2023-03-20T01:30:47.731Z,33.48
2023-03-20T01:33:22.714Z,33.21
2023-03-20T01:35:53.409Z,33.62
2023-03-20T01:38:26.484Z,33.71
2023-03-20T01:41:08.471Z,33.25
2023-03-20T01:43:37.902Z,33.68
2023-03-20T01:46:24.891Z,33.43
2023-03-20T01:48:55.011Z,33.41
2023-03-20T01:51:25.868Z,33.81
2023-03-20T01:54:15.991Z,33.82
2023-03-20T01:57:10.742Z,33.48
2023-03-20T01:59:50.036Z,33.20
2023-03-20T02:02:19.609Z,33.33
2023-03-20T02:04:47.510Z,33.41
2023-03-20T02:07:17.094Z,33.44
2023-03-20T02:10:03.254Z,33.06
2023-03-20T02:12:52.696Z,33.34
2023-03-20T02:15:28.036Z,33.50
2023-03-20T02:18:07.069Z,33.36
2023-03-20T02:20:45.140Z,33.35
2023-03-20T02:23:27.396Z,33.51
2023-03-20T02:26:13.578Z,33.19
2023-03-20T02:29:19.159Z,33.15
2023-03-20T02:31:54.115Z,33.27
2023-03-20T02:34:42.513Z,33.35
2023-03-20T02:37:36.676Z,33.46
2023-03-20T02:40:23.828Z,33.14
2023-03-20T02:43:02.407Z,33.27
2023-03-20T02:45:35.007Z,33.66
2023-03-20T02:48:18.533Z,33.58
2023-03-20T02:50:53.206Z,33.56
2023-03-20T02:53:22.349Z,33.39
2023-03-20T02:56:33.991Z,33.33
2023-03-20T02:59:08.363Z,33.52
2023-03-20T03:01:46.412Z,33.25
2023-03-20T03:04:16.520Z,33.53
2023-03-20T03:06:43.595Z,33.63
2023-03-20T03:09:22.543Z,33.28
2023-03-20T03:11:55.948Z,33.43
2023-03-20T03:14:52.648Z,33.40
2023-03-20T03:17:20.178Z,33.26
2023-03-20T03:19:48.803Z,33.31
2023-03-20T03:22:19.156Z,33.66
2023-03-20T03:24:50.871Z,33.76
2023-03-20T03:27:26.116Z,33.62
2023-03-20T03:30:01.590Z,33.33
2023-03-20T03:32:49.179Z,33.59
2023-03-20T03:35:17.995Z,33.44
2023-03-20T03:38:07.722Z,33.29
2023-03-20T03:41:23.356Z,33.64
2023-03-20T03:44:02.077Z,33.27
2023-03-20T03:46:46.296Z,33.29
2023-03-20T03:49:22.122Z,33.58
2023-03-20T03:51:52.646Z,33.36
2023-03-20T03:54:22.231Z,33.73
2023-03-20T03:57:09.036Z,33.59
2023-03-20T03:59:37.719Z,33.75
2023-03-20T04:02:05.772Z,33.26
2023-03-20T04:04:33.326Z,33.34
2023-03-20T04:06:59.939Z,33.24
2023-03-20T04:09:28.765Z,33.39
2023-03-20T04:11:55.394Z,33.44
2023-03-20T04:14:22.207Z,33.35
2023-03-20T04:16:50.332Z,33.68
2023-03-20T04:19:16.932Z,33.36
2023-03-20T04:21:45.784Z,33.53
2023-03-20T04:24:12.385Z,33.08
2023-03-20T04:26:40.499Z,33.27
2023-03-20T04:29:07.332Z,33.22
2023-03-20T04:31:52.514Z,33.31
2023-03-20T04:34:37.815Z,33.42
2023-03-20T04:37:13.769Z,33.21
2023-03-20T04:39:57.239Z,33.12
2023-03-20T04:42:23.919Z,33.27
2023-03-20T04:44:55.892Z,33.21
2023-03-20T04:47:23.888Z,33.13
2023-03-20T04:49:51.542Z,33.35
2023-03-20T04:52:18.814Z,33.35
2023-03-20T04:54:45.892Z,33.16
2023-03-20T04:57:12.446Z,33.21
2023-03-20T04:59:39.504Z,33.06
2023-03-20T05:02:06.688Z,33.16
2023-03-20T05:04:33.363Z,33.31
2023-03-20T05:07:00.748Z,33.19
2023-03-20T05:09:36.356Z,33.07
2023-03-20T05:12:04.995Z,33.40
2023-03-20T05:14:50.846Z,33.34
2023-03-20T05:17:38.657Z,33.21
2023-03-20T05:20:27.635Z,33.11
2023-03-20T05:23:07.363Z,32.83
2023-03-20T05:25:50.159Z,32.97
2023-03-20T05:28:32.164Z,33.47
2023-03-20T05:31:16.249Z,33.09
2023-03-20T05:33:57.547Z,33.03
2023-03-20T05:36:34.742Z,32.51
2023-03-20T05:39:19.995Z,32.54
2023-03-20T05:42:02.139Z,32.66
2023-03-20T05:44:45.533Z,32.63
2023-03-20T05:47:41.526Z,32.98
2023-03-20T05:50:28.327Z,33.18
2023-03-20T05:53:07.430Z,32.92
2023-03-20T05:55:44.641Z,33.02
2023-03-20T05:58:29.383Z,33.01
2023-03-20T06:01:08.630Z,33.09
2023-03-20T06:03:56.982Z,33.08
2023-03-20T06:06:55.965Z,32.61
2023-03-20T06:09:23.445Z,32.97
2023-03-20T06:11:50.557Z,32.88
2023-03-20T06:14:18.233Z,33.11
2023-03-20T06:16:51.180Z,32.80
2023-03-20T06:19:17.930Z,32.86
2023-03-20T06:21:45.620Z,32.84
2023-03-20T06:24:15.939Z,32.86
2023-03-20T06:26:42.735Z,32.59
2023-03-20T06:29:11.576Z,33.05
2023-03-20T06:31:38.229Z,32.97
2023-03-20T06:34:07.022Z,32.92
2023-03-20T06:36:40.379Z,32.99
2023-03-20T06:39:14.421Z,32.93
2023-03-20T06:41:41.482Z,32.87
2023-03-20T06:44:10.169Z,32.73
2023-03-20T06:47:03.734Z,32.94
2023-03-20T06:49:31.130Z,32.93
2023-03-20T06:51:59.277Z,32.90
2023-03-20T06:54:26.445Z,33.00
2023-03-20T06:56:53.770Z,32.99
2023-03-20T06:59:21.419Z,32.96
2023-03-20T07:01:48.650Z,32.82
2023-03-20T07:04:15.587Z,33.09
2023-03-20T07:06:48.082Z,33.04
2023-03-20T07:09:14.740Z,32.90
2023-03-20T07:11:41.658Z,33.03
2023-03-20T07:14:08.962Z,32.90
2023-03-20T07:16:46.733Z,32.33
2023-03-20T07:19:14.054Z,32.61
2023-03-20T07:21:43.550Z,32.42
2023-03-20T07:24:10.705Z,32.41
2023-03-20T07:26:37.413Z,32.53
2023-03-20T07:29:04.230Z,32.68
2023-03-20T07:31:33.034Z,32.54
2023-03-20T07:34:09.680Z,32.55
2023-03-20T07:36:36.294Z,32.54
2023-03-20T07:39:03.016Z,32.66
2023-03-20T07:41:31.241Z,32.88
2023-03-20T07:44:08.392Z,33.11
2023-03-20T07:46:48.140Z,32.91
2023-03-20T07:49:18.284Z,32.82
2023-03-20T07:51:46.477Z,32.43
2023-03-20T07:54:13.093Z,32.33
2023-03-20T07:56:39.649Z,32.20
2023-03-20T07:59:06.713Z,32.29
2023-03-20T08:01:33.353Z,32.06
2023-03-20T08:04:00.284Z,32.29
2023-03-20T08:06:27.034Z,32.35
2023-03-20T08:08:53.810Z,32.28
2023-03-20T08:11:20.744Z,32.44
2023-03-20T08:13:47.340Z,32.49
2023-03-20T08:16:14.023Z,32.30
2023-03-20T08:18:40.607Z,32.57
2023-03-20T08:21:07.399Z,32.35
2023-03-20T08:23:33.978Z,32.47
2023-03-20T08:26:00.565Z,32.37
2023-03-20T08:28:45.900Z,32.42
2023-03-20T08:31:13.595Z,32.43
2023-03-20T08:33:40.419Z,32.35
2023-03-20T08:36:07.496Z,32.39
2023-03-20T08:38:34.116Z,32.41
2023-03-20T08:41:00.778Z,32.08
2023-03-20T08:43:27.388Z,32.10
2023-03-20T08:45:54.077Z,32.13
2023-03-20T08:48:21.018Z,32.09
2023-03-20T08:50:50.439Z,32.40
2023-03-20T08:53:17.022Z,32.36
2023-03-20T08:55:50.551Z,32.05
2023-03-20T08:58:17.888Z,32.09
2023-03-20T09:00:44.613Z,32.14
2023-03-20T09:03:14.681Z,32.20
2023-03-20T09:05:43.375Z,32.29
2023-03-20T09:08:09.959Z,32.40
2023-03-20T09:10:36.651Z,32.57
2023-03-20T09:13:15.535Z,33.06
2023-03-20T09:15:49.834Z,33.15
2023-03-20T09:18:16.391Z,32.61
2023-03-20T09:20:43.158Z,32.82
2023-03-20T09:23:09.765Z,32.97
2023-03-20T09:25:36.497Z,33.08
2023-03-20T09:28:03.442Z,33.14
2023-03-20T09:30:30.053Z,33.26
2023-03-20T09:32:56.655Z,32.93
2023-03-20T09:35:23.328Z,32.98
2023-03-20T09:37:50.250Z,33.21
2023-03-20T09:40:27.487Z,33.17
2023-03-20T09:43:17.247Z,32.97
2023-03-20T09:46:09.972Z,32.91
2023-03-20T09:48:54.743Z,33.15
2023-03-20T09:51:38.463Z,33.02
2023-03-20T09:54:13.318Z,33.11
2023-03-20T09:56:39.959Z,33.10
2023-03-20T09:59:06.656Z,33.08
2023-03-20T10:01:55.835Z,33.33
2023-03-20T10:04:24.667Z,33.24
2023-03-20T10:06:51.324Z,33.03
2023-03-20T10:09:24.896Z,33.11
2023-03-20T10:12:13.921Z,33.12
2023-03-20T10:14:58.957Z,32.99
2023-03-20T10:17:44.483Z,33.10
2023-03-20T10:20:27.801Z,33.06
2023-03-20T10:22:57.932Z,33.05
2023-03-20T10:25:28.734Z,32.92
2023-03-20T10:28:11.447Z,33.01
2023-03-20T10:30:47.186Z,32.99
2023-03-20T10:33:29.007Z,32.81
2023-03-20T10:36:18.018Z,33.00
2023-03-20T10:38:53.706Z,33.19
2023-03-20T10:41:23.222Z,32.95
2023-03-20T10:43:51.441Z,32.97
2023-03-20T10:46:31.724Z,33.04
2023-03-20T10:49:17.768Z,32.96
2023-03-20T10:51:47.286Z,32.80
2023-03-20T10:54:20.777Z,33.00
2023-03-20T10:56:48.065Z,32.98
2023-03-20T10:59:24.868Z,32.83
2023-03-20T11:01:51.513Z,32.97
2023-03-20T11:04:18.116Z,33.05
2023-03-20T11:06:52.573Z,33.17
2023-03-20T11:09:24.656Z,33.05
2023-03-20T11:11:52.704Z,32.95
2023-03-20T11:14:21.336Z,32.90
2023-03-20T11:16:49.867Z,32.86
2023-03-20T11:19:17.439Z,32.95
2023-03-20T11:21:56.071Z,32.66
2023-03-20T11:24:27.500Z,32.94
2023-03-20T11:26:54.122Z,32.86
2023-03-20T11:29:29.626Z,32.75
2023-03-20T11:31:57.474Z,32.90
2023-03-20T11:34:26.634Z,32.59
2023-03-20T11:37:10.415Z,32.80
2023-03-20T11:39:38.255Z,32.63
2023-03-20T11:42:19.486Z,32.57
2023-03-20T11:44:46.381Z,32.48
2023-03-20T11:47:14.951Z,32.67
2023-03-20T11:50:02.884Z,32.70
2023-03-20T11:52:32.815Z,32.57
2023-03-20T11:55:01.136Z,32.41
2023-03-20T11:57:40.379Z,32.56
2023-03-20T12:00:29.823Z,32.56
2023-03-20T12:02:56.407Z,32.45
2023-03-20T12:05:42.017Z,32.40
2023-03-20T12:08:37.918Z,32.59
2023-03-20T12:11:34.194Z,32.65
2023-03-20T12:14:00.833Z,32.67
2023-03-20T12:16:27.673Z,32.18
2023-03-20T12:19:01.908Z,30.71
2023-03-20T12:22:00.816Z,30.45
2023-03-20T12:24:49.525Z,29.55
2023-03-20T12:27:29.970Z,28.76
2023-03-20T12:30:38.398Z,27.30
2023-03-20T12:33:21.875Z,25.62
2023-03-20T12:35:50.007Z,25.54
2023-03-20T12:38:32.985Z,25.33
2023-03-20T12:41:18.305Z,25.92
2023-03-20T12:43:56.776Z,26.78
2023-03-20T12:47:01.631Z,26.41
2023-03-20T12:49:40.351Z,26.73
2023-03-20T12:52:15.549Z,26.83
2023-03-20T12:55:03.963Z,27.70
2023-03-20T12:57:39.467Z,28.25
2023-03-20T13:00:17.165Z,28.15
2023-03-20T13:02:58.926Z,27.83
2023-03-20T13:05:41.557Z,27.74
2023-03-20T13:08:40.134Z,27.58
2023-03-20T13:11:21.980Z,27.65
2023-03-20T13:13:57.143Z,27.55
2023-03-20T13:16:53.931Z,28.27
2023-03-20T13:19:46.667Z,28.80
2023-03-20T13:22:20.713Z,29.08
2023-03-20T13:24:52.758Z,28.73
2023-03-20T13:27:42.129Z,28.67
2023-03-20T13:30:30.673Z,28.75
2023-03-20T13:33:19.309Z,29.14
2023-03-20T13:36:05.140Z,29.01
2023-03-20T13:38:35.080Z,29.25
2023-03-20T13:41:03.498Z,29.35
2023-03-20T13:43:33.660Z,29.31
2023-03-20T13:46:08.854Z,29.65
2023-03-20T13:48:42.563Z,29.24
2023-03-20T13:51:34.859Z,29.56
2023-03-20T13:54:24.632Z,29.51
2023-03-20T13:57:19.185Z,29.64
2023-03-20T13:59:56.657Z,29.80
2023-03-20T14:02:52.597Z,29.70
2023-03-20T14:05:23.064Z,29.91
2023-03-20T14:07:50.546Z,30.07
2023-03-20T14:10:23.204Z,29.70
2023-03-20T14:12:53.903Z,29.72
2023-03-20T14:15:25.032Z,29.82
2023-03-20T14:17:52.165Z,29.91
2023-03-20T14:20:40.943Z,29.79
2023-03-20T14:23:07.819Z,30.13
2023-03-20T14:25:41.200Z,29.93
2023-03-20T14:28:28.954Z,29.89
2023-03-20T14:31:21.046Z,29.97
2023-03-20T14:33:49.128Z,29.94
2023-03-20T14:36:22.871Z,30.00
2023-03-20T14:39:05.823Z,30.24
2023-03-20T14:41:38.339Z,30.31
2023-03-20T14:44:22.817Z,30.23
2023-03-20T14:47:14.372Z,30.21
2023-03-20T14:50:07.162Z,30.02
2023-03-20T14:52:45.283Z,30.14
2023-03-20T14:55:17.899Z,30.23
2023-03-20T14:57:56.190Z,30.11
2023-03-20T15:00:24.227Z,29.84
2023-03-20T15:02:52.349Z,30.12
2023-03-20T15:05:25.529Z,29.33
2023-03-20T15:07:52.894Z,29.47
2023-03-20T15:10:19.872Z,29.47
2023-03-20T15:12:46.622Z,29.30
2023-03-20T15:15:31.472Z,29.67
2023-03-20T15:18:10.474Z,29.55
2023-03-20T15:20:37.395Z,29.53
2023-03-20T15:23:06.063Z,29.48
2023-03-20T15:25:36.358Z,29.69
2023-03-20T15:28:07.134Z,29.83
2023-03-20T15:30:36.567Z,29.96
2023-03-20T15:33:03.363Z,30.02
2023-03-20T15:35:30.072Z,29.71
2023-03-20T15:37:57.416Z,29.99
2023-03-20T15:40:34.544Z,30.10
2023-03-20T15:43:24.629Z,29.79
2023-03-20T15:46:02.963Z,29.71
2023-03-20T15:48:39.986Z,30.21
2023-03-20T15:51:06.666Z,29.86
2023-03-20T15:53:35.369Z,30.33
2023-03-20T15:56:17.401Z,29.91
2023-03-20T15:58:44.823Z,29.88
2023-03-20T16:01:16.946Z,30.00
2023-03-20T16:03:43.616Z,30.20
2023-03-20T16:06:11.582Z,30.10
2023-03-20T16:08:39.116Z,30.17
2023-03-20T16:11:16.019Z,30.20
2023-03-20T16:13:47.040Z,29.81
2023-03-20T16:16:19.022Z,29.63
2023-03-20T16:18:48.010Z,29.71
2023-03-20T16:21:42.835Z,29.75
2023-03-20T16:24:11.555Z,29.52
2023-03-20T16:26:40.299Z,29.77
2023-03-20T16:29:07.629Z,30.19
2023-03-20T16:31:35.478Z,29.91
2023-03-20T16:34:05.714Z,30.27
2023-03-20T16:36:34.333Z,30.48
2023-03-20T16:39:16.253Z,30.28
2023-03-20T16:41:43.188Z,30.27
2023-03-20T16:44:18.259Z,30.29
2023-03-20T16:46:58.088Z,30.25
2023-03-20T16:49:32.112Z,29.33
2023-03-20T16:51:59.796Z,27.17
2023-03-20T16:54:29.839Z,27.21
2023-03-20T16:56:56.631Z,26.56
2023-03-20T16:59:24.261Z,26.40
2023-03-20T17:01:54.058Z,26.94
2023-03-20T17:04:28.349Z,27.13
2023-03-20T17:06:58.394Z,27.29
2023-03-20T17:09:30.422Z,27.72
2023-03-20T17:12:01.306Z,27.77
2023-03-20T17:14:28.027Z,27.95
2023-03-20T17:16:56.546Z,28.60
2023-03-20T17:19:23.397Z,28.33
2023-03-20T17:21:50.136Z,28.51
2023-03-20T17:24:16.916Z,28.98
2023-03-20T17:26:45.910Z,29.03
2023-03-20T17:29:12.667Z,29.41
2023-03-20T17:31:39.313Z,29.67
2023-03-20T17:34:06.158Z,29.53
2023-03-20T17:36:34.524Z,29.42
2023-03-20T17:39:01.368Z,29.51
2023-03-20T17:41:28.287Z,29.76
2023-03-20T17:43:58.069Z,30.08
2023-03-20T17:46:29.338Z,29.95
2023-03-20T17:49:04.657Z,30.16
2023-03-20T17:51:31.412Z,30.28
2023-03-20T17:53:58.191Z,30.34
2023-03-20T17:56:29.935Z,30.12
2023-03-20T17:58:57.484Z,30.15
2023-03-20T18:01:24.184Z,30.48
2023-03-20T18:03:50.970Z,30.46
2023-03-20T18:06:31.470Z,30.52
2023-03-20T18:08:58.266Z,30.54
2023-03-20T18:11:25.077Z,30.51
2023-03-20T18:13:51.745Z,30.43
2023-03-20T18:16:20.880Z,30.78
2023-03-20T18:18:47.858Z,30.79
2023-03-20T18:21:15.272Z,30.74
2023-03-20T18:23:41.950Z,30.72
2023-03-20T18:26:20.188Z,30.66
2023-03-20T18:28:47.092Z,30.49
2023-03-20T18:31:18.764Z,30.76
2023-03-20T18:33:48.921Z,30.80
2023-03-20T18:36:17.187Z,30.55
2023-03-20T18:38:43.931Z,30.38
2023-03-20T18:41:11.697Z,30.56
2023-03-20T18:43:39.404Z,30.33
2023-03-20T18:46:06.727Z,30.48
2023-03-20T18:48:33.487Z,30.39
2023-03-20T18:51:02.915Z,30.56
2023-03-20T18:53:29.912Z,30.77
2023-03-20T18:55:56.611Z,30.35
2023-03-20T18:58:27.665Z,29.93
2023-03-20T19:00:55.132Z,30.52
2023-03-20T19:03:25.738Z,30.20
2023-03-20T19:05:52.756Z,30.27
2023-03-20T19:08:19.694Z,30.30
2023-03-20T19:10:46.416Z,30.60
2023-03-20T19:13:15.212Z,30.45
2023-03-20T19:15:41.976Z,30.65
2023-03-20T19:18:27.365Z,30.78
2023-03-20T19:20:55.706Z,30.43
2023-03-20T19:23:23.466Z,30.69
2023-03-20T19:25:51.508Z,30.73
2023-03-20T19:28:38.864Z,30.64
2023-03-20T19:31:07.011Z,30.33
2023-03-20T19:33:34.374Z,30.65
2023-03-20T19:36:03.702Z,30.41
2023-03-20T19:38:30.979Z,30.67
2023-03-20T19:40:59.238Z,30.53
2023-03-20T19:43:26.132Z,30.28
2023-03-20T19:45:57.948Z,30.21
2023-03-20T19:48:50.868Z,30.40
2023-03-20T19:51:25.540Z,30.32
2023-03-20T19:53:52.530Z,30.16
2023-03-20T19:56:20.280Z,30.19
2023-03-20T19:58:47.721Z,30.36
2023-03-20T20:01:19.947Z,30.43
2023-03-20T20:03:46.809Z,30.54
2023-03-20T20:06:14.545Z,30.27
2023-03-20T20:08:48.395Z,30.35
2023-03-20T20:11:17.483Z,30.19
2023-03-20T20:16:31.419Z,30.47
2023-03-20T20:18:58.156Z,30.13
2023-03-20T20:24:11.689Z,29.99
2023-03-20T20:26:41.258Z,30.14
2023-03-20T20:29:16.761Z,30.39
2023-03-20T20:31:43.890Z,30.60
2023-03-20T20:39:45.187Z,30.28
2023-03-20T20:42:12.448Z,30.54
2023-03-20T20:44:40.030Z,30.69
2023-03-20T20:47:07.282Z,30.25
2023-03-20T20:49:34.124Z,30.54
2023-03-20T20:52:00.839Z,30.66
2023-03-20T20:54:27.807Z,30.64
2023-03-20T20:56:54.578Z,30.24
2023-03-20T20:59:21.444Z,30.46
2023-03-20T21:01:48.901Z,30.30
2023-03-20T21:04:15.712Z,30.58
2023-03-20T21:09:29.245Z,30.20
2023-03-20T21:11:55.908Z,30.49
2023-03-20T21:14:22.533Z,30.37
2023-03-20T21:16:49.283Z,30.87
2023-03-20T21:19:16.088Z,30.59
2023-03-20T21:21:42.775Z,30.51
2023-03-20T21:24:30.570Z,30.42
2023-03-20T21:26:58.687Z,30.23
2023-03-20T21:29:25.694Z,30.13
2023-03-20T21:31:52.523Z,30.39
2023-03-20T21:34:19.300Z,30.43
2023-03-20T21:36:48.981Z,30.50
2023-03-20T21:39:17.027Z,30.26
2023-03-20T21:41:43.840Z,30.55
2023-03-20T21:44:16.694Z,30.76
2023-03-20T21:47:22.667Z,30.24
2023-03-20T21:50:30.832Z,30.43
2023-03-20T21:56:09.172Z,30.20
2023-03-20T22:01:21.764Z,30.40
2023-03-20T22:03:54.969Z,30.54
2023-03-20T22:07:05.943Z,30.31
2023-03-20T22:15:20.083Z,30.72
2023-03-20T22:17:56.165Z,30.64
2023-03-20T22:23:43.412Z,30.37
2023-03-20T22:26:38.234Z,30.80
2023-03-20T22:29:14.926Z,30.82
2023-03-20T22:37:45.925Z,30.91
2023-03-20T22:45:11.566Z,30.59
2023-03-20T22:47:38.317Z,30.96
2023-03-20T22:50:05.474Z,30.75
2023-03-20T22:52:45.892Z,31.15
2023-03-20T22:55:16.013Z,30.92
2023-03-20T22:57:53.032Z,31.14
2023-03-20T23:00:27.072Z,30.91
2023-03-20T23:02:57.407Z,30.87
2023-03-20T23:05:27.093Z,30.97
2023-03-20T23:07:53.684Z,30.99
2023-03-20T23:10:20.598Z,30.69
2023-03-20T23:12:47.192Z,31.16
2023-03-20T23:15:13.969Z,30.98
2023-03-20T23:17:40.645Z,31.14
2023-03-20T23:20:12.257Z,31.23
2023-03-20T23:22:40.629Z,30.95
2023-03-20T23:25:16.471Z,31.25
2023-03-20T23:27:50.398Z,31.00
2023-03-20T23:30:16.991Z,31.14
2023-03-20T23:32:43.548Z,30.79
2023-03-20T23:35:10.318Z,30.99
2023-03-20T23:37:36.919Z,31.24
2023-03-20T23:40:04.487Z,31.08
2023-03-20T23:42:31.224Z,30.97
2023-03-20T23:45:04.458Z,31.27
2023-03-20T23:47:44.392Z,31.40
2023-03-20T23:50:17.276Z,31.52
2023-03-20T23:52:57.145Z,31.42
2023-03-20T23:55:27.813Z,31.33
2023-03-20T23:57:54.334Z,31.25
