createdAt,value
2019-04-09T00:00:17.416Z,914.30
2019-04-09T00:01:17.832Z,914.34
2019-04-09T00:02:17.676Z,914.32
2019-04-09T00:03:17.308Z,914.37
2019-04-09T00:04:17.547Z,914.36
2019-04-09T00:05:17.574Z,914.44
2019-04-09T00:06:17.210Z,914.43
2019-04-09T00:07:17.244Z,914.44
2019-04-09T00:08:17.127Z,914.43
2019-04-09T00:09:17.143Z,914.43
2019-04-09T00:10:17.159Z,914.45
2019-04-09T00:11:17.337Z,914.46
2019-04-09T00:12:17.586Z,914.46
2019-04-09T00:13:17.103Z,914.47
2019-04-09T00:14:17.903Z,914.45
2019-04-09T00:15:17.659Z,914.46
2019-04-09T00:16:17.214Z,914.47
2019-04-09T00:17:17.578Z,914.42
2019-04-09T00:18:17.313Z,914.45
2019-04-09T00:19:16.837Z,914.45
2019-04-09T00:20:16.795Z,914.49
2019-04-09T00:21:17.361Z,914.46
2019-04-09T00:22:16.779Z,914.47
2019-04-09T00:23:16.738Z,914.46
2019-04-09T00:24:16.722Z,914.50
2019-04-09T00:25:16.639Z,914.49
2019-04-09T00:26:17.724Z,914.49
2019-04-09T00:27:16.481Z,914.54
2019-04-09T00:28:17.465Z,914.49
2019-04-09T00:29:16.585Z,914.50
2019-04-09T00:30:17.169Z,914.53
2019-04-09T00:31:16.446Z,914.53
2019-04-09T00:32:17.097Z,914.49
2019-04-09T00:33:17.597Z,914.53
2019-04-09T00:34:16.248Z,914.55
2019-04-09T00:35:16.921Z,914.54
2019-04-09T00:36:16.251Z,914.55
2019-04-09T00:37:17.312Z,914.54
2019-04-09T00:38:16.230Z,914.54
2019-04-09T00:39:16.502Z,914.57
2019-04-09T00:40:16.101Z,914.58
2019-04-09T00:41:16.192Z,914.57
2019-04-09T00:42:16.664Z,914.63
2019-04-09T00:43:16.679Z,914.61
2019-04-09T00:44:16.607Z,914.61
2019-04-09T00:45:16.035Z,914.62
2019-04-09T00:46:15.867Z,914.65
2019-04-09T00:47:15.869Z,914.67
2019-04-09T00:48:15.899Z,914.69
2019-04-09T00:49:15.776Z,914.69
2019-04-09T00:50:16.680Z,914.75
2019-04-09T00:51:16.738Z,914.73
2019-04-09T00:52:15.707Z,914.72
2019-04-09T00:53:16.271Z,914.71
2019-04-09T00:54:15.689Z,914.70
2019-04-09T00:55:16.809Z,914.71
2019-04-09T00:56:16.134Z,914.69
2019-04-09T00:57:15.645Z,914.69
2019-04-09T00:58:16.346Z,914.70
2019-04-09T00:59:15.530Z,914.74
2019-04-09T01:00:16.383Z,914.70
2019-04-09T01:01:15.699Z,914.74
2019-04-09T01:02:15.413Z,914.73
2019-04-09T01:03:16.115Z,914.77
2019-04-09T01:04:15.408Z,914.76
2019-04-09T01:05:15.279Z,914.77
2019-04-09T01:06:15.315Z,914.74
2019-04-09T01:07:15.403Z,914.79
2019-04-09T01:08:15.317Z,914.81
2019-04-09T01:09:15.251Z,914.81
2019-04-09T01:10:15.044Z,914.80
2019-04-09T01:11:15.153Z,914.83
2019-04-09T01:12:15.005Z,914.84
2019-04-09T01:13:15.983Z,914.84
2019-04-09T01:14:15.585Z,914.82
2019-04-09T01:15:14.912Z,914.83
2019-04-09T01:16:15.772Z,914.80
2019-04-09T01:17:15.378Z,914.77
2019-04-09T01:18:14.818Z,914.76
2019-04-09T01:19:17.721Z,914.77
2019-04-09T01:20:15.637Z,914.76
2019-04-09T01:21:14.796Z,914.76
2019-04-09T01:22:14.722Z,914.76
2019-04-09T01:23:15.794Z,914.76
2019-04-09T01:24:25.824Z,914.79
2019-04-09T01:25:14.666Z,914.78
2019-04-09T01:26:14.595Z,914.73
2019-04-09T01:27:18.690Z,914.74
2019-04-09T01:28:14.539Z,914.74
2019-04-09T01:29:14.431Z,914.72
2019-04-09T01:30:14.404Z,914.72
2019-04-09T01:31:14.392Z,914.71
2019-04-09T01:32:15.158Z,914.75
2019-04-09T01:33:14.269Z,914.71
2019-04-09T01:34:14.564Z,914.70
2019-04-09T01:35:14.203Z,914.72
2019-04-09T01:36:14.891Z,914.68
2019-04-09T01:37:14.872Z,914.70
2019-04-09T01:38:14.114Z,914.70
2019-04-09T01:39:14.251Z,914.70
2019-04-09T01:40:14.866Z,914.68
2019-04-09T01:41:14.884Z,914.67
2019-04-09T01:42:14.057Z,914.68
2019-04-09T01:43:14.170Z,914.61
2019-04-09T01:44:13.905Z,914.63
2019-04-09T01:45:14.165Z,914.60
2019-04-09T01:46:14.622Z,914.59
2019-04-09T01:47:13.894Z,914.60
2019-04-09T01:48:13.796Z,914.62
2019-04-09T01:49:13.758Z,914.59
2019-04-09T01:50:13.756Z,914.60
2019-04-09T01:51:14.613Z,914.63
2019-04-09T01:52:13.654Z,914.62
2019-04-09T01:53:13.845Z,914.65
2019-04-09T01:54:13.564Z,914.58
2019-04-09T01:55:13.535Z,914.58
2019-04-09T01:56:14.263Z,914.62
2019-04-09T01:57:21.986Z,914.60
2019-04-09T01:58:13.481Z,914.62
2019-04-09T01:59:13.875Z,914.65
2019-04-09T02:00:13.860Z,914.60
2019-04-09T02:01:13.335Z,914.65
2019-04-09T02:02:13.554Z,914.65
2019-04-09T02:03:13.294Z,914.68
2019-04-09T02:04:13.249Z,914.64
2019-04-09T02:05:13.285Z,914.64
2019-04-09T02:06:13.186Z,914.63
2019-04-09T02:07:13.129Z,914.64
2019-04-09T02:08:13.454Z,914.63
2019-04-09T02:09:13.452Z,914.57
2019-04-09T02:10:13.047Z,914.60
2019-04-09T02:11:13.114Z,914.56
2019-04-09T02:12:12.977Z,914.56
2019-04-09T02:13:12.985Z,914.55
2019-04-09T02:14:13.564Z,914.53
2019-04-09T02:15:12.858Z,914.55
2019-04-09T02:16:12.857Z,914.53
2019-04-09T02:17:13.592Z,914.56
2019-04-09T02:18:13.571Z,914.54
2019-04-09T02:19:13.381Z,914.56
2019-04-09T02:20:12.798Z,914.56
2019-04-09T02:21:13.520Z,914.59
2019-04-09T02:22:12.637Z,914.60
2019-04-09T02:23:13.477Z,914.57
2019-04-09T02:24:12.575Z,914.59
2019-04-09T02:25:12.568Z,914.57
2019-04-09T02:26:12.741Z,914.56
2019-04-09T02:27:12.469Z,914.54
2019-04-09T02:28:13.126Z,914.55
2019-04-09T02:29:12.389Z,914.51
2019-04-09T02:30:12.787Z,914.52
2019-04-09T02:31:12.555Z,914.48
2019-04-09T02:32:12.340Z,914.48
2019-04-09T02:33:13.239Z,914.46
2019-04-09T02:34:12.859Z,914.44
2019-04-09T02:35:12.894Z,914.41
2019-04-09T02:36:13.738Z,914.40
2019-04-09T02:37:13.351Z,914.35
2019-04-09T02:38:12.475Z,914.35
2019-04-09T02:39:12.731Z,914.34
2019-04-09T02:40:12.021Z,914.36
2019-04-09T02:41:12.686Z,914.33
2019-04-09T02:42:12.551Z,914.31
2019-04-09T02:43:12.427Z,914.31
2019-04-09T02:44:11.906Z,914.24
2019-04-09T02:45:12.683Z,914.27
2019-04-09T02:46:12.014Z,914.20
2019-04-09T02:47:11.804Z,914.18
2019-04-09T02:48:12.678Z,914.16
2019-04-09T02:49:12.477Z,914.12
2019-04-09T02:50:12.347Z,914.13
2019-04-09T02:52:11.613Z,914.16
2019-04-09T02:53:12.430Z,914.12
2019-04-09T02:54:12.233Z,914.14
2019-04-09T02:55:11.543Z,914.15
2019-04-09T02:56:12.022Z,914.17
2019-04-09T02:57:11.891Z,914.15
2019-04-09T02:58:12.122Z,914.16
2019-04-09T02:59:11.817Z,914.09
2019-04-09T03:00:11.345Z,914.11
2019-04-09T03:01:11.314Z,914.12
2019-04-09T03:02:11.866Z,914.11
2019-04-09T03:03:11.255Z,914.06
2019-04-09T03:04:11.234Z,914.08
2019-04-09T03:05:11.847Z,914.09
2019-04-09T03:06:11.786Z,914.05
2019-04-09T03:07:11.184Z,914.02
2019-04-09T03:08:11.259Z,914.00
2019-04-09T03:09:11.126Z,914.00
2019-04-09T03:10:11.034Z,913.98
2019-04-09T03:11:11.000Z,913.96
2019-04-09T03:12:10.948Z,913.96
2019-04-09T03:13:10.919Z,913.97
2019-04-09T03:14:10.889Z,913.93
2019-04-09T03:15:11.431Z,913.93
2019-04-09T03:16:11.151Z,913.93
2019-04-09T03:17:11.147Z,913.94
2019-04-09T03:18:11.049Z,913.93
2019-04-09T03:19:10.744Z,913.87
2019-04-09T03:20:10.704Z,913.89
2019-04-09T03:21:10.664Z,913.88
2019-04-09T03:22:11.021Z,913.83
2019-04-09T03:23:10.860Z,913.81
2019-04-09T03:24:10.857Z,913.81
2019-04-09T03:25:10.505Z,913.81
2019-04-09T03:26:11.288Z,913.78
2019-04-09T03:27:10.441Z,913.78
2019-04-09T03:28:13.422Z,913.78
2019-04-09T03:29:10.394Z,913.75
2019-04-09T03:30:10.580Z,913.76
2019-04-09T03:31:11.546Z,913.75
2019-04-09T03:32:10.551Z,913.72
2019-04-09T03:33:11.415Z,913.70
2019-04-09T03:34:11.735Z,913.69
2019-04-09T03:35:10.164Z,913.66
2019-04-09T03:36:10.483Z,913.63
2019-04-09T03:37:10.550Z,913.63
2019-04-09T03:38:10.170Z,913.64
2019-04-09T03:39:10.031Z,913.62
2019-04-09T03:40:10.042Z,913.60
2019-04-09T03:41:10.151Z,913.62
2019-04-09T03:42:10.139Z,913.63
2019-04-09T03:43:09.994Z,913.62
2019-04-09T03:44:10.921Z,913.62
2019-04-09T03:45:10.718Z,913.62
2019-04-09T03:46:09.803Z,913.61
2019-04-09T03:47:09.784Z,913.56
2019-04-09T03:48:09.732Z,913.56
2019-04-09T03:49:10.615Z,913.55
2019-04-09T03:50:10.565Z,913.52
2019-04-09T03:51:10.795Z,913.51
2019-04-09T03:53:09.600Z,913.51
2019-04-09T03:54:10.339Z,913.53
2019-04-09T03:55:09.556Z,913.51
2019-04-09T03:56:09.620Z,913.50
2019-04-09T03:57:09.575Z,913.50
2019-04-09T03:58:16.359Z,913.49
2019-04-09T03:59:09.375Z,913.50
2019-04-09T04:00:10.117Z,913.45
2019-04-09T04:01:10.050Z,913.47
2019-04-09T04:02:09.372Z,913.50
2019-04-09T04:03:09.524Z,913.46
2019-04-09T04:04:09.443Z,913.45
2019-04-09T04:05:09.173Z,913.43
2019-04-09T04:06:09.576Z,913.40
2019-04-09T04:07:09.105Z,913.39
2019-04-09T04:08:09.066Z,913.39
2019-04-09T04:09:09.951Z,913.33
2019-04-09T04:10:09.096Z,913.31
2019-04-09T04:11:09.117Z,913.32
2019-04-09T04:12:08.959Z,913.27
2019-04-09T04:13:08.936Z,913.24
2019-04-09T04:14:09.737Z,913.22
2019-04-09T04:15:09.873Z,913.20
2019-04-09T04:16:08.798Z,913.17
2019-04-09T04:17:08.760Z,913.16
2019-04-09T04:18:09.377Z,913.12
2019-04-09T04:19:08.694Z,913.12
2019-04-09T04:20:08.712Z,913.14
2019-04-09T04:21:08.635Z,913.13
2019-04-09T04:22:09.756Z,913.12
2019-04-09T04:23:08.799Z,913.11
2019-04-09T04:24:08.670Z,913.06
2019-04-09T04:25:08.505Z,913.03
2019-04-09T04:26:09.524Z,913.04
2019-04-09T04:27:09.274Z,913.02
2019-04-09T04:28:08.384Z,913.01
2019-04-09T04:29:08.530Z,913.05
2019-04-09T04:30:08.527Z,913.01
2019-04-09T04:31:08.828Z,913.02
2019-04-09T04:32:09.006Z,912.98
2019-04-09T04:33:08.956Z,912.97
2019-04-09T04:34:08.231Z,912.95
2019-04-09T04:35:08.163Z,912.88
2019-04-09T04:36:08.275Z,912.88
2019-04-09T04:37:08.439Z,912.90
2019-04-09T04:38:08.040Z,912.90
2019-04-09T04:39:08.084Z,912.87
2019-04-09T04:40:07.995Z,912.89
2019-04-09T04:41:07.967Z,912.88
2019-04-09T04:42:07.928Z,912.87
2019-04-09T04:43:08.370Z,912.87
2019-04-09T04:44:08.094Z,912.84
2019-04-09T04:45:07.801Z,912.78
2019-04-09T04:46:07.791Z,912.83
2019-04-09T04:47:08.037Z,912.79
2019-04-09T04:48:07.704Z,912.76
2019-04-09T04:49:08.715Z,912.78
2019-04-09T04:50:07.756Z,912.72
2019-04-09T04:51:08.383Z,912.76
2019-04-09T04:52:07.568Z,912.71
2019-04-09T04:53:08.414Z,912.70
2019-04-09T04:54:07.792Z,912.67
2019-04-09T04:55:08.426Z,912.66
2019-04-09T04:56:07.797Z,912.64
2019-04-09T04:57:07.399Z,912.62
2019-04-09T04:58:08.295Z,912.63
2019-04-09T04:59:07.576Z,912.60
2019-04-09T05:00:07.319Z,912.58
2019-04-09T05:01:07.270Z,912.56
2019-04-09T05:02:07.228Z,912.55
2019-04-09T05:03:08.168Z,912.54
2019-04-09T05:04:07.228Z,912.54
2019-04-09T05:05:07.133Z,912.50
2019-04-09T05:06:07.357Z,912.45
2019-04-09T05:07:07.540Z,912.44
2019-04-09T05:08:07.028Z,912.45
2019-04-09T05:09:06.993Z,912.44
2019-04-09T05:10:07.556Z,912.44
2019-04-09T05:11:06.932Z,912.44
2019-04-09T05:12:07.612Z,912.48
2019-04-09T05:13:06.878Z,912.46
2019-04-09T05:14:07.484Z,912.50
2019-04-09T05:15:06.859Z,912.51
2019-04-09T05:16:06.781Z,912.51
2019-04-09T05:17:06.736Z,912.51
2019-04-09T05:18:07.091Z,912.52
2019-04-09T05:19:06.669Z,912.52
2019-04-09T05:20:06.928Z,912.49
2019-04-09T05:21:06.604Z,912.45
2019-04-09T05:22:06.617Z,912.50
2019-04-09T05:23:07.379Z,912.50
2019-04-09T05:24:06.482Z,912.45
2019-04-09T05:25:07.080Z,912.44
2019-04-09T05:26:07.403Z,912.47
2019-04-09T05:27:06.618Z,912.46
2019-04-09T05:28:06.662Z,912.42
2019-04-09T05:29:08.896Z,912.45
2019-04-09T05:30:06.625Z,912.44
2019-04-09T05:31:06.385Z,912.44
2019-04-09T05:32:07.500Z,912.39
2019-04-09T05:33:06.186Z,912.40
2019-04-09T05:34:07.222Z,912.40
2019-04-09T05:35:07.180Z,912.43
2019-04-09T05:36:06.121Z,912.38
2019-04-09T05:37:06.688Z,912.38
2019-04-09T05:38:06.234Z,912.39
2019-04-09T05:39:07.058Z,912.39
2019-04-09T05:40:06.536Z,912.37
2019-04-09T05:41:05.915Z,912.37
2019-04-09T05:42:06.575Z,912.39
2019-04-09T05:43:05.909Z,912.33
2019-04-09T05:44:05.827Z,912.33
2019-04-09T05:45:05.799Z,912.31
2019-04-09T05:46:05.768Z,912.29
2019-04-09T05:47:05.709Z,912.32
2019-04-09T05:48:05.680Z,912.30
2019-04-09T05:49:05.648Z,912.33
2019-04-09T05:50:06.601Z,912.34
2019-04-09T05:51:05.592Z,912.34
2019-04-09T05:52:06.112Z,912.30
2019-04-09T05:53:05.905Z,912.33
2019-04-09T05:54:05.488Z,912.26
2019-04-09T05:55:06.331Z,912.27
2019-04-09T05:56:05.517Z,912.26
2019-04-09T05:57:05.372Z,912.26
2019-04-09T05:58:05.519Z,912.26
2019-04-09T05:59:09.625Z,912.27
2019-04-09T06:00:06.056Z,912.24
2019-04-09T06:01:05.262Z,912.21
2019-04-09T06:02:05.353Z,912.18
2019-04-09T06:03:06.009Z,912.20
2019-04-09T06:04:05.160Z,912.18
2019-04-09T06:05:05.258Z,912.19
2019-04-09T06:06:05.194Z,912.17
2019-04-09T06:07:05.053Z,912.16
2019-04-09T06:08:05.619Z,912.16
2019-04-09T06:09:05.973Z,912.13
2019-04-09T06:10:05.880Z,912.14
2019-04-09T06:11:04.898Z,912.16
2019-04-09T06:12:04.861Z,912.14
2019-04-09T06:13:05.069Z,912.13
2019-04-09T06:14:04.796Z,912.15
2019-04-09T06:15:04.780Z,912.09
2019-04-09T06:16:05.669Z,912.12
2019-04-09T06:17:05.225Z,912.13
2019-04-09T06:18:04.692Z,912.11
2019-04-09T06:19:05.085Z,912.12
2019-04-09T06:20:04.655Z,912.12
2019-04-09T06:21:05.756Z,912.09
2019-04-09T06:22:05.299Z,912.11
2019-04-09T06:23:04.526Z,912.10
2019-04-09T06:24:04.736Z,912.05
2019-04-09T06:25:04.579Z,912.01
2019-04-09T06:26:04.450Z,912.02
2019-04-09T06:27:04.805Z,912.02
2019-04-09T06:28:04.349Z,912.01
2019-04-09T06:29:14.924Z,911.96
2019-04-09T06:30:04.956Z,912.00
2019-04-09T06:31:04.323Z,912.03
2019-04-09T06:32:04.797Z,912.02
2019-04-09T06:33:04.301Z,912.06
2019-04-09T06:34:04.819Z,912.03
2019-04-09T06:35:04.100Z,912.01
2019-04-09T06:36:04.055Z,912.03
2019-04-09T06:37:04.035Z,912.02
2019-04-09T06:38:04.846Z,912.02
2019-04-09T06:39:04.062Z,912.03
2019-04-09T06:40:03.914Z,912.02
2019-04-09T06:41:03.889Z,912.05
2019-04-09T06:42:04.594Z,912.02
2019-04-09T06:43:03.881Z,912.08
2019-04-09T06:44:04.306Z,912.03
2019-04-09T06:45:03.825Z,912.05
2019-04-09T06:46:03.706Z,912.09
2019-04-09T06:47:04.421Z,912.08
2019-04-09T06:48:04.821Z,912.08
2019-04-09T06:49:03.959Z,912.08
2019-04-09T06:50:03.598Z,912.07
2019-04-09T06:51:03.537Z,912.05
2019-04-09T06:52:04.195Z,912.06
2019-04-09T06:53:04.558Z,912.02
2019-04-09T06:54:04.006Z,912.01
2019-04-09T06:55:08.037Z,912.01
2019-04-09T06:56:03.387Z,912.00
2019-04-09T06:57:03.356Z,911.96
2019-04-09T06:58:05.458Z,912.00
2019-04-09T07:00:03.307Z,911.97
2019-04-09T07:01:03.231Z,912.02
2019-04-09T07:02:03.773Z,911.98
2019-04-09T07:03:03.150Z,912.00
2019-04-09T07:04:04.156Z,911.98
2019-04-09T07:05:03.069Z,912.02
2019-04-09T07:06:04.015Z,912.02
2019-04-09T07:07:03.820Z,912.04
2019-04-09T07:08:03.516Z,912.03
2019-04-09T07:09:03.859Z,911.98
2019-04-09T07:10:03.554Z,912.01
2019-04-09T07:11:11.656Z,912.00
2019-04-09T07:12:03.157Z,912.02
2019-04-09T07:13:03.107Z,911.97
2019-04-09T07:14:02.759Z,911.97
2019-04-09T07:15:03.024Z,911.96
2019-04-09T07:16:03.381Z,911.96
2019-04-09T07:17:02.655Z,911.97
2019-04-09T07:18:02.826Z,911.95
2019-04-09T07:19:02.588Z,911.93
2019-04-09T07:20:02.804Z,911.95
2019-04-09T07:21:03.444Z,911.95
2019-04-09T07:22:02.553Z,911.90
2019-04-09T07:23:02.467Z,911.93
2019-04-09T07:24:02.439Z,911.93
2019-04-09T07:25:03.539Z,911.95
2019-04-09T07:26:04.042Z,911.93
2019-04-09T07:27:03.494Z,911.99
2019-04-09T07:28:02.366Z,911.95
2019-04-09T07:29:03.591Z,911.95
2019-04-09T07:30:08.489Z,911.96
2019-04-09T07:31:04.541Z,911.96
2019-04-09T07:32:03.186Z,911.96
2019-04-09T07:33:02.143Z,911.99
2019-04-09T07:34:02.083Z,911.93
2019-04-09T07:35:02.300Z,911.97
2019-04-09T07:36:03.078Z,912.00
2019-04-09T07:37:02.682Z,911.97
2019-04-09T07:38:01.944Z,911.98
2019-04-09T07:39:01.979Z,911.99
2019-04-09T07:40:02.561Z,911.99
2019-04-09T07:41:06.150Z,911.99
2019-04-09T07:42:02.034Z,911.99
2019-04-09T07:43:04.064Z,911.98
2019-04-09T07:44:03.836Z,911.99
2019-04-09T07:45:06.158Z,912.04
2019-04-09T07:46:02.177Z,912.01
2019-04-09T07:47:02.771Z,912.02
2019-04-09T07:48:01.639Z,912.00
2019-04-09T07:49:02.325Z,912.00
2019-04-09T07:50:07.275Z,912.01
2019-04-09T07:51:01.523Z,911.99
2019-04-09T07:52:01.484Z,912.05
2019-04-09T07:53:02.527Z,912.06
2019-04-09T07:54:04.565Z,912.04
2019-04-09T07:55:02.604Z,912.10
2019-04-09T07:56:01.357Z,912.07
2019-04-09T07:57:02.833Z,912.06
2019-04-09T07:58:01.904Z,912.07
2019-04-09T07:59:01.226Z,912.09
2019-04-09T08:00:09.147Z,912.06
2019-04-09T08:01:02.087Z,912.06
2019-04-09T08:02:02.073Z,912.05
2019-04-09T08:03:01.429Z,912.05
2019-04-09T08:04:04.506Z,912.06
2019-04-09T08:05:01.032Z,912.07
2019-04-09T08:06:01.015Z,912.03
2019-04-09T08:07:03.788Z,912.06
2019-04-09T08:08:02.305Z,912.08
2019-04-09T08:09:00.926Z,912.10
2019-04-09T08:10:01.839Z,912.10
2019-04-09T08:11:04.025Z,912.15
2019-04-09T08:12:00.823Z,912.12
2019-04-09T08:13:01.331Z,912.14
2019-04-09T08:14:01.648Z,912.16
2019-04-09T08:15:01.584Z,912.15
2019-04-09T08:16:00.651Z,912.13
2019-04-09T08:17:00.638Z,912.15
2019-04-09T08:18:04.799Z,912.17
2019-04-09T08:19:00.565Z,912.17
2019-04-09T08:20:01.005Z,912.15
2019-04-09T08:21:01.351Z,912.15
2019-04-09T08:22:01.168Z,912.18
2019-04-09T08:23:00.690Z,912.21
2019-04-09T08:24:00.392Z,912.18
2019-04-09T08:25:01.424Z,912.19
2019-04-09T08:26:03.312Z,912.25
2019-04-09T08:27:00.281Z,912.20
2019-04-09T08:28:00.267Z,912.27
2019-04-09T08:29:00.840Z,912.24
2019-04-09T08:30:14.505Z,912.23
2019-04-09T08:31:00.191Z,912.25
2019-04-09T08:32:11.137Z,912.24
2019-04-09T08:33:00.126Z,912.24
2019-04-09T08:34:00.572Z,912.24
2019-04-09T08:35:02.981Z,912.26
2019-04-09T08:36:02.145Z,912.25
2019-04-09T08:37:00.841Z,912.29
2019-04-09T08:38:01.216Z,912.29
2019-04-09T08:39:02.678Z,912.32
2019-04-09T08:39:59.836Z,912.31
2019-04-09T08:41:00.859Z,912.35
2019-04-09T08:41:59.792Z,912.33
2019-04-09T08:43:01.708Z,912.33
2019-04-09T08:44:03.931Z,912.34
2019-04-09T08:44:59.665Z,912.34
2019-04-09T08:45:59.783Z,912.33
2019-04-09T08:47:01.656Z,912.32
2019-04-09T08:47:59.713Z,912.34
2019-04-09T08:48:59.992Z,912.35
2019-04-09T08:49:59.722Z,912.33
2019-04-09T08:51:02.464Z,912.32
2019-04-09T08:51:59.977Z,912.33
2019-04-09T08:53:00.335Z,912.33
2019-04-09T08:54:00.737Z,912.31
2019-04-09T08:55:00.098Z,912.31
2019-04-09T08:56:02.168Z,912.34
2019-04-09T08:56:59.906Z,912.33
2019-04-09T08:57:59.241Z,912.34
2019-04-09T08:58:59.634Z,912.34
2019-04-09T08:59:59.521Z,912.33
2019-04-09T09:01:27.950Z,912.35
2019-04-09T09:02:13.593Z,912.36
2019-04-09T09:03:00.091Z,912.36
2019-04-09T09:04:05.130Z,912.40
2019-04-09T09:05:09.037Z,912.40
2019-04-09T09:06:02.499Z,912.41
2019-04-09T09:06:58.982Z,912.40
2019-04-09T09:08:01.674Z,912.44
2019-04-09T09:08:59.407Z,912.40
2019-04-09T09:09:58.845Z,912.43
2019-04-09T09:10:58.783Z,912.43
2019-04-09T09:12:01.611Z,912.44
2019-04-09T09:12:58.719Z,912.49
2019-04-09T09:13:58.679Z,912.48
2019-04-09T09:14:59.464Z,912.50
2019-04-09T09:15:59.357Z,912.48
2019-04-09T09:16:59.306Z,912.51
2019-04-09T09:17:59.226Z,912.52
2019-04-09T09:18:58.625Z,912.50
2019-04-09T09:20:02.069Z,912.53
2019-04-09T09:21:11.432Z,912.57
2019-04-09T09:22:00.221Z,912.55
2019-04-09T09:22:59.350Z,912.54
2019-04-09T09:23:59.335Z,912.58
2019-04-09T09:24:58.311Z,912.58
2019-04-09T09:25:59.515Z,912.57
2019-04-09T09:26:58.233Z,912.62
2019-04-09T09:27:59.519Z,912.65
2019-04-09T09:28:58.195Z,912.66
2019-04-09T09:29:58.135Z,912.67
2019-04-09T09:31:10.181Z,912.71
2019-04-09T09:32:01.227Z,912.70
2019-04-09T09:32:58.032Z,912.69
2019-04-09T09:33:58.869Z,912.71
2019-04-09T09:34:59.328Z,912.71
2019-04-09T09:35:58.695Z,912.70
2019-04-09T09:36:58.364Z,912.69
2019-04-09T09:37:59.493Z,912.71
2019-04-09T09:39:00.423Z,912.73
2019-04-09T09:40:00.541Z,912.73
2019-04-09T09:40:57.884Z,912.75
2019-04-09T09:41:57.724Z,912.72
2019-04-09T09:42:57.693Z,912.75
2019-04-09T09:43:58.484Z,912.74
2019-04-09T09:45:01.931Z,912.77
2019-04-09T09:46:02.107Z,912.79
2019-04-09T09:46:58.458Z,912.78
2019-04-09T09:47:58.482Z,912.75
2019-04-09T09:49:00.329Z,912.78
2019-04-09T09:50:03.098Z,912.77
2019-04-09T09:50:58.031Z,912.78
2019-04-09T09:51:58.448Z,912.82
2019-04-09T09:53:00.315Z,912.81
2019-04-09T09:54:01.856Z,912.84
2019-04-09T09:54:57.861Z,912.82
2019-04-09T09:55:59.839Z,912.78
2019-04-09T09:56:58.182Z,912.80
2019-04-09T09:57:57.183Z,912.80
2019-04-09T09:58:57.169Z,912.82
2019-04-09T10:00:01.490Z,912.79
2019-04-09T10:01:08.043Z,912.77
2019-04-09T10:02:00.963Z,912.78
2019-04-09T10:02:57.125Z,912.80
2019-04-09T10:03:56.996Z,912.83
2019-04-09T10:04:57.649Z,912.85
2019-04-09T10:05:59.800Z,912.86
2019-04-09T10:06:57.180Z,912.93
2019-04-09T10:08:03.160Z,912.90
2019-04-09T10:08:56.818Z,912.90
2019-04-09T10:09:57.475Z,912.91
2019-04-09T10:10:59.183Z,912.90
2019-04-09T10:11:57.838Z,912.93
2019-04-09T10:13:00.917Z,912.90
2019-04-09T10:13:57.333Z,912.92
2019-04-09T10:14:56.646Z,912.97
2019-04-09T10:15:57.197Z,912.99
2019-04-09T10:16:56.983Z,913.03
2019-04-09T10:18:00.951Z,913.03
2019-04-09T10:19:04.546Z,913.04
2019-04-09T10:19:59.012Z,913.06
2019-04-09T10:20:56.403Z,913.05
2019-04-09T10:21:57.192Z,913.07
2019-04-09T10:22:58.438Z,913.07
2019-04-09T10:24:07.319Z,913.11
2019-04-09T10:24:56.547Z,913.09
2019-04-09T10:25:56.538Z,913.11
2019-04-09T10:26:56.219Z,913.08
2019-04-09T10:27:56.522Z,913.12
2019-04-09T10:28:59.164Z,913.19
2019-04-09T10:29:56.135Z,913.13
2019-04-09T10:30:58.189Z,913.19
2019-04-09T10:31:56.544Z,913.19
2019-04-09T10:32:56.532Z,913.22
2019-04-09T10:33:55.962Z,913.20
2019-04-09T10:34:57.943Z,913.21
2019-04-09T10:35:57.114Z,913.26
2019-04-09T10:36:55.859Z,913.26
2019-04-09T10:37:56.837Z,913.27
2019-04-09T10:38:58.225Z,913.26
2019-04-09T10:39:55.764Z,913.31
2019-04-09T10:40:55.748Z,913.29
2019-04-09T10:41:56.398Z,913.32
2019-04-09T10:42:56.547Z,913.37
2019-04-09T10:43:55.805Z,913.39
2019-04-09T10:44:55.609Z,913.41
2019-04-09T10:45:58.561Z,913.39
2019-04-09T10:46:55.971Z,913.45
2019-04-09T10:47:56.225Z,913.41
2019-04-09T10:48:56.467Z,913.41
2019-04-09T10:49:56.406Z,913.43
2019-04-09T10:50:56.431Z,913.44
2019-04-09T10:51:55.354Z,913.43
2019-04-09T10:52:56.951Z,913.43
2019-04-09T10:53:56.347Z,913.46
2019-04-09T10:54:55.270Z,913.45
2019-04-09T10:55:56.512Z,913.48
2019-04-09T10:56:56.740Z,913.46
2019-04-09T10:57:56.263Z,913.50
2019-04-09T10:58:55.871Z,913.54
2019-04-09T10:59:55.301Z,913.55
2019-04-09T11:00:55.066Z,913.55
2019-04-09T11:01:55.773Z,913.55
2019-04-09T11:02:55.647Z,913.56
2019-04-09T11:03:54.944Z,913.56
2019-04-09T11:04:55.792Z,913.59
2019-04-09T11:06:54.847Z,913.61
2019-04-09T11:07:56.266Z,913.58
2019-04-09T11:08:55.263Z,913.59
2019-04-09T11:09:55.165Z,913.62
2019-04-09T11:10:54.807Z,913.64
2019-04-09T11:11:55.780Z,913.62
2019-04-09T11:12:57.692Z,913.58
2019-04-09T11:13:54.635Z,913.61
2019-04-09T11:14:54.578Z,913.63
2019-04-09T11:15:57.747Z,913.65
2019-04-09T11:16:54.705Z,913.66
2019-04-09T11:17:54.482Z,913.64
2019-04-09T11:18:54.513Z,913.65
2019-04-09T11:19:56.290Z,913.69
2019-04-09T11:20:54.457Z,913.69
2019-04-09T11:21:54.965Z,913.72
2019-04-09T11:22:56.922Z,913.75
2019-04-09T11:23:57.167Z,913.73
2019-04-09T11:24:54.492Z,913.72
2019-04-09T11:25:54.228Z,913.74
2019-04-09T11:26:54.672Z,913.74
2019-04-09T11:27:54.804Z,913.75
2019-04-09T11:28:54.259Z,913.79
2019-04-09T11:29:54.075Z,913.75
2019-04-09T11:30:54.996Z,913.77
2019-04-09T11:32:00.710Z,913.73
2019-04-09T11:32:54.148Z,913.77
2019-04-09T11:33:53.961Z,913.75
2019-04-09T11:34:53.938Z,913.77
2019-04-09T11:35:54.721Z,913.78
2019-04-09T11:36:53.863Z,913.76
2019-04-09T11:37:53.830Z,913.76
2019-04-09T11:38:54.275Z,913.79
2019-04-09T11:39:53.739Z,913.79
2019-04-09T11:40:53.735Z,913.83
2019-04-09T11:41:53.675Z,913.81
2019-04-09T11:42:53.927Z,913.83
2019-04-09T11:43:54.293Z,913.84
2019-04-09T11:44:53.575Z,913.88
2019-04-09T11:45:53.802Z,913.88
2019-04-09T11:46:53.532Z,913.87
2019-04-09T11:47:53.524Z,913.92
2019-04-09T11:48:54.074Z,914.01
2019-04-09T11:49:53.729Z,914.11
2019-04-09T11:50:53.408Z,914.11
2019-04-09T11:51:54.116Z,914.30
2019-04-09T11:52:54.963Z,914.27
2019-04-09T11:53:54.395Z,914.01
2019-04-09T11:54:53.293Z,914.05
2019-04-09T11:55:53.688Z,913.99
2019-04-09T11:56:53.208Z,913.89
2019-04-09T11:57:53.172Z,913.88
2019-04-09T11:58:53.560Z,913.84
2019-04-09T11:59:53.182Z,913.82
2019-04-09T12:00:53.075Z,913.80
2019-04-09T12:02:03.376Z,913.80
2019-04-09T12:02:53.006Z,913.82
2019-04-09T12:03:52.960Z,913.79
2019-04-09T12:04:53.925Z,913.77
2019-04-09T12:05:53.114Z,913.78
2019-04-09T12:06:53.469Z,913.80
2019-04-09T12:07:52.850Z,913.82
2019-04-09T12:08:53.016Z,913.79
2019-04-09T12:09:52.790Z,913.86
2019-04-09T12:10:52.772Z,913.83
2019-04-09T12:11:53.499Z,913.87
2019-04-09T12:12:53.745Z,913.86
2019-04-09T12:13:52.942Z,913.84
2019-04-09T12:14:52.627Z,913.86
2019-04-09T12:15:53.021Z,913.88
2019-04-09T12:16:53.366Z,913.86
2019-04-09T12:17:53.403Z,913.88
2019-04-09T12:18:52.536Z,913.88
2019-04-09T12:20:01.150Z,913.92
2019-04-09T12:20:52.999Z,913.90
2019-04-09T12:21:53.251Z,913.91
2019-04-09T12:22:53.096Z,913.92
2019-04-09T12:23:52.337Z,913.96
2019-04-09T12:24:53.517Z,913.97
2019-04-09T12:25:52.621Z,914.05
2019-04-09T12:26:53.224Z,914.02
2019-04-09T12:27:52.768Z,913.98
2019-04-09T12:29:05.339Z,913.94
2019-04-09T12:29:53.114Z,913.94
2019-04-09T12:30:52.098Z,913.98
2019-04-09T12:31:52.366Z,913.95