createdAt,value
2017-10-26T00:00:30.164Z,74.90
2017-10-26T00:02:57.599Z,74.90
2017-10-26T00:05:25.065Z,75.20
2017-10-26T00:07:52.496Z,75.60
2017-10-26T00:10:20.657Z,75.80
2017-10-26T00:12:48.507Z,75.90
2017-10-26T00:15:15.959Z,75.90
2017-10-26T00:17:43.410Z,75.70
2017-10-26T00:20:11.657Z,75.70
2017-10-26T00:22:39.081Z,75.40
2017-10-26T00:25:06.510Z,75.40
2017-10-26T00:27:33.967Z,75.50
2017-10-26T00:30:01.412Z,75.40
2017-10-26T00:32:28.886Z,75.40
2017-10-26T00:34:56.346Z,75.40
2017-10-26T00:37:23.842Z,75.40
2017-10-26T00:39:51.273Z,75.50
2017-10-26T00:42:18.727Z,75.30
2017-10-26T00:44:46.179Z,75.20
2017-10-26T00:47:13.612Z,75.50
2017-10-26T00:49:41.458Z,75.60
2017-10-26T00:52:09.006Z,75.60
2017-10-26T00:54:36.464Z,75.50
2017-10-26T00:57:04.532Z,75.20
2017-10-26T00:59:32.002Z,75.20
2017-10-26T01:01:59.440Z,75.20
2017-10-26T01:04:26.872Z,75.30
2017-10-26T01:06:54.304Z,75.50
2017-10-26T01:09:21.743Z,75.50
2017-10-26T01:11:49.232Z,75.40
2017-10-26T01:14:16.659Z,75.50
2017-10-26T01:16:44.092Z,75.50
2017-10-26T01:19:11.580Z,75.70
2017-10-26T01:21:39.049Z,75.40
2017-10-26T01:24:06.493Z,75.50
2017-10-26T01:26:33.953Z,75.70
2017-10-26T01:29:01.385Z,75.70
2017-10-26T01:31:28.804Z,75.80
2017-10-26T01:33:56.935Z,75.70
2017-10-26T01:36:24.365Z,76.00
2017-10-26T01:38:51.809Z,75.90
2017-10-26T01:41:19.242Z,75.80
2017-10-26T01:43:46.683Z,75.80
2017-10-26T01:46:14.145Z,75.80
2017-10-26T01:48:42.041Z,75.80
2017-10-26T01:51:09.523Z,75.80
2017-10-26T01:53:36.959Z,75.90
2017-10-26T01:56:04.589Z,75.90
2017-10-26T01:58:32.017Z,75.70
2017-10-26T02:00:59.992Z,75.80
2017-10-26T02:03:30.444Z,75.70
2017-10-26T02:05:57.886Z,75.60
2017-10-26T02:08:25.347Z,75.60
2017-10-26T02:10:52.808Z,75.50
2017-10-26T02:13:20.295Z,75.50
2017-10-26T02:15:48.668Z,75.80
2017-10-26T02:18:16.132Z,75.80
2017-10-26T02:20:43.595Z,75.60
2017-10-26T02:23:11.157Z,75.80
2017-10-26T02:25:38.646Z,76.00
2017-10-26T02:28:06.572Z,76.20
2017-10-26T02:30:46.929Z,76.20
2017-10-26T02:33:14.397Z,76.20
2017-10-26T02:35:41.858Z,76.30
2017-10-26T02:38:09.828Z,76.30
2017-10-26T02:40:37.365Z,76.40
2017-10-26T02:43:04.884Z,76.40
2017-10-26T02:45:32.794Z,76.30
2017-10-26T02:48:00.276Z,76.30
2017-10-26T02:50:27.712Z,76.30
2017-10-26T02:52:55.203Z,75.90
2017-10-26T02:55:22.690Z,75.60
2017-10-26T02:57:50.151Z,75.40
2017-10-26T03:00:17.669Z,75.20
2017-10-26T03:02:45.152Z,75.20
2017-10-26T03:05:13.959Z,75.40
2017-10-26T03:07:41.414Z,75.60
2017-10-26T03:10:08.865Z,75.60
2017-10-26T03:12:36.328Z,75.50
2017-10-26T03:15:03.829Z,75.50
2017-10-26T03:17:31.370Z,75.50
2017-10-26T03:19:58.875Z,75.60
2017-10-26T03:22:26.737Z,75.60
2017-10-26T03:24:54.603Z,75.50
2017-10-26T03:27:22.483Z,75.70
2017-10-26T03:29:50.365Z,75.90
2017-10-26T03:32:18.300Z,75.90
2017-10-26T03:34:45.749Z,75.90
2017-10-26T03:37:14.140Z,75.90
2017-10-26T03:39:41.724Z,75.70
2017-10-26T03:42:09.131Z,75.60
2017-10-26T03:44:36.608Z,75.70
2017-10-26T03:47:04.101Z,75.70
2017-10-26T03:49:31.651Z,75.70
2017-10-26T03:51:59.133Z,75.80
2017-10-26T03:54:26.610Z,76.10
2017-10-26T03:56:54.471Z,76.10
2017-10-26T03:59:21.977Z,76.10
2017-10-26T04:01:49.473Z,76.30
2017-10-26T04:04:17.048Z,76.60
2017-10-26T04:06:44.523Z,76.60
2017-10-26T04:09:12.084Z,76.70
2017-10-26T04:11:39.592Z,76.80
2017-10-26T04:14:07.249Z,76.70
2017-10-26T04:16:34.752Z,76.70
2017-10-26T04:19:02.217Z,76.90
2017-10-26T04:21:29.683Z,77.10
2017-10-26T04:23:57.136Z,77.00
2017-10-26T04:26:24.608Z,77.00
2017-10-26T04:28:52.196Z,77.00
2017-10-26T04:31:19.633Z,77.10
2017-10-26T04:33:47.193Z,76.90
2017-10-26T04:36:14.659Z,76.90
2017-10-26T04:38:42.208Z,77.00
2017-10-26T04:41:09.823Z,77.10
2017-10-26T04:43:37.303Z,77.00
2017-10-26T04:46:04.785Z,77.00
2017-10-26T04:48:32.275Z,76.80
2017-10-26T04:51:00.558Z,76.80
2017-10-26T04:53:28.013Z,76.70
2017-10-26T04:55:55.498Z,76.70
2017-10-26T04:58:22.961Z,76.70
2017-10-26T05:00:50.388Z,76.80
2017-10-26T05:03:17.854Z,76.60
2017-10-26T05:05:45.344Z,76.80
2017-10-26T05:08:12.803Z,76.80
2017-10-26T05:10:40.263Z,77.00
2017-10-26T05:13:07.746Z,77.10
2017-10-26T05:15:35.608Z,76.80
2017-10-26T05:18:03.463Z,76.70
2017-10-26T05:20:31.106Z,76.70
2017-10-26T05:22:58.558Z,76.80
2017-10-26T05:25:26.020Z,77.20
2017-10-26T05:27:53.533Z,77.10
2017-10-26T05:30:21.589Z,77.20
2017-10-26T05:32:49.036Z,77.20
2017-10-26T05:35:16.512Z,77.20
2017-10-26T05:37:43.970Z,77.10
2017-10-26T05:40:11.515Z,77.00
2017-10-26T05:42:39.008Z,76.90
2017-10-26T05:45:06.477Z,76.80
2017-10-26T05:47:33.913Z,76.90
2017-10-26T05:50:01.543Z,76.90
2017-10-26T05:52:29.018Z,76.90
2017-10-26T05:54:56.470Z,76.90
2017-10-26T05:57:24.258Z,76.90
2017-10-26T05:59:51.726Z,77.00
2017-10-26T06:02:19.168Z,76.90
2017-10-26T06:04:46.683Z,77.00
2017-10-26T06:07:14.640Z,76.60
2017-10-26T06:09:42.085Z,76.60
2017-10-26T06:12:09.548Z,76.50
2017-10-26T06:14:36.994Z,76.50
2017-10-26T06:17:04.471Z,76.60
2017-10-26T06:19:32.038Z,76.60
2017-10-26T06:21:59.648Z,76.70
2017-10-26T06:24:27.531Z,76.70
2017-10-26T06:26:55.060Z,76.70
2017-10-26T06:29:22.535Z,76.80
2017-10-26T06:31:50.369Z,77.00
2017-10-26T06:34:17.898Z,77.00
2017-10-26T06:36:45.341Z,77.00
2017-10-26T06:39:13.217Z,77.40
2017-10-26T06:41:41.076Z,77.60
2017-10-26T06:44:08.928Z,77.60
2017-10-26T06:46:36.386Z,77.60
2017-10-26T06:49:03.859Z,77.90
2017-10-26T06:51:31.302Z,78.10
2017-10-26T06:53:58.768Z,78.10
2017-10-26T06:56:26.270Z,78.10
2017-10-26T06:58:54.134Z,78.20
2017-10-26T07:01:21.975Z,78.30
2017-10-26T07:03:49.460Z,78.30
2017-10-26T07:06:17.271Z,78.50
2017-10-26T07:08:44.764Z,78.50
2017-10-26T07:11:12.878Z,78.70
2017-10-26T07:13:40.764Z,78.80
2017-10-26T07:16:08.251Z,78.80
2017-10-26T07:18:35.713Z,78.90
2017-10-26T07:21:03.158Z,78.90
2017-10-26T07:23:30.627Z,78.80
2017-10-26T07:25:58.927Z,78.60
2017-10-26T07:28:26.391Z,78.60
2017-10-26T07:30:53.846Z,78.60
2017-10-26T07:33:21.314Z,78.50
2017-10-26T07:35:48.774Z,78.30
2017-10-26T07:38:16.228Z,78.40
2017-10-26T07:40:43.735Z,78.40
2017-10-26T07:43:11.265Z,78.40
2017-10-26T07:45:38.746Z,78.40
2017-10-26T07:48:06.211Z,78.30
2017-10-26T07:50:33.684Z,78.50
2017-10-26T07:53:02.209Z,78.20
2017-10-26T07:55:30.526Z,78.20
2017-10-26T07:57:58.746Z,78.20
2017-10-26T08:00:26.624Z,77.90
2017-10-26T08:02:55.827Z,77.90
2017-10-26T08:05:23.308Z,77.90
2017-10-26T08:07:50.766Z,78.10
2017-10-26T08:10:18.429Z,78.20
2017-10-26T08:12:45.893Z,78.40
2017-10-26T08:15:13.351Z,78.30
2017-10-26T08:17:40.861Z,78.20
2017-10-26T08:20:08.420Z,78.20
2017-10-26T08:22:35.900Z,78.20
2017-10-26T08:25:03.767Z,77.70
2017-10-26T08:27:31.229Z,77.70
2017-10-26T08:29:58.711Z,77.70
2017-10-26T08:32:26.613Z,77.40
2017-10-26T08:34:54.108Z,77.40
2017-10-26T08:37:21.671Z,77.20
2017-10-26T08:39:49.224Z,77.20
2017-10-26T08:42:16.707Z,77.30
2017-10-26T08:44:44.259Z,77.20
2017-10-26T08:47:11.743Z,76.80
2017-10-26T08:49:39.171Z,76.60
2017-10-26T08:52:06.649Z,76.20
2017-10-26T08:54:34.113Z,76.10
2017-10-26T08:57:01.548Z,75.90
2017-10-26T08:59:28.968Z,75.60
2017-10-26T09:01:56.818Z,75.50
2017-10-26T09:04:24.257Z,75.50
2017-10-26T09:06:52.157Z,75.30
2017-10-26T09:09:19.596Z,75.20
2017-10-26T09:11:47.103Z,74.80
2017-10-26T09:14:15.007Z,74.80
2017-10-26T09:16:42.553Z,74.80
2017-10-26T09:19:10.043Z,74.70
2017-10-26T09:21:38.652Z,74.80
2017-10-26T09:24:07.264Z,74.80
2017-10-26T09:26:34.798Z,74.80
2017-10-26T09:29:02.273Z,74.20
2017-10-26T09:31:29.753Z,74.40
2017-10-26T09:33:57.155Z,74.30
2017-10-26T09:36:24.738Z,74.20
2017-10-26T09:38:52.781Z,73.80
2017-10-26T09:41:21.204Z,73.70
2017-10-26T09:43:48.728Z,73.40
2017-10-26T09:46:16.187Z,73.10
2017-10-26T09:48:43.649Z,73.00
2017-10-26T09:51:11.153Z,73.00
2017-10-26T09:53:38.639Z,72.70
2017-10-26T09:56:06.123Z,72.60
2017-10-26T09:58:34.000Z,72.50
2017-10-26T10:01:02.200Z,72.30
2017-10-26T10:03:29.683Z,72.30
2017-10-26T10:05:57.143Z,72.30
2017-10-26T10:08:24.887Z,72.10
2017-10-26T10:10:52.767Z,72.00
2017-10-26T10:13:20.221Z,72.00
2017-10-26T10:15:47.710Z,71.80
2017-10-26T10:18:15.191Z,71.30
2017-10-26T10:20:42.633Z,71.20
2017-10-26T10:23:10.894Z,71.10
2017-10-26T10:25:38.415Z,70.80
2017-10-26T10:28:05.930Z,70.80
2017-10-26T10:30:33.408Z,70.70
2017-10-26T10:33:00.875Z,70.60
2017-10-26T10:35:28.349Z,70.50
2017-10-26T10:37:55.816Z,70.10
2017-10-26T10:40:23.297Z,70.20
2017-10-26T10:42:51.138Z,70.30
2017-10-26T10:45:18.596Z,70.30
2017-10-26T10:47:46.194Z,70.60
2017-10-26T10:50:13.648Z,70.50
2017-10-26T10:52:41.155Z,70.80
2017-10-26T10:55:08.592Z,71.00
2017-10-26T10:57:36.410Z,71.00
2017-10-26T11:00:09.679Z,71.00
2017-10-26T11:02:37.141Z,71.10
2017-10-26T11:05:04.581Z,71.20
2017-10-26T11:07:32.073Z,70.90
2017-10-26T11:09:59.487Z,71.20
2017-10-26T11:12:27.324Z,71.60
2017-10-26T11:14:54.801Z,71.60
2017-10-26T11:17:22.225Z,71.40
2017-10-26T11:19:51.109Z,71.40
2017-10-26T11:22:18.569Z,71.00
2017-10-26T11:24:46.007Z,70.90
2017-10-26T11:27:13.825Z,71.10
2017-10-26T11:29:41.285Z,71.00
2017-10-26T11:32:08.734Z,70.80
2017-10-26T11:34:36.162Z,70.80
2017-10-26T11:37:04.006Z,70.30
2017-10-26T11:39:31.449Z,70.40
2017-10-26T11:41:59.577Z,70.10
2017-10-26T11:44:27.039Z,69.90
2017-10-26T11:46:54.485Z,69.80
2017-10-26T11:49:22.312Z,69.20
2017-10-26T11:51:49.775Z,69.20
2017-10-26T11:54:17.199Z,69.50
2017-10-26T11:56:44.795Z,69.40
2017-10-26T11:59:12.260Z,68.60
2017-10-26T12:01:39.708Z,68.20
2017-10-26T12:04:07.165Z,68.00
2017-10-26T12:06:34.640Z,67.40
2017-10-26T12:17:35.584Z,66.40
2017-10-26T12:20:03.012Z,66.30
2017-10-26T12:22:30.526Z,66.60
2017-10-26T12:24:58.196Z,66.20
2017-10-26T12:27:25.639Z,65.70
2017-10-26T12:29:53.682Z,66.40
2017-10-26T12:32:21.171Z,65.80
2017-10-26T12:34:48.601Z,65.50
2017-10-26T12:37:16.041Z,65.50
2017-10-26T12:39:43.517Z,65.70
2017-10-26T12:42:11.078Z,65.30
2017-10-26T12:44:38.522Z,65.10
2017-10-26T12:47:05.994Z,64.20
2017-10-26T12:49:33.416Z,63.60
2017-10-26T12:52:00.843Z,64.10
2017-10-26T12:54:28.360Z,64.00
2017-10-26T12:56:55.802Z,64.40
2017-10-26T12:59:23.221Z,64.20
2017-10-26T13:01:50.687Z,64.60
2017-10-26T13:04:18.128Z,64.60
2017-10-26T13:06:45.988Z,64.40
2017-10-26T13:09:13.426Z,64.50
2017-10-26T13:11:40.859Z,64.90
2017-10-26T13:14:08.803Z,64.40
2017-10-26T13:16:36.492Z,64.40
2017-10-26T13:19:04.415Z,64.30
2017-10-26T13:21:31.840Z,64.30
2017-10-26T13:23:59.698Z,64.20
2017-10-26T13:26:27.111Z,64.20
2017-10-26T13:28:54.548Z,64.50
2017-10-26T13:31:22.839Z,65.20
2017-10-26T13:33:50.271Z,65.70
2017-10-26T13:36:18.094Z,66.20
2017-10-26T13:38:45.552Z,66.20
2017-10-26T13:41:12.968Z,66.20
2017-10-26T13:43:40.488Z,66.00
2017-10-26T13:46:07.940Z,66.00
2017-10-26T13:48:35.944Z,66.00
2017-10-26T13:51:03.378Z,65.80
2017-10-26T13:53:30.809Z,65.80
2017-10-26T13:55:58.241Z,66.00
2017-10-26T13:58:26.071Z,66.00
2017-10-26T14:00:53.521Z,66.00
2017-10-26T14:03:20.958Z,65.90
2017-10-26T14:05:48.408Z,66.30
2017-10-26T14:08:15.844Z,66.30
2017-10-26T14:10:43.360Z,66.20
2017-10-26T14:13:10.795Z,66.50
2017-10-26T14:15:38.222Z,66.50
2017-10-26T14:18:05.653Z,66.30
2017-10-26T14:20:33.094Z,65.80
2017-10-26T14:23:00.528Z,66.10
2017-10-26T14:25:28.361Z,66.20
2017-10-26T14:27:55.809Z,66.20
2017-10-26T14:30:23.272Z,66.30
2017-10-26T14:32:50.695Z,65.80
2017-10-26T14:38:08.893Z,66.20
2017-10-26T14:40:36.325Z,66.70
2017-10-26T14:43:03.747Z,66.40
2017-10-26T14:45:31.193Z,66.70
2017-10-26T14:47:58.652Z,66.60
2017-10-26T14:50:26.080Z,66.60
2017-10-26T14:52:53.811Z,66.60
2017-10-26T14:55:21.237Z,66.60
2017-10-26T14:57:48.663Z,66.40
2017-10-26T15:00:16.128Z,66.70
2017-10-26T15:02:43.563Z,66.40
2017-10-26T15:05:11.504Z,66.70
2017-10-26T15:07:39.003Z,66.70
2017-10-26T15:10:06.831Z,66.60
2017-10-26T15:12:34.292Z,66.60
2017-10-26T15:15:01.731Z,66.70
2017-10-26T15:17:29.164Z,66.40
2017-10-26T15:19:56.590Z,66.70
2017-10-26T15:22:24.035Z,66.80
2017-10-26T15:24:51.538Z,66.90
2017-10-26T15:27:18.971Z,67.00
2017-10-26T15:29:46.428Z,67.30
2017-10-26T15:32:13.864Z,67.60
2017-10-26T15:34:41.346Z,67.80
2017-10-26T15:37:08.793Z,67.80
2017-10-26T15:39:36.217Z,68.00
2017-10-26T15:42:03.644Z,68.10
2017-10-26T15:44:31.162Z,68.10
2017-10-26T15:46:58.583Z,68.20
2017-10-26T15:49:26.135Z,68.30
2017-10-26T15:51:53.812Z,68.50
2017-10-26T15:54:21.569Z,68.70
2017-10-26T15:56:49.008Z,68.70
2017-10-26T15:59:16.478Z,68.90
2017-10-26T16:01:43.913Z,68.00
2017-10-26T16:04:11.346Z,68.10
2017-10-26T16:06:39.226Z,68.30
2017-10-26T16:09:06.663Z,68.30
2017-10-26T16:11:34.613Z,68.40
2017-10-26T16:14:02.075Z,68.40
2017-10-26T16:16:29.509Z,68.40
2017-10-26T16:18:56.938Z,68.30
2017-10-26T16:21:26.489Z,68.40
2017-10-26T16:23:53.912Z,68.70
2017-10-26T16:26:21.354Z,68.60
2017-10-26T16:28:48.861Z,68.50
2017-10-26T16:31:16.297Z,68.70
2017-10-26T16:33:43.742Z,68.60
2017-10-26T16:36:11.597Z,68.90
2017-10-26T16:38:39.026Z,68.90
2017-10-26T16:41:06.453Z,69.10
2017-10-26T16:43:33.928Z,69.10
2017-10-26T16:46:01.361Z,69.30
2017-10-26T16:48:29.193Z,69.50
2017-10-26T16:50:56.656Z,69.50
2017-10-26T16:53:24.122Z,69.70
2017-10-26T16:55:51.884Z,69.70
2017-10-26T16:58:19.362Z,69.80
2017-10-26T17:00:46.851Z,69.80
2017-10-26T17:03:14.467Z,69.70
2017-10-26T17:05:41.964Z,69.70
2017-10-26T17:08:09.419Z,70.00
2017-10-26T17:10:36.853Z,70.20
2017-10-26T17:13:04.328Z,70.20
2017-10-26T17:15:31.762Z,70.30
2017-10-26T17:17:59.205Z,70.30
2017-10-26T17:20:26.665Z,70.40
2017-10-26T17:22:54.150Z,70.40
2017-10-26T17:25:21.572Z,70.60
2017-10-26T17:27:49.640Z,70.70
2017-10-26T17:30:17.119Z,70.70
2017-10-26T17:32:44.979Z,70.80
2017-10-26T17:35:12.844Z,70.80
2017-10-26T17:37:40.677Z,70.90
2017-10-26T17:40:08.137Z,70.80
2017-10-26T17:42:35.624Z,70.80
2017-10-26T17:45:03.077Z,70.90
2017-10-26T17:47:30.520Z,71.00
2017-10-26T17:49:57.982Z,71.00
2017-10-26T17:52:25.443Z,71.00
2017-10-26T17:54:52.934Z,71.20
2017-10-26T17:57:20.487Z,71.30
2017-10-26T17:59:47.913Z,71.40
2017-10-26T18:02:15.367Z,71.40
2017-10-26T18:04:42.869Z,71.30
2017-10-26T18:07:10.299Z,71.30
2017-10-26T18:09:37.741Z,71.40
2017-10-26T18:12:05.579Z,71.70
2017-10-26T18:14:33.043Z,71.70
2017-10-26T18:17:00.482Z,71.90
2017-10-26T18:19:27.964Z,71.70
2017-10-26T18:21:55.429Z,71.70
2017-10-26T18:24:22.885Z,71.80
2017-10-26T18:26:50.345Z,72.00
2017-10-26T18:29:17.770Z,72.10
2017-10-26T18:31:45.877Z,72.10
2017-10-26T18:34:13.663Z,72.10
2017-10-26T18:36:41.115Z,72.10
2017-10-26T18:39:08.548Z,72.20
2017-10-26T18:41:36.055Z,72.30
2017-10-26T18:44:03.482Z,72.30
2017-10-26T18:46:30.908Z,72.50
2017-10-26T18:48:58.356Z,72.60
2017-10-26T18:51:26.178Z,72.80
2017-10-26T18:53:53.639Z,72.80
2017-10-26T18:56:21.086Z,72.90
2017-10-26T18:58:48.520Z,73.00
2017-10-26T19:01:15.961Z,73.10
2017-10-26T19:03:46.855Z,73.10
2017-10-26T19:06:14.282Z,73.10
2017-10-26T19:08:41.708Z,73.10
2017-10-26T19:11:09.197Z,73.00
2017-10-26T19:13:37.016Z,73.10
2017-10-26T19:16:04.460Z,73.10
2017-10-26T19:18:32.019Z,73.10
2017-10-26T19:20:59.441Z,73.10
2017-10-26T19:23:27.262Z,73.10
2017-10-26T19:25:54.724Z,73.10
2017-10-26T19:28:22.193Z,73.20
2017-10-26T19:30:49.616Z,73.20
2017-10-26T19:33:17.055Z,73.10
2017-10-26T19:35:44.515Z,73.10
2017-10-26T19:38:12.354Z,73.20
2017-10-26T19:40:39.796Z,73.20
2017-10-26T19:43:07.268Z,73.20
2017-10-26T19:45:34.700Z,73.30
2017-10-26T19:48:02.137Z,73.20
2017-10-26T19:50:30.047Z,73.20
2017-10-26T19:52:57.492Z,73.20
2017-10-26T19:55:25.337Z,73.30
2017-10-26T19:57:53.077Z,73.30
2017-10-26T20:00:20.539Z,73.20
2017-10-26T20:02:47.999Z,73.20
2017-10-26T20:05:15.452Z,73.20
2017-10-26T20:10:33.717Z,73.20
2017-10-26T20:13:01.133Z,73.30
2017-10-26T20:15:28.603Z,73.20
2017-10-26T20:17:56.079Z,73.10
2017-10-26T20:20:24.165Z,73.10
2017-10-26T20:22:51.597Z,73.20
2017-10-26T20:25:19.090Z,73.30
2017-10-26T20:27:46.509Z,73.30
2017-10-26T20:30:14.335Z,73.40
2017-10-26T20:32:41.805Z,73.40
2017-10-26T20:35:09.241Z,73.30
2017-10-26T20:37:36.716Z,73.30
2017-10-26T20:40:04.162Z,73.40
2017-10-26T20:42:31.580Z,73.50
2017-10-26T20:44:59.415Z,73.60
2017-10-26T20:47:27.589Z,73.60
2017-10-26T20:50:00.737Z,73.70
2017-10-26T20:52:43.069Z,73.80
2017-10-26T20:55:16.192Z,73.80
2017-10-26T20:57:49.440Z,73.90
2017-10-26T21:00:22.631Z,74.00
2017-10-26T21:02:55.852Z,74.10
2017-10-26T21:05:29.094Z,74.10
2017-10-26T21:08:04.033Z,74.20
2017-10-26T21:10:37.577Z,74.30
2017-10-26T21:13:11.402Z,74.30
2017-10-26T21:15:38.823Z,74.30
2017-10-26T21:18:07.351Z,74.40
2017-10-26T21:20:35.012Z,74.40
2017-10-26T21:23:02.477Z,74.40
2017-10-26T21:25:29.941Z,74.40
2017-10-26T21:27:57.416Z,74.40
2017-10-26T21:30:24.917Z,74.50
2017-10-26T21:32:52.374Z,74.60
2017-10-26T21:35:19.863Z,74.60
2017-10-26T21:37:47.349Z,74.50
2017-10-26T21:40:14.796Z,74.30
2017-10-26T21:42:42.279Z,74.10
2017-10-26T21:45:09.709Z,74.20
2017-10-26T21:47:37.181Z,74.20
2017-10-26T21:50:04.644Z,74.10
2017-10-26T21:52:32.083Z,74.10
2017-10-26T21:54:59.532Z,73.90
2017-10-26T21:57:27.007Z,74.00
2017-10-26T21:59:54.441Z,74.30
2017-10-26T22:02:22.298Z,74.10
2017-10-26T22:04:51.563Z,74.10
2017-10-26T22:07:19.037Z,74.10
2017-10-26T22:09:46.599Z,74.00
2017-10-26T22:12:14.152Z,73.90
2017-10-26T22:14:41.617Z,73.90
2017-10-26T22:17:09.068Z,73.90
2017-10-26T22:19:36.506Z,73.70
2017-10-26T22:22:03.941Z,73.50
2017-10-26T22:24:31.791Z,73.70
2017-10-26T22:26:59.242Z,73.70
2017-10-26T22:29:26.699Z,73.80
2017-10-26T22:31:54.154Z,73.90
2017-10-26T22:34:21.641Z,74.00
2017-10-26T22:36:49.072Z,74.10
2017-10-26T22:39:16.538Z,74.00
2017-10-26T22:41:44.199Z,74.00
2017-10-26T22:44:11.656Z,74.00
2017-10-26T22:46:39.107Z,74.00
2017-10-26T22:49:06.693Z,73.90
2017-10-26T22:51:34.149Z,73.90
2017-10-26T22:54:01.728Z,73.90
2017-10-26T22:56:29.200Z,74.00
2017-10-26T22:58:56.640Z,74.00
2017-10-26T23:01:24.086Z,74.00
2017-10-26T23:03:51.556Z,74.00
2017-10-26T23:06:18.992Z,74.10
2017-10-26T23:08:46.442Z,74.10
2017-10-26T23:11:14.293Z,74.20
2017-10-26T23:13:41.740Z,74.20
2017-10-26T23:16:09.225Z,74.20
2017-10-26T23:18:37.163Z,74.20
2017-10-26T23:21:04.614Z,74.20
2017-10-26T23:23:32.065Z,74.10
2017-10-26T23:25:59.526Z,74.10
2017-10-26T23:28:27.001Z,74.10
2017-10-26T23:30:54.427Z,74.10
2017-10-26T23:33:21.894Z,74.10
2017-10-26T23:35:49.358Z,74.30
2017-10-26T23:38:17.256Z,74.30
2017-10-26T23:40:44.738Z,74.30
2017-10-26T23:43:12.183Z,74.30
2017-10-26T23:45:39.641Z,74.40
2017-10-26T23:48:07.699Z,74.40
2017-10-26T23:50:35.129Z,74.10
2017-10-26T23:53:02.678Z,74.10
2017-10-26T23:55:30.130Z,74.00
2017-10-26T23:57:57.569Z,73.80
