createdAt,value
2019-05-01T00:00:16.243Z,8.00
2019-05-01T00:03:12.043Z,8.00
2019-05-01T00:05:42.097Z,7.90
2019-05-01T00:08:09.491Z,7.90
2019-05-01T00:10:36.891Z,7.90
2019-05-01T00:13:04.996Z,7.90
2019-05-01T00:15:33.474Z,7.90
2019-05-01T00:18:00.923Z,7.90
2019-05-01T00:20:29.758Z,8.00
2019-05-01T00:22:57.155Z,7.90
2019-05-01T00:25:24.559Z,7.90
2019-05-01T00:27:52.011Z,7.90
2019-05-01T00:30:29.823Z,7.90
2019-05-01T00:32:51.280Z,8.00
2019-05-01T00:35:19.219Z,7.90
2019-05-01T00:37:46.631Z,7.90
2019-05-01T00:40:14.137Z,7.90
2019-05-01T00:42:41.712Z,7.90
2019-05-01T00:45:09.624Z,7.90
2019-05-01T00:47:37.017Z,7.80
2019-05-01T00:50:06.245Z,7.80
2019-05-01T00:52:33.803Z,7.80
2019-05-01T00:55:19.567Z,7.80
2019-05-01T00:58:03.478Z,7.80
2019-05-01T01:00:47.765Z,7.80
2019-05-01T01:03:15.443Z,7.70
2019-05-01T01:05:42.846Z,7.70
2019-05-01T01:08:10.250Z,7.70
2019-05-01T01:10:37.675Z,7.70
2019-05-01T01:13:05.083Z,7.60
2019-05-01T01:15:32.479Z,7.60
2019-05-01T01:17:59.947Z,7.60
2019-05-01T01:20:27.338Z,7.60
2019-05-01T01:22:54.736Z,7.50
2019-05-01T01:25:22.182Z,7.50
2019-05-01T01:27:49.590Z,7.50
2019-05-01T01:30:17.083Z,7.50
2019-05-01T01:32:44.650Z,7.50
2019-05-01T01:35:12.251Z,7.50
2019-05-01T01:37:39.656Z,7.40
2019-05-01T01:40:07.376Z,7.40
2019-05-01T01:42:35.190Z,7.40
2019-05-01T01:45:31.395Z,7.30
2019-05-01T01:48:09.467Z,7.30
2019-05-01T01:50:38.304Z,7.20
2019-05-01T01:53:05.717Z,7.20
2019-05-01T01:55:33.312Z,7.10
2019-05-01T01:58:00.923Z,7.00
2019-05-01T02:00:36.588Z,7.00
2019-05-01T02:03:05.752Z,6.90
2019-05-01T02:05:36.139Z,6.80
2019-05-01T02:08:03.633Z,6.80
2019-05-01T02:10:42.302Z,6.70
2019-05-01T02:13:01.064Z,6.70
2019-05-01T02:15:28.459Z,6.70
2019-05-01T02:17:55.927Z,6.60
2019-05-01T02:20:23.315Z,6.50
2019-05-01T02:22:50.724Z,6.40
2019-05-01T02:25:18.827Z,6.40
2019-05-01T02:27:52.478Z,6.40
2019-05-01T02:30:21.649Z,6.30
2019-05-01T02:32:49.133Z,6.20
2019-05-01T02:35:17.150Z,6.20
2019-05-01T02:37:46.358Z,6.10
2019-05-01T02:40:48.500Z,6.00
2019-05-01T02:43:17.814Z,6.00
2019-05-01T02:45:49.996Z,5.90
2019-05-01T02:48:20.720Z,5.80
2019-05-01T02:50:51.741Z,5.70
2019-05-01T02:53:21.053Z,5.60
2019-05-01T02:56:09.542Z,5.60
2019-05-01T02:58:38.140Z,5.60
2019-05-01T03:01:05.553Z,5.50
2019-05-01T03:03:33.323Z,5.40
2019-05-01T03:06:01.039Z,5.40
2019-05-01T03:08:28.639Z,5.40
2019-05-01T03:10:56.102Z,5.30
2019-05-01T03:13:23.924Z,5.20
2019-05-01T03:15:51.505Z,5.20
2019-05-01T03:18:25.074Z,5.20
2019-05-01T03:21:06.540Z,5.10
2019-05-01T03:23:46.672Z,5.10
2019-05-01T03:26:14.981Z,5.10
2019-05-01T03:28:42.472Z,5.10
2019-05-01T03:31:10.404Z,5.10
2019-05-01T03:33:38.409Z,5.00
2019-05-01T03:36:06.392Z,5.00
2019-05-01T03:38:34.413Z,5.00
2019-05-01T03:41:02.513Z,5.10
2019-05-01T03:43:31.219Z,5.10
2019-05-01T03:45:58.757Z,5.10
2019-05-01T03:48:26.700Z,5.10
2019-05-01T03:50:54.548Z,5.10
2019-05-01T03:53:22.784Z,5.10
2019-05-01T03:55:50.295Z,5.10
2019-05-01T03:58:18.213Z,5.10
2019-05-01T04:00:56.033Z,5.00
2019-05-01T04:03:33.114Z,5.00
2019-05-01T04:06:00.559Z,5.00
2019-05-01T04:08:28.264Z,5.00
2019-05-01T04:10:56.081Z,5.00
2019-05-01T04:13:25.584Z,5.00
2019-05-01T04:15:53.719Z,5.00
2019-05-01T04:18:22.660Z,5.00
2019-05-01T04:20:50.467Z,5.00
2019-05-01T04:23:17.997Z,5.00
2019-05-01T04:25:45.845Z,5.00
2019-05-01T04:28:28.746Z,5.00
2019-05-01T04:31:08.735Z,5.00
2019-05-01T04:33:37.936Z,5.00
2019-05-01T04:36:10.200Z,5.00
2019-05-01T04:38:37.832Z,5.00
2019-05-01T04:41:05.363Z,5.10
2019-05-01T04:43:33.259Z,5.10
2019-05-01T04:46:00.857Z,5.20
2019-05-01T04:48:28.387Z,5.10
2019-05-01T04:50:56.345Z,5.20
2019-05-01T04:53:24.758Z,5.20
2019-05-01T04:55:53.040Z,5.20
2019-05-01T04:58:20.444Z,5.30
2019-05-01T05:00:48.168Z,5.30
2019-05-01T05:03:18.359Z,5.40
2019-05-01T05:05:46.456Z,5.50
2019-05-01T05:08:14.673Z,5.60
2019-05-01T05:10:42.259Z,5.70
2019-05-01T05:13:23.936Z,5.80
2019-05-01T05:16:03.711Z,5.80
2019-05-01T05:18:31.418Z,6.00
2019-05-01T05:20:59.631Z,6.10
2019-05-01T05:23:27.122Z,6.20
2019-05-01T05:25:54.576Z,6.30
2019-05-01T05:28:24.475Z,6.30
2019-05-01T05:30:53.327Z,6.40
2019-05-01T05:33:21.918Z,6.50
2019-05-01T05:35:51.419Z,6.60
2019-05-01T05:38:29.912Z,6.60
2019-05-01T05:41:00.369Z,6.70
2019-05-01T05:43:28.536Z,6.80
2019-05-01T05:45:56.483Z,6.90
2019-05-01T05:48:24.274Z,7.00
2019-05-01T05:51:19.278Z,7.10
2019-05-01T05:53:51.540Z,7.20
2019-05-01T05:56:25.016Z,7.30
2019-05-01T05:58:59.619Z,7.40
2019-05-01T06:01:55.041Z,7.50
2019-05-01T06:04:31.993Z,7.60
2019-05-01T06:07:20.975Z,7.60
2019-05-01T06:10:05.716Z,7.70
2019-05-01T06:12:46.343Z,7.80
2019-05-01T06:15:30.015Z,7.90
2019-05-01T06:18:05.917Z,8.00
2019-05-01T06:20:51.945Z,8.10
2019-05-01T06:23:27.419Z,8.20
2019-05-01T06:26:00.120Z,8.30
2019-05-01T06:28:29.644Z,8.40
2019-05-01T06:31:17.773Z,8.50
2019-05-01T06:33:48.628Z,8.60
2019-05-01T06:36:15.280Z,8.60
2019-05-01T06:38:43.219Z,8.80
2019-05-01T06:41:11.755Z,8.80
2019-05-01T06:44:04.110Z,8.90
2019-05-01T06:47:03.575Z,9.00
2019-05-01T06:49:50.812Z,9.00
2019-05-01T06:52:24.994Z,9.10
2019-05-01T06:54:52.054Z,9.20
2019-05-01T06:57:20.689Z,9.20
2019-05-01T06:59:48.375Z,9.30
2019-05-01T07:02:16.723Z,9.40
2019-05-01T07:04:46.610Z,9.50
2019-05-01T07:07:25.156Z,9.60
2019-05-01T07:09:49.248Z,9.70
2019-05-01T07:12:19.163Z,9.80
2019-05-01T07:14:47.035Z,9.90
2019-05-01T07:17:15.884Z,10.00
2019-05-01T07:20:11.916Z,10.10
2019-05-01T07:22:42.336Z,10.20
2019-05-01T07:25:08.926Z,10.20
2019-05-01T07:27:36.683Z,10.30
2019-05-01T07:30:19.666Z,10.40
2019-05-01T07:32:47.162Z,10.50
2019-05-01T07:35:14.677Z,10.60
2019-05-01T07:37:42.483Z,10.70
2019-05-01T07:40:10.692Z,10.80
2019-05-01T07:42:43.719Z,11.00
2019-05-01T07:45:38.935Z,11.00
2019-05-01T07:48:05.796Z,11.10
2019-05-01T07:50:34.435Z,11.10
2019-05-01T07:53:02.159Z,11.30
2019-05-01T07:55:36.062Z,11.40
2019-05-01T07:58:10.609Z,11.40
2019-05-01T08:00:49.095Z,11.50
2019-05-01T08:03:16.779Z,11.60
2019-05-01T08:05:45.453Z,11.60
2019-05-01T08:08:13.395Z,11.80
2019-05-01T08:10:40.837Z,11.90
2019-05-01T08:13:08.248Z,12.00
2019-05-01T08:15:35.651Z,12.10
2019-05-01T08:18:16.439Z,12.20
2019-05-01T08:21:03.887Z,12.20
2019-05-01T08:23:31.584Z,12.40
2019-05-01T08:25:58.992Z,12.60
2019-05-01T08:28:36.528Z,12.70
2019-05-01T08:31:27.935Z,13.00
2019-05-01T08:34:05.171Z,13.20
2019-05-01T08:36:32.567Z,13.40
2019-05-01T08:38:59.988Z,13.60
2019-05-01T08:41:31.868Z,13.70
2019-05-01T08:43:57.060Z,13.80
2019-05-01T08:46:50.532Z,13.90
2019-05-01T08:49:29.117Z,14.00
2019-05-01T08:51:56.583Z,13.90
2019-05-01T08:54:23.996Z,13.90
2019-05-01T08:56:53.020Z,13.70
2019-05-01T08:59:23.992Z,13.50
2019-05-01T09:01:51.900Z,13.60
2019-05-01T09:04:19.185Z,13.70
2019-05-01T09:06:46.654Z,13.80
2019-05-01T09:09:14.071Z,13.90
2019-05-01T09:11:41.487Z,13.90
2019-05-01T09:14:08.963Z,13.90
2019-05-01T09:16:36.368Z,13.90
2019-05-01T09:19:04.321Z,14.00
2019-05-01T09:21:33.209Z,14.10
2019-05-01T09:24:01.041Z,14.30
2019-05-01T09:26:45.393Z,14.50
2019-05-01T09:29:18.265Z,14.80
2019-05-01T09:31:45.804Z,14.80
2019-05-01T09:34:14.146Z,14.90
2019-05-01T09:36:42.444Z,15.20
2019-05-01T09:39:12.050Z,15.40
2019-05-01T09:41:43.102Z,15.10
2019-05-01T09:44:10.801Z,14.90
2019-05-01T09:46:37.963Z,14.80
2019-05-01T09:49:05.458Z,14.80
2019-05-01T09:51:52.510Z,14.70
2019-05-01T09:54:33.856Z,14.70
2019-05-01T09:57:01.827Z,14.60
2019-05-01T09:59:29.232Z,14.90
2019-05-01T10:01:56.636Z,15.30
2019-05-01T10:04:25.336Z,15.40
2019-05-01T10:06:54.159Z,15.60
2019-05-01T10:09:21.725Z,15.30
2019-05-01T10:11:49.167Z,15.50
2019-05-01T10:14:16.577Z,15.60
2019-05-01T10:16:43.977Z,15.60
2019-05-01T10:19:11.798Z,16.10
2019-05-01T10:21:39.529Z,15.90
2019-05-01T10:24:07.138Z,16.10
2019-05-01T10:26:36.696Z,16.40
2019-05-01T10:29:29.672Z,16.50
2019-05-01T10:32:11.271Z,16.10
2019-05-01T10:34:52.915Z,16.30
2019-05-01T10:37:23.423Z,16.20
2019-05-01T10:39:50.253Z,16.50
2019-05-01T10:42:19.005Z,16.60
2019-05-01T10:44:47.755Z,16.60
2019-05-01T10:47:15.176Z,16.60
2019-05-01T10:49:42.572Z,16.50
2019-05-01T10:52:14.385Z,16.60
2019-05-01T10:54:39.391Z,16.50
2019-05-01T10:57:06.788Z,16.40
2019-05-01T10:59:34.235Z,16.50
2019-05-01T11:02:02.876Z,16.60
2019-05-01T11:04:30.263Z,16.70
2019-05-01T11:06:57.702Z,16.70
2019-05-01T11:09:25.134Z,16.80
2019-05-01T11:11:52.617Z,17.00
2019-05-01T11:14:20.087Z,16.80
2019-05-01T11:16:47.494Z,16.70
2019-05-01T11:19:14.890Z,16.40
2019-05-01T11:21:42.452Z,16.50
2019-05-01T11:24:10.143Z,16.60
2019-05-01T11:26:37.635Z,16.70
2019-05-01T11:29:05.099Z,16.50
2019-05-01T11:31:54.699Z,16.60
2019-05-01T11:34:40.698Z,16.60
2019-05-01T11:37:26.477Z,16.60
2019-05-01T11:39:58.440Z,16.50
2019-05-01T11:42:27.286Z,16.60
2019-05-01T11:44:54.683Z,16.70
2019-05-01T11:47:22.128Z,16.70
2019-05-01T11:49:49.526Z,17.10
2019-05-01T11:52:17.136Z,16.90
2019-05-01T11:54:44.780Z,17.00
2019-05-01T11:57:12.208Z,17.10
2019-05-01T11:59:39.624Z,17.20
2019-05-01T12:02:07.138Z,17.30
2019-05-01T12:04:34.616Z,17.30
2019-05-01T12:07:02.016Z,17.10
2019-05-01T12:09:29.466Z,17.10
2019-05-01T12:11:59.939Z,17.30
2019-05-01T12:14:27.340Z,17.40
2019-05-01T12:17:06.436Z,17.40
2019-05-01T12:19:33.872Z,17.40
2019-05-01T12:22:01.872Z,17.50
2019-05-01T12:24:29.315Z,17.40
2019-05-01T12:26:56.714Z,17.30
2019-05-01T12:29:26.014Z,17.40
2019-05-01T12:31:53.434Z,17.50
2019-05-01T12:34:20.848Z,17.60
2019-05-01T12:36:49.076Z,17.50
2019-05-01T12:39:16.487Z,17.30
2019-05-01T12:41:52.763Z,17.60
2019-05-01T12:44:20.169Z,17.80
2019-05-01T12:46:57.083Z,18.10
2019-05-01T12:49:24.491Z,17.80
2019-05-01T12:51:54.522Z,17.60
2019-05-01T12:54:32.696Z,17.80
2019-05-01T12:57:00.131Z,17.90
2019-05-01T12:59:27.585Z,18.00
2019-05-01T13:01:55.371Z,18.10
2019-05-01T13:04:22.753Z,18.30
2019-05-01T13:06:53.648Z,18.50
2019-05-01T13:09:21.120Z,18.50
2019-05-01T13:11:48.525Z,18.60
2019-05-01T13:14:15.923Z,18.50
2019-05-01T13:16:43.504Z,18.40
2019-05-01T13:19:10.915Z,18.60
2019-05-01T13:21:38.587Z,18.50
2019-05-01T13:24:05.997Z,18.70
2019-05-01T13:26:41.775Z,18.90
2019-05-01T13:29:21.175Z,18.80
2019-05-01T13:34:22.636Z,19.00
2019-05-01T13:37:02.364Z,19.00
2019-05-01T13:39:19.440Z,19.10
2019-05-01T13:41:50.556Z,19.20
2019-05-01T13:44:17.953Z,19.10
2019-05-01T13:46:45.399Z,19.10
2019-05-01T13:49:12.800Z,19.10
2019-05-01T13:51:40.209Z,19.00
2019-05-01T13:54:08.395Z,18.90
2019-05-01T13:56:35.935Z,18.50
2019-05-01T13:59:05.599Z,18.60
2019-05-01T14:01:33.443Z,18.70
2019-05-01T14:04:00.855Z,20.00
2019-05-01T14:06:28.274Z,20.60
2019-05-01T14:08:55.930Z,21.60
2019-05-01T14:11:23.358Z,22.30
2019-05-01T14:13:50.756Z,22.80
2019-05-01T14:16:18.421Z,23.70
2019-05-01T14:18:45.841Z,23.70
2019-05-01T14:21:30.757Z,23.80
2019-05-01T14:24:20.925Z,23.80
2019-05-01T14:26:48.367Z,23.70
2019-05-01T14:29:15.791Z,23.60
2019-05-01T14:31:43.209Z,23.50
2019-05-01T14:34:11.285Z,23.70
2019-05-01T14:36:38.678Z,23.90
2019-05-01T14:39:06.745Z,24.10
2019-05-01T14:41:34.192Z,24.30
2019-05-01T14:44:01.640Z,24.30
2019-05-01T14:46:29.047Z,24.80
2019-05-01T14:48:56.527Z,25.30
2019-05-01T14:51:24.265Z,25.30
2019-05-01T14:53:51.655Z,25.00
2019-05-01T14:56:19.155Z,24.80
2019-05-01T14:58:46.525Z,24.10
2019-05-01T15:01:13.931Z,23.80
2019-05-01T15:03:41.403Z,24.60
2019-05-01T15:06:08.804Z,24.70
2019-05-01T15:08:36.212Z,24.80
2019-05-01T15:11:03.667Z,25.00
2019-05-01T15:13:42.939Z,25.30
2019-05-01T15:16:23.659Z,25.60
2019-05-01T15:19:10.575Z,25.20
2019-05-01T15:21:39.010Z,25.40
2019-05-01T15:24:06.588Z,25.40
2019-05-01T15:26:33.991Z,25.60
2019-05-01T15:29:01.609Z,25.40
2019-05-01T15:31:29.017Z,25.80
2019-05-01T15:33:56.415Z,26.10
2019-05-01T15:36:24.403Z,26.20
2019-05-01T15:38:51.822Z,26.30
2019-05-01T15:41:41.353Z,26.10
2019-05-01T15:44:19.439Z,26.50
2019-05-01T15:46:47.306Z,26.20
2019-05-01T15:49:14.699Z,26.00
2019-05-01T15:51:42.107Z,26.50
2019-05-01T15:54:09.566Z,27.30
2019-05-01T15:56:36.970Z,27.10
2019-05-01T15:59:04.567Z,27.00
2019-05-01T16:01:32.192Z,27.60
2019-05-01T16:03:59.630Z,27.30
2019-05-01T16:06:27.039Z,26.90
2019-05-01T16:08:54.471Z,27.20
2019-05-01T16:11:40.280Z,27.30
2019-05-01T16:14:07.811Z,27.20
2019-05-01T16:16:35.215Z,26.90
2019-05-01T16:19:02.607Z,27.10
2019-05-01T16:21:30.031Z,27.60
2019-05-01T16:23:57.819Z,27.50
2019-05-01T16:26:25.207Z,27.30
2019-05-01T16:28:52.787Z,27.00
2019-05-01T16:31:20.191Z,26.50
2019-05-01T16:33:47.599Z,26.00
2019-05-01T16:36:15.049Z,26.00
2019-05-01T16:38:56.119Z,25.40
2019-05-01T16:41:23.967Z,24.20
2019-05-01T16:43:51.380Z,22.60
2019-05-01T16:46:18.775Z,21.40
2019-05-01T16:48:46.201Z,20.60
2019-05-01T16:51:13.597Z,19.80
2019-05-01T16:53:40.999Z,19.20
2019-05-01T16:56:08.435Z,18.90
2019-05-01T16:58:36.531Z,18.40
2019-05-01T17:01:09.416Z,18.10
2019-05-01T17:03:55.539Z,17.90
2019-05-01T17:06:33.109Z,17.40
2019-05-01T17:09:19.067Z,17.20
2019-05-01T17:11:46.464Z,16.80
2019-05-01T17:14:15.372Z,16.60
2019-05-01T17:16:42.853Z,16.40
2019-05-01T17:19:10.537Z,16.20
2019-05-01T17:21:38.182Z,16.10
2019-05-01T17:24:06.176Z,16.40
2019-05-01T17:26:33.612Z,16.10
2019-05-01T17:29:01.025Z,16.20
2019-05-01T17:31:28.692Z,16.00
2019-05-01T17:33:56.826Z,15.70
2019-05-01T17:36:24.323Z,15.70
2019-05-01T17:38:51.763Z,15.50
2019-05-01T17:41:22.692Z,15.20
2019-05-01T17:43:49.446Z,15.20
2019-05-01T17:46:17.656Z,15.30
2019-05-01T17:48:45.080Z,15.20
2019-05-01T17:51:12.468Z,14.90
2019-05-01T17:53:40.088Z,14.70
2019-05-01T17:56:10.233Z,14.50
2019-05-01T17:58:36.698Z,14.30
2019-05-01T18:01:27.575Z,14.10
2019-05-01T18:04:15.771Z,13.90
2019-05-01T18:06:46.633Z,14.00
2019-05-01T18:09:15.667Z,13.90
2019-05-01T18:11:47.242Z,13.80
2019-05-01T18:14:12.691Z,13.40
2019-05-01T18:16:40.115Z,13.10
2019-05-01T18:19:09.986Z,13.00
2019-05-01T18:21:37.595Z,12.80
2019-05-01T18:24:33.867Z,12.60
2019-05-01T18:27:30.458Z,12.60
2019-05-01T18:30:01.363Z,12.40
2019-05-01T18:32:36.471Z,12.40
2019-05-01T18:35:08.920Z,12.50
2019-05-01T18:38:06.271Z,12.50
2019-05-01T18:40:39.499Z,12.50
2019-05-01T18:43:08.410Z,12.20
2019-05-01T18:45:50.794Z,12.30
2019-05-01T18:48:19.680Z,12.10
2019-05-01T18:50:49.608Z,11.60
2019-05-01T18:53:16.738Z,11.50
2019-05-01T18:55:44.281Z,11.40
2019-05-01T18:58:12.018Z,11.40
2019-05-01T19:00:39.450Z,11.20
2019-05-01T19:03:07.000Z,11.20
2019-05-01T19:05:36.265Z,11.10
2019-05-01T19:08:04.111Z,11.00
2019-05-01T19:10:33.520Z,11.00
2019-05-01T19:13:00.927Z,11.00
2019-05-01T19:15:28.576Z,10.90
2019-05-01T19:17:56.095Z,10.80
2019-05-01T19:20:23.512Z,10.70
2019-05-01T19:22:51.326Z,10.60
2019-05-01T19:25:19.103Z,10.40
2019-05-01T19:27:46.518Z,10.50
2019-05-01T19:30:14.931Z,10.40
2019-05-01T19:32:43.519Z,10.20
2019-05-01T19:35:11.236Z,10.00
2019-05-01T19:37:38.686Z,10.00
2019-05-01T19:40:06.912Z,10.00
2019-05-01T19:42:36.153Z,10.00
2019-05-01T19:45:03.961Z,9.90
2019-05-01T19:47:31.443Z,10.00
2019-05-01T19:50:06.471Z,9.90
2019-05-01T19:52:32.509Z,9.80
2019-05-01T19:55:01.369Z,9.70
2019-05-01T19:57:28.746Z,9.80
2019-05-01T19:59:56.139Z,9.70
2019-05-01T20:02:24.069Z,9.40
2019-05-01T20:04:52.397Z,9.30
2019-05-01T20:07:21.632Z,9.20
2019-05-01T20:09:56.701Z,9.20
2019-05-01T20:12:19.727Z,9.00
2019-05-01T20:14:48.328Z,9.00
2019-05-01T20:17:16.019Z,8.90
2019-05-01T20:19:43.438Z,8.90
2019-05-01T20:22:10.850Z,8.80
2019-05-01T20:24:39.866Z,8.80
2019-05-01T20:27:08.463Z,8.70
2019-05-01T20:29:36.803Z,8.60
2019-05-01T20:32:04.344Z,8.60
2019-05-01T20:34:31.769Z,8.90
2019-05-01T20:36:59.188Z,8.80
2019-05-01T20:39:26.699Z,8.90
2019-05-01T20:41:54.103Z,8.70
2019-05-01T20:44:23.911Z,8.60
2019-05-01T20:46:51.119Z,8.50
2019-05-01T20:49:18.753Z,8.40
2019-05-01T20:51:46.194Z,8.30
2019-05-01T20:54:13.816Z,8.30
2019-05-01T20:56:47.194Z,8.20
2019-05-01T20:59:14.583Z,8.20
2019-05-01T21:01:42.027Z,8.10
2019-05-01T21:04:27.781Z,8.20
2019-05-01T21:07:21.399Z,8.30
2019-05-01T21:09:56.867Z,8.10
2019-05-01T21:12:18.458Z,8.10
2019-05-01T21:14:49.564Z,8.00
2019-05-01T21:17:15.193Z,8.20
2019-05-01T21:19:44.086Z,8.10
2019-05-01T21:22:11.876Z,7.90
2019-05-01T21:24:40.280Z,8.00
2019-05-01T21:27:07.583Z,7.90
2019-05-01T21:29:35.055Z,7.80
2019-05-01T21:32:03.503Z,7.70
2019-05-01T21:34:31.043Z,7.70
2019-05-01T21:36:58.597Z,7.60
2019-05-01T21:39:27.022Z,7.70
2019-05-01T21:41:54.495Z,7.60
2019-05-01T21:44:23.386Z,7.50
2019-05-01T21:46:50.921Z,7.40
2019-05-01T21:49:18.333Z,7.50
2019-05-01T21:51:46.282Z,7.40
2019-05-01T21:54:15.972Z,7.40
2019-05-01T21:56:42.995Z,7.30
2019-05-01T21:59:10.435Z,7.20
2019-05-01T22:01:37.834Z,7.20
2019-05-01T22:04:07.051Z,7.10
2019-05-01T22:06:34.698Z,7.00
2019-05-01T22:09:02.918Z,7.20
2019-05-01T22:11:33.001Z,7.10
2019-05-01T22:14:02.029Z,7.10
2019-05-01T22:16:29.802Z,7.20
2019-05-01T22:19:14.144Z,7.10
2019-05-01T22:21:55.056Z,7.10
2019-05-01T22:24:41.411Z,7.20
2019-05-01T22:27:19.981Z,7.10
2019-05-01T22:29:56.918Z,7.10
2019-05-01T22:32:36.716Z,7.00
2019-05-01T22:35:19.929Z,7.10
2019-05-01T22:37:47.322Z,7.20
2019-05-01T22:40:17.086Z,7.20
2019-05-01T22:42:44.679Z,7.30
2019-05-01T22:45:19.306Z,7.30
2019-05-01T22:47:50.777Z,7.30
2019-05-01T22:50:16.601Z,7.30
2019-05-01T22:52:43.999Z,7.30
2019-05-01T22:55:14.192Z,7.40
2019-05-01T22:57:41.587Z,7.40
2019-05-01T23:00:17.578Z,7.40
2019-05-01T23:02:44.967Z,7.40
2019-05-01T23:05:12.577Z,7.30
2019-05-01T23:07:40.274Z,7.30
2019-05-01T23:10:08.775Z,7.50
2019-05-01T23:12:36.167Z,7.60
2019-05-01T23:15:06.451Z,7.60
2019-05-01T23:17:43.918Z,7.60
2019-05-01T23:20:12.102Z,7.60
2019-05-01T23:22:39.498Z,7.70
2019-05-01T23:25:07.627Z,7.70
2019-05-01T23:27:35.014Z,7.70
2019-05-01T23:30:02.819Z,7.70
2019-05-01T23:32:30.551Z,7.70
2019-05-01T23:34:57.946Z,7.70
2019-05-01T23:37:26.103Z,7.70
2019-05-01T23:39:53.867Z,7.70
2019-05-01T23:42:21.263Z,7.70
2019-05-01T23:44:48.687Z,7.70
2019-05-01T23:47:16.162Z,7.70
2019-05-01T23:49:47.743Z,7.70
2019-05-01T23:52:12.743Z,7.70
2019-05-01T23:54:40.227Z,7.60
2019-05-01T23:57:07.611Z,7.60
2019-05-01T23:59:35.007Z,7.60
