createdAt,value
2019-04-11T00:02:06.708Z,65.46
2019-04-11T00:04:36.394Z,64.90
2019-04-11T00:07:06.043Z,64.65
2019-04-11T00:09:35.572Z,65.17
2019-04-11T00:12:06.314Z,64.51
2019-04-11T00:14:35.901Z,65.63
2019-04-11T00:17:05.806Z,65.23
2019-04-11T00:19:35.811Z,65.63
2019-04-11T00:22:05.698Z,66.72
2019-04-11T00:24:35.208Z,65.68
2019-04-11T00:27:04.674Z,65.80
2019-04-11T00:29:34.474Z,65.28
2019-04-11T00:32:06.504Z,66.65
2019-04-11T00:34:35.284Z,67.36
2019-04-11T00:37:05.151Z,66.41
2019-04-11T00:39:35.387Z,65.08
2019-04-11T00:42:06.095Z,65.74
2019-04-11T00:44:35.777Z,64.04
2019-04-11T00:47:05.153Z,64.52
2019-04-11T00:49:34.714Z,64.70
2019-04-11T00:52:04.576Z,64.84
2019-04-11T00:54:35.249Z,64.31
2019-04-11T00:57:04.664Z,64.56
2019-04-11T00:59:34.222Z,64.64
2019-04-11T01:02:03.555Z,66.09
2019-04-11T01:04:33.045Z,65.31
2019-04-11T01:07:02.751Z,64.90
2019-04-11T01:09:32.639Z,64.37
2019-04-11T01:12:02.639Z,63.91
2019-04-11T01:14:32.191Z,63.34
2019-04-11T01:17:01.570Z,63.90
2019-04-11T01:19:31.017Z,64.76
2019-04-11T01:22:01.249Z,64.73
2019-04-11T01:24:50.286Z,64.26
2019-04-11T01:27:19.897Z,64.33
2019-04-11T01:29:49.737Z,63.86
2019-04-11T01:32:20.210Z,63.96
2019-04-11T01:34:50.854Z,64.24
2019-04-11T01:37:21.762Z,64.11
2019-04-11T01:39:59.253Z,64.41
2019-04-11T01:42:29.671Z,64.35
2019-04-11T01:44:59.104Z,65.30
2019-04-11T01:47:46.907Z,66.59
2019-04-11T01:50:20.976Z,66.13
2019-04-11T01:52:50.847Z,66.25
2019-04-11T01:55:20.698Z,66.23
2019-04-11T01:57:51.966Z,66.37
2019-04-11T02:00:37.197Z,64.88
2019-04-11T02:03:07.160Z,65.47
2019-04-11T02:05:36.960Z,66.30
2019-04-11T02:08:07.127Z,66.84
2019-04-11T02:10:37.121Z,67.66
2019-04-11T02:13:07.865Z,67.95
2019-04-11T02:15:38.706Z,65.50
2019-04-11T02:18:08.207Z,65.68
2019-04-11T02:20:38.997Z,66.46
2019-04-11T02:23:15.196Z,65.64
2019-04-11T02:26:03.012Z,65.45
2019-04-11T02:28:32.909Z,64.63
2019-04-11T02:31:04.610Z,64.59
2019-04-11T02:33:34.857Z,65.90
2019-04-11T02:36:05.706Z,66.13
2019-04-11T02:38:37.353Z,66.26
2019-04-11T02:41:08.593Z,66.78
2019-04-11T02:43:40.184Z,66.61
2019-04-11T02:46:19.792Z,66.75
2019-04-11T02:48:40.802Z,67.11
2019-04-11T02:51:12.374Z,66.66
2019-04-11T02:53:42.009Z,67.31
2019-04-11T02:56:12.582Z,68.01
2019-04-11T02:58:44.019Z,68.59
2019-04-11T03:01:13.784Z,68.44
2019-04-11T03:03:43.313Z,68.81
2019-04-11T03:06:12.814Z,68.96
2019-04-11T03:08:43.566Z,68.46
2019-04-11T03:11:14.386Z,70.05
2019-04-11T03:13:44.962Z,69.67
2019-04-11T03:16:29.992Z,70.20
2019-04-11T03:19:06.959Z,71.06
2019-04-11T03:21:21.822Z,70.99
2019-04-11T03:23:53.936Z,70.17
2019-04-11T03:26:25.043Z,70.13
2019-04-11T03:28:57.433Z,71.45
2019-04-11T03:32:05.903Z,71.90
2019-04-11T03:35:03.233Z,71.12
2019-04-11T03:37:13.670Z,71.07
2019-04-11T03:39:21.612Z,70.75
2019-04-11T03:41:51.871Z,69.53
2019-04-11T03:44:15.969Z,70.59
2019-04-11T03:46:51.065Z,71.08
2019-04-11T03:49:20.714Z,71.91
2019-04-11T03:51:41.421Z,71.78
2019-04-11T03:54:11.616Z,71.39
2019-04-11T03:56:43.138Z,72.26
2019-04-11T03:59:16.351Z,72.41
2019-04-11T04:01:44.630Z,72.31
2019-04-11T04:04:19.328Z,72.76
2019-04-11T04:06:47.928Z,72.31
2019-04-11T04:09:19.444Z,72.01
2019-04-11T04:11:51.856Z,71.24
2019-04-11T04:14:42.851Z,71.42
2019-04-11T04:17:35.239Z,72.34
2019-04-11T04:20:30.742Z,70.54
2019-04-11T04:23:10.266Z,71.64
2019-04-11T04:25:45.000Z,71.40
2019-04-11T04:28:14.258Z,70.51
2019-04-11T04:30:45.313Z,71.44
2019-04-11T04:33:16.863Z,71.43
2019-04-11T04:35:47.547Z,71.64
2019-04-11T04:38:18.909Z,71.97
2019-04-11T04:41:05.444Z,71.22
2019-04-11T04:43:20.645Z,71.98
2019-04-11T04:46:08.546Z,71.27
2019-04-11T04:48:24.755Z,71.46
2019-04-11T04:50:54.431Z,72.27
2019-04-11T04:53:25.725Z,72.02
2019-04-11T04:55:54.494Z,72.51
2019-04-11T04:58:24.880Z,72.82
2019-04-11T05:00:56.672Z,72.19
2019-04-11T05:03:26.764Z,71.89
2019-04-11T05:05:56.206Z,72.27
2019-04-11T05:08:27.140Z,72.55
2019-04-11T05:10:57.878Z,72.71
2019-04-11T05:14:25.257Z,72.30
2019-04-11T05:16:54.930Z,72.86
2019-04-11T05:19:25.456Z,72.41
2019-04-11T05:21:55.019Z,72.62
2019-04-11T05:24:24.450Z,72.11
2019-04-11T05:26:53.910Z,72.21
2019-04-11T05:29:23.234Z,71.30
2019-04-11T05:31:52.607Z,70.42
2019-04-11T05:34:21.997Z,71.08
2019-04-11T05:36:51.362Z,70.56
2019-04-11T05:39:20.714Z,69.89
2019-04-11T05:41:51.317Z,69.68
2019-04-11T05:44:21.198Z,69.85
2019-04-11T05:46:57.206Z,69.62
2019-04-11T05:49:29.081Z,68.98
2019-04-11T05:52:03.986Z,67.98
2019-04-11T05:54:49.334Z,67.76
2019-04-11T05:57:22.641Z,67.34
2019-04-11T05:59:53.095Z,66.71
2019-04-11T06:02:33.655Z,65.08
2019-04-11T06:05:31.804Z,63.96
2019-04-11T06:08:00.426Z,62.11
2019-04-11T06:10:54.699Z,59.22
2019-04-11T06:13:28.944Z,54.69
2019-04-11T06:16:01.399Z,49.28
2019-04-11T06:18:48.468Z,45.22
2019-04-11T06:21:22.201Z,44.08
2019-04-11T06:24:14.212Z,43.24
2019-04-11T06:26:47.072Z,43.50
2019-04-11T06:29:31.262Z,40.84
2019-04-11T06:32:19.160Z,41.05
2019-04-11T06:34:57.763Z,39.98
2019-04-11T06:37:45.678Z,38.65
2019-04-11T06:40:33.232Z,37.62
2019-04-11T06:43:09.913Z,36.31
2019-04-11T06:45:50.374Z,37.21
2019-04-11T06:48:50.683Z,38.09
2019-04-11T06:51:32.669Z,36.58
2019-04-11T06:54:19.528Z,36.14
2019-04-11T06:56:51.031Z,36.86
2019-04-11T06:59:34.480Z,34.44
2019-04-11T07:02:18.037Z,32.82
2019-04-11T07:04:55.139Z,34.92
2019-04-11T07:07:28.726Z,34.31
2019-04-11T07:10:02.243Z,34.26
2019-04-11T07:12:43.895Z,31.74
2019-04-11T07:15:27.249Z,30.98
2019-04-11T07:18:14.188Z,31.17
2019-04-11T07:20:56.105Z,31.47
2019-04-11T07:23:44.542Z,28.96
2019-04-11T07:26:25.277Z,30.43
2019-04-11T07:29:23.841Z,29.57
2019-04-11T07:32:18.322Z,29.70
2019-04-11T07:35:05.015Z,31.00
2019-04-11T07:37:53.580Z,28.59
2019-04-11T07:40:41.194Z,28.26
2019-04-11T07:43:19.379Z,28.47
2019-04-11T07:46:25.194Z,27.37
2019-04-11T07:49:01.494Z,28.69
2019-04-11T07:51:32.776Z,26.36
2019-04-11T07:54:04.759Z,29.06
2019-04-11T07:56:42.154Z,27.51
2019-04-11T07:59:31.380Z,25.75
2019-04-11T08:02:26.871Z,26.65
2019-04-11T08:05:13.851Z,26.87
2019-04-11T08:08:06.261Z,25.36
2019-04-11T08:10:46.800Z,24.16
2019-04-11T08:13:24.122Z,24.42
2019-04-11T08:16:20.393Z,25.77
2019-04-11T08:19:26.918Z,24.47
2019-04-11T08:22:08.485Z,25.43
2019-04-11T08:24:44.904Z,24.37
2019-04-11T08:27:30.252Z,23.75
2019-04-11T08:30:00.445Z,22.61
2019-04-11T08:32:58.250Z,24.41
2019-04-11T08:35:52.946Z,21.65
2019-04-11T08:38:28.966Z,22.53
2019-04-11T08:41:07.308Z,23.13
2019-04-11T08:43:37.439Z,24.10
2019-04-11T08:46:20.663Z,21.84
2019-04-11T08:48:53.082Z,21.68
2019-04-11T08:51:23.300Z,23.61
2019-04-11T08:54:23.771Z,22.22
2019-04-11T08:56:53.606Z,22.22
2019-04-11T08:59:42.029Z,21.16
2019-04-11T09:02:14.842Z,20.79
2019-04-11T09:05:11.967Z,22.45
2019-04-11T09:07:43.567Z,22.44
2019-04-11T09:10:42.367Z,20.84
2019-04-11T09:13:31.348Z,20.84
2019-04-11T09:16:39.559Z,20.65
2019-04-11T09:19:27.961Z,19.76
2019-04-11T09:22:29.017Z,20.20
2019-04-11T09:25:30.475Z,21.24
2019-04-11T09:28:17.560Z,20.08
2019-04-11T09:31:21.218Z,19.41
2019-04-11T09:34:25.839Z,18.74
2019-04-11T09:37:16.820Z,18.86
2019-04-11T09:40:19.533Z,18.96
2019-04-11T09:43:07.172Z,18.10
2019-04-11T09:45:54.287Z,19.70
2019-04-11T09:48:34.661Z,19.93
2019-04-11T09:51:35.986Z,18.99
2019-04-11T09:54:28.372Z,18.84
2019-04-11T09:57:34.826Z,18.76
2019-04-11T10:00:26.827Z,18.13
2019-04-11T10:03:13.194Z,18.15
2019-04-11T10:06:13.981Z,17.40
2019-04-11T10:08:55.888Z,17.30
2019-04-11T10:11:59.172Z,19.37
2019-04-11T10:14:31.404Z,18.22
2019-04-11T10:17:32.046Z,18.09
2019-04-11T10:20:04.712Z,18.56
2019-04-11T10:22:52.273Z,16.62
2019-04-11T10:25:39.471Z,17.57
2019-04-11T10:28:30.853Z,20.06
2019-04-11T10:31:18.249Z,20.17
2019-04-11T10:34:06.153Z,17.82
2019-04-11T10:37:01.344Z,17.32
2019-04-11T10:39:53.438Z,18.08
2019-04-11T10:42:24.700Z,16.29
2019-04-11T10:45:14.150Z,16.96
2019-04-11T10:47:44.959Z,17.84
2019-04-11T10:50:22.111Z,20.48
2019-04-11T10:52:56.823Z,19.40
2019-04-11T10:55:49.339Z,18.80
2019-04-11T10:58:24.756Z,17.99
2019-04-11T11:01:07.735Z,18.15
2019-04-11T11:04:03.286Z,18.71
2019-04-11T11:06:33.248Z,17.37
2019-04-11T11:09:14.193Z,18.61
2019-04-11T11:11:48.531Z,17.16
2019-04-11T11:14:39.633Z,17.48
2019-04-11T11:17:43.931Z,17.13
2019-04-11T11:20:22.250Z,17.14
2019-04-11T11:23:07.745Z,17.81
2019-04-11T11:25:48.591Z,16.86
2019-04-11T11:28:18.919Z,18.01
2019-04-11T11:31:05.610Z,19.24
2019-04-11T11:33:35.154Z,17.91
2019-04-11T11:36:23.617Z,17.72
2019-04-11T11:39:26.974Z,17.75
2019-04-11T11:42:22.148Z,18.98
2019-04-11T11:44:55.289Z,17.52
2019-04-11T11:47:43.133Z,17.54
2019-04-11T11:50:18.771Z,16.88
2019-04-11T11:53:08.269Z,16.54
2019-04-11T11:55:37.743Z,19.47
2019-04-11T11:58:43.481Z,17.26
2019-04-11T12:01:31.592Z,17.13
2019-04-11T12:04:32.954Z,18.64
2019-04-11T12:07:05.235Z,19.87
2019-04-11T12:09:51.009Z,19.10
2019-04-11T12:12:25.394Z,17.84
2019-04-11T12:15:16.930Z,20.74
2019-04-11T12:18:17.215Z,18.22
2019-04-11T12:20:54.276Z,18.81
2019-04-11T12:23:48.616Z,18.39
2019-04-11T12:26:14.205Z,18.91
2019-04-11T12:29:01.729Z,17.79
2019-04-11T12:31:32.101Z,15.91
2019-04-11T12:34:18.543Z,16.38
2019-04-11T12:36:50.924Z,16.16
2019-04-11T12:39:40.800Z,17.97
2019-04-11T12:42:15.469Z,18.58
2019-04-11T12:45:06.665Z,19.07
2019-04-11T12:47:39.242Z,18.60
2019-04-11T12:50:27.833Z,18.74
2019-04-11T12:53:29.072Z,20.11
2019-04-11T12:56:24.116Z,17.80
2019-04-11T12:59:11.858Z,17.98
2019-04-11T13:01:58.779Z,17.80
2019-04-11T13:04:49.922Z,17.95
2019-04-11T13:07:53.124Z,17.00
2019-04-11T13:10:47.234Z,17.44
2019-04-11T13:13:27.352Z,19.01
2019-04-11T13:16:11.075Z,18.92
2019-04-11T13:19:04.780Z,19.21
2019-04-11T13:21:44.420Z,20.89
2019-04-11T13:24:50.949Z,18.00
2019-04-11T13:27:25.499Z,20.09
2019-04-11T13:30:13.855Z,19.69
2019-04-11T13:33:00.156Z,18.21
2019-04-11T13:35:51.082Z,17.41
2019-04-11T13:38:30.127Z,19.51
2019-04-11T13:41:20.239Z,18.71
2019-04-11T13:43:58.538Z,18.63
2019-04-11T13:46:46.951Z,17.97
2019-04-11T13:49:35.770Z,18.05
2019-04-11T13:52:30.442Z,18.49
2019-04-11T13:55:03.453Z,20.33
2019-04-11T13:57:57.630Z,19.17
2019-04-11T14:00:45.610Z,19.22
2019-04-11T14:03:29.762Z,19.09
2019-04-11T14:06:02.090Z,19.46
2019-04-11T14:08:50.346Z,19.49
2019-04-11T14:11:19.726Z,18.99
2019-04-11T14:13:48.984Z,18.49
2019-04-11T14:16:20.863Z,18.93
2019-04-11T14:19:18.432Z,20.50
2019-04-11T14:21:48.807Z,18.75
2019-04-11T14:24:42.760Z,19.50
2019-04-11T14:27:31.068Z,19.64
2019-04-11T14:30:22.153Z,20.08
2019-04-11T14:32:53.902Z,18.87
2019-04-11T14:35:39.758Z,21.14
2019-04-11T14:38:17.294Z,21.57
2019-04-11T14:41:04.332Z,22.11
2019-04-11T14:43:40.133Z,22.25
2019-04-11T14:46:28.481Z,23.75
2019-04-11T14:49:14.247Z,23.75
2019-04-11T14:52:01.226Z,25.11
2019-04-11T14:57:13.823Z,23.28
2019-04-11T14:59:48.224Z,22.28
2019-04-11T15:02:38.011Z,22.59
2019-04-11T15:05:21.164Z,22.90
2019-04-11T15:07:52.008Z,24.86
2019-04-11T15:10:43.209Z,24.90
2019-04-11T15:13:17.969Z,22.86
2019-04-11T15:16:18.764Z,22.97
2019-04-11T15:18:58.943Z,23.92
2019-04-11T15:22:41.745Z,24.00
2019-04-11T15:25:30.051Z,24.87
2019-04-11T15:28:21.258Z,26.11
2019-04-11T15:31:38.840Z,25.03
2019-04-11T15:34:19.566Z,26.32
2019-04-11T15:37:11.762Z,26.62
2019-04-11T15:40:01.016Z,28.54
2019-04-11T15:42:59.119Z,27.13
2019-04-11T15:45:38.008Z,28.19
2019-04-11T15:48:26.372Z,28.17
2019-04-11T15:51:13.212Z,28.27
2019-04-11T15:54:04.693Z,28.50
2019-04-11T15:57:00.511Z,29.41
2019-04-11T15:59:58.235Z,30.21
2019-04-11T16:02:53.851Z,30.21
2019-04-11T16:05:49.337Z,30.20
2019-04-11T16:08:50.534Z,29.93
2019-04-11T16:11:40.594Z,32.29
2019-04-11T16:14:18.644Z,30.77
2019-04-11T16:17:05.676Z,32.62
2019-04-11T16:19:47.573Z,31.77
2019-04-11T16:22:32.383Z,33.46
2019-04-11T16:25:04.465Z,34.17
2019-04-11T16:28:01.636Z,32.75
2019-04-11T16:30:32.633Z,32.58
2019-04-11T16:33:22.623Z,33.56
2019-04-11T16:36:17.437Z,32.96
2019-04-11T16:39:04.553Z,33.90
2019-04-11T16:41:56.599Z,34.94
2019-04-11T16:45:18.189Z,35.44
2019-04-11T16:48:05.790Z,34.36
2019-04-11T16:50:35.145Z,34.30
2019-04-11T16:53:04.900Z,34.84
2019-04-11T16:55:36.674Z,35.58
2019-04-11T16:58:05.781Z,35.38
2019-04-11T17:00:35.357Z,35.63
2019-04-11T17:03:04.788Z,34.82
2019-04-11T17:05:35.912Z,36.16
2019-04-11T17:08:26.465Z,35.25
2019-04-11T17:11:08.369Z,34.33
2019-04-11T17:13:38.927Z,36.83
2019-04-11T17:16:11.822Z,36.13
2019-04-11T17:18:41.123Z,36.46
2019-04-11T17:21:10.820Z,34.97
2019-04-11T17:23:40.231Z,35.49
2019-04-11T17:26:09.677Z,36.50
2019-04-11T17:28:39.079Z,35.49
2019-04-11T17:31:08.366Z,36.26
2019-04-11T17:33:37.721Z,36.79
2019-04-11T17:36:07.138Z,36.36
2019-04-11T17:38:37.270Z,37.98
2019-04-11T17:41:10.881Z,38.69
2019-04-11T17:43:38.073Z,38.98
2019-04-11T17:46:07.617Z,38.34
2019-04-11T17:48:36.877Z,37.90
2019-04-11T17:51:06.275Z,38.13
2019-04-11T17:53:38.637Z,39.55
2019-04-11T17:56:08.006Z,39.40
2019-04-11T17:58:37.390Z,38.99
2019-04-11T18:01:08.053Z,39.11
2019-04-11T18:03:37.372Z,39.95
2019-04-11T18:06:06.787Z,40.22
2019-04-11T18:08:36.147Z,40.46
2019-04-11T18:11:05.540Z,40.27
2019-04-11T18:13:34.910Z,41.15
2019-04-11T18:16:04.294Z,40.62
2019-04-11T18:18:35.152Z,41.37
2019-04-11T18:21:07.355Z,42.26
2019-04-11T18:23:36.721Z,42.27
2019-04-11T18:26:06.948Z,44.45
2019-04-11T18:28:36.385Z,42.83
2019-04-11T18:31:07.747Z,44.42
2019-04-11T18:33:37.109Z,46.48
2019-04-11T18:36:07.645Z,46.55
2019-04-11T18:38:36.975Z,46.03
2019-04-11T18:41:06.696Z,48.25
2019-04-11T18:43:37.056Z,48.96
2019-04-11T18:46:06.383Z,48.46
2019-04-11T18:48:36.800Z,50.00
2019-04-11T18:51:06.135Z,48.68
2019-04-11T18:53:35.552Z,50.58
2019-04-11T18:56:05.430Z,50.87
2019-04-11T18:58:34.832Z,50.55
2019-04-11T19:01:08.879Z,50.02
2019-04-11T19:03:41.143Z,50.42
2019-04-11T19:06:12.888Z,49.14
2019-04-11T19:08:43.102Z,48.72
2019-04-11T19:11:11.184Z,49.21
2019-04-11T19:13:40.586Z,49.79
2019-04-11T19:16:10.033Z,50.31
2019-04-11T19:18:39.588Z,51.22
2019-04-11T19:21:08.852Z,50.83
2019-04-11T19:23:39.048Z,51.02
2019-04-11T19:26:09.092Z,49.91
2019-04-11T19:28:38.850Z,50.02
2019-04-11T19:31:08.168Z,50.29
2019-04-11T19:33:39.853Z,50.51
2019-04-11T19:36:10.001Z,51.07
2019-04-11T19:38:43.072Z,51.27
2019-04-11T19:41:10.738Z,50.09
2019-04-11T19:43:40.896Z,50.38
2019-04-11T19:46:10.453Z,51.41
2019-04-11T19:48:39.806Z,52.63
2019-04-11T19:51:10.996Z,52.81
2019-04-11T19:53:40.766Z,53.62
2019-04-11T19:56:18.011Z,54.54
2019-04-11T19:58:47.245Z,55.45
2019-04-11T20:01:16.901Z,56.24
2019-04-11T20:03:46.185Z,57.37
2019-04-11T20:06:15.514Z,58.04
2019-04-11T20:08:44.790Z,58.22
2019-04-11T20:11:14.142Z,58.87
2019-04-11T20:13:43.396Z,59.37
2019-04-11T20:16:13.320Z,60.40
2019-04-11T20:18:50.826Z,60.05
2019-04-11T20:21:13.747Z,60.41
2019-04-11T20:23:42.991Z,60.77
2019-04-11T20:26:12.333Z,61.02
2019-04-11T20:28:41.593Z,61.49
2019-04-11T20:31:10.922Z,60.67
2019-04-11T20:33:40.129Z,61.40
2019-04-11T20:36:11.139Z,61.86
2019-04-11T20:38:40.580Z,62.54
2019-04-11T20:41:10.022Z,62.77
2019-04-11T20:43:39.323Z,63.46
2019-04-11T20:48:30.934Z,63.33
2019-04-11T20:51:00.767Z,63.32
2019-04-11T20:53:30.013Z,62.01
2019-04-11T20:56:00.670Z,60.87
2019-04-11T20:58:30.001Z,59.19
2019-04-11T21:00:59.571Z,58.84
2019-04-11T21:03:30.217Z,57.84
2019-04-11T21:06:01.813Z,56.77
2019-04-11T21:08:33.193Z,56.10
2019-04-11T21:11:04.685Z,56.09
2019-04-11T21:13:33.133Z,55.54
2019-04-11T21:16:02.548Z,55.82
2019-04-11T21:18:31.770Z,54.79
2019-04-11T21:21:01.060Z,54.67
2019-04-11T21:23:30.476Z,54.73
2019-04-11T21:25:59.773Z,54.64
2019-04-11T21:28:30.333Z,55.04
2019-04-11T21:31:00.829Z,54.77
2019-04-11T21:33:34.000Z,55.85
2019-04-11T21:36:02.037Z,54.92
2019-04-11T21:38:31.635Z,55.78
2019-04-11T21:41:00.862Z,54.19
2019-04-11T21:43:30.119Z,54.64
2019-04-11T21:45:59.451Z,54.80
2019-04-11T21:48:28.803Z,54.67
2019-04-11T21:50:58.233Z,55.34
2019-04-11T21:53:36.452Z,55.11
2019-04-11T21:55:59.021Z,55.09
2019-04-11T21:58:28.298Z,55.04
2019-04-11T22:01:04.131Z,55.55
2019-04-11T22:03:33.614Z,55.82
2019-04-11T22:06:02.910Z,55.88
2019-04-11T22:08:34.364Z,55.93
2019-04-11T22:11:03.732Z,56.21
2019-04-11T22:13:37.993Z,56.50
2019-04-11T22:16:07.369Z,56.70
2019-04-11T22:18:37.733Z,56.56
2019-04-11T22:21:07.103Z,57.01
2019-04-11T22:23:48.139Z,57.33
2019-04-11T22:26:07.591Z,57.04
2019-04-11T22:28:36.929Z,57.41
2019-04-11T22:31:06.285Z,57.35
2019-04-11T22:33:59.108Z,57.15
2019-04-11T22:36:30.587Z,57.39
2019-04-11T22:39:01.082Z,57.28
2019-04-11T22:41:30.823Z,57.58
2019-04-11T22:44:00.235Z,57.31
2019-04-11T22:46:29.503Z,56.91
2019-04-11T22:48:58.761Z,57.05
2019-04-11T22:51:28.148Z,57.63
2019-04-11T22:54:00.447Z,57.69
2019-04-11T22:56:28.515Z,57.15
2019-04-11T22:58:57.938Z,57.36
2019-04-11T23:01:27.216Z,57.77
2019-04-11T23:03:59.600Z,57.75
2019-04-11T23:06:28.950Z,57.69
2019-04-11T23:08:58.478Z,57.62
2019-04-11T23:11:27.906Z,58.02
2019-04-11T23:13:57.401Z,57.88
2019-04-11T23:16:26.902Z,58.20
2019-04-11T23:18:57.355Z,58.04
2019-04-11T23:21:26.635Z,58.41
2019-04-11T23:23:55.887Z,58.57
2019-04-11T23:26:25.474Z,58.11
2019-04-11T23:28:54.864Z,58.17
2019-04-11T23:31:24.114Z,58.59
2019-04-11T23:33:53.458Z,58.58
2019-04-11T23:36:22.822Z,59.19
2019-04-11T23:38:52.958Z,59.10
2019-04-11T23:41:23.088Z,58.81
2019-04-11T23:43:52.504Z,58.95
2019-04-11T23:46:22.089Z,58.78
2019-04-11T23:48:54.698Z,59.23
2019-04-11T23:51:25.447Z,59.02
2019-04-11T23:53:53.686Z,58.89
2019-04-11T23:56:22.934Z,59.43
2019-04-11T23:58:52.261Z,60.15
