createdAt,value
2018-12-02T00:01:16.495Z,75.21
2018-12-02T00:03:43.894Z,75.04
2018-12-02T00:06:12.254Z,74.97
2018-12-02T00:08:39.934Z,74.78
2018-12-02T00:11:07.231Z,75.32
2018-12-02T00:13:34.615Z,75.41
2018-12-02T00:16:02.285Z,75.29
2018-12-02T00:18:29.648Z,75.67
2018-12-02T00:20:57.741Z,75.44
2018-12-02T00:23:26.576Z,75.47
2018-12-02T00:25:56.670Z,75.62
2018-12-02T00:28:24.004Z,75.18
2018-12-02T00:30:52.575Z,75.49
2018-12-02T00:33:20.797Z,75.26
2018-12-02T00:35:48.152Z,75.83
2018-12-02T00:38:15.968Z,75.84
2018-12-02T00:40:43.309Z,75.89
2018-12-02T00:43:11.503Z,75.92
2018-12-02T00:45:39.619Z,75.67
2018-12-02T00:48:06.972Z,75.71
2018-12-02T00:50:34.360Z,75.77
2018-12-02T00:53:02.043Z,75.81
2018-12-02T00:55:30.651Z,75.57
2018-12-02T00:57:58.041Z,76.37
2018-12-02T01:00:25.905Z,76.52
2018-12-02T01:02:53.208Z,75.78
2018-12-02T01:05:20.499Z,76.46
2018-12-02T01:07:48.197Z,76.09
2018-12-02T01:10:15.539Z,76.02
2018-12-02T01:12:43.663Z,76.10
2018-12-02T01:15:11.553Z,76.14
2018-12-02T01:17:38.884Z,76.18
2018-12-02T01:20:07.619Z,76.72
2018-12-02T01:22:35.398Z,75.92
2018-12-02T01:25:02.735Z,75.85
2018-12-02T01:27:30.065Z,76.46
2018-12-02T01:29:57.786Z,76.61
2018-12-02T01:32:25.430Z,76.88
2018-12-02T01:34:52.752Z,76.49
2018-12-02T01:37:20.567Z,76.12
2018-12-02T01:39:47.874Z,76.21
2018-12-02T01:42:15.179Z,76.49
2018-12-02T01:44:42.914Z,76.56
2018-12-02T01:47:10.271Z,75.97
2018-12-02T01:49:37.613Z,76.26
2018-12-02T01:52:05.415Z,76.23
2018-12-02T01:54:32.735Z,76.75
2018-12-02T01:57:00.683Z,76.47
2018-12-02T01:59:28.386Z,76.15
2018-12-02T02:01:55.760Z,76.90
2018-12-02T02:04:23.109Z,76.57
2018-12-02T02:06:50.770Z,76.57
2018-12-02T02:09:18.082Z,76.41
2018-12-02T02:11:45.492Z,76.71
2018-12-02T02:14:13.129Z,76.01
2018-12-02T02:16:40.452Z,75.98
2018-12-02T02:19:07.806Z,76.22
2018-12-02T02:21:35.510Z,76.70
2018-12-02T02:24:02.815Z,75.81
2018-12-02T02:26:30.167Z,76.34
2018-12-02T02:28:57.923Z,76.03
2018-12-02T02:31:25.174Z,76.09
2018-12-02T02:33:52.389Z,76.56
2018-12-02T02:36:20.066Z,76.32
2018-12-02T02:38:47.299Z,76.05
2018-12-02T02:41:14.491Z,76.58
2018-12-02T02:43:44.226Z,76.45
2018-12-02T02:46:11.505Z,76.47
2018-12-02T02:48:38.775Z,75.98
2018-12-02T02:51:06.519Z,75.86
2018-12-02T02:53:33.831Z,76.30
2018-12-02T02:56:01.136Z,75.66
2018-12-02T02:58:28.948Z,76.46
2018-12-02T03:00:56.246Z,75.90
2018-12-02T03:03:23.574Z,75.73
2018-12-02T03:05:50.965Z,76.18
2018-12-02T03:08:18.824Z,76.36
2018-12-02T03:10:47.998Z,76.04
2018-12-02T03:13:15.335Z,76.29
2018-12-02T03:15:42.659Z,76.25
2018-12-02T03:18:10.315Z,76.23
2018-12-02T03:20:37.607Z,75.92
2018-12-02T03:23:05.082Z,76.42
2018-12-02T03:25:32.575Z,75.93
2018-12-02T03:27:59.902Z,76.16
2018-12-02T03:30:27.245Z,75.85
2018-12-02T03:32:54.621Z,76.09
2018-12-02T03:35:22.275Z,76.01
2018-12-02T03:37:50.298Z,76.18
2018-12-02T03:40:17.621Z,76.53
2018-12-02T03:42:45.312Z,76.31
2018-12-02T03:45:12.700Z,76.91
2018-12-02T03:47:40.012Z,76.99
2018-12-02T03:50:07.345Z,77.60
2018-12-02T03:52:35.912Z,77.83
2018-12-02T03:55:03.242Z,78.19
2018-12-02T03:57:30.654Z,78.71
2018-12-02T03:59:58.465Z,78.85
2018-12-02T04:02:25.822Z,78.91
2018-12-02T04:04:53.125Z,79.36
2018-12-02T04:07:20.455Z,79.61
2018-12-02T04:09:48.232Z,79.50
2018-12-02T04:12:15.548Z,79.89
2018-12-02T04:14:42.896Z,80.48
2018-12-02T04:17:10.214Z,80.07
2018-12-02T04:19:37.813Z,80.65
2018-12-02T04:22:05.135Z,80.13
2018-12-02T04:24:32.503Z,80.91
2018-12-02T04:26:59.853Z,80.71
2018-12-02T04:29:27.164Z,81.17
2018-12-02T04:31:54.529Z,81.12
2018-12-02T04:34:22.193Z,81.11
2018-12-02T04:36:49.512Z,81.05
2018-12-02T04:39:16.847Z,80.98
2018-12-02T04:41:44.213Z,80.77
2018-12-02T04:44:12.732Z,81.34
2018-12-02T04:46:40.099Z,81.34
2018-12-02T04:49:07.441Z,80.97
2018-12-02T04:51:35.206Z,81.34
2018-12-02T04:54:02.575Z,81.37
2018-12-02T04:56:29.883Z,81.57
2018-12-02T04:58:57.586Z,81.60
2018-12-02T05:01:24.928Z,81.01
2018-12-02T05:03:52.320Z,81.28
2018-12-02T05:06:19.724Z,81.51
2018-12-02T05:08:47.403Z,81.39
2018-12-02T05:11:14.708Z,81.67
2018-12-02T05:13:42.019Z,81.53
2018-12-02T05:16:09.412Z,81.87
2018-12-02T05:18:37.266Z,81.24
2018-12-02T05:21:04.597Z,82.21
2018-12-02T05:23:31.907Z,81.96
2018-12-02T05:25:59.304Z,81.65
2018-12-02T05:28:27.465Z,82.07
2018-12-02T05:30:55.505Z,82.38
2018-12-02T05:33:22.830Z,82.11
2018-12-02T05:35:51.458Z,81.99
2018-12-02T05:38:18.812Z,82.54
2018-12-02T05:40:46.148Z,82.20
2018-12-02T05:43:13.452Z,82.45
2018-12-02T05:45:41.133Z,82.22
2018-12-02T05:48:08.471Z,81.93
2018-12-02T05:50:35.821Z,82.24
2018-12-02T05:53:03.503Z,82.47
2018-12-02T05:55:31.135Z,82.59
2018-12-02T05:57:58.491Z,82.83
2018-12-02T06:00:25.776Z,82.66
2018-12-02T06:02:53.155Z,82.35
2018-12-02T06:05:21.024Z,82.62
2018-12-02T06:07:48.362Z,82.66
2018-12-02T06:10:15.712Z,82.49
2018-12-02T06:12:44.523Z,82.98
2018-12-02T06:15:12.194Z,82.66
2018-12-02T06:17:39.510Z,82.38
2018-12-02T06:20:06.789Z,82.88
2018-12-02T06:22:34.131Z,82.75
2018-12-02T06:25:01.857Z,82.76
2018-12-02T06:27:29.152Z,82.80
2018-12-02T06:29:56.509Z,83.07
2018-12-02T06:32:23.888Z,82.87
2018-12-02T06:34:51.543Z,82.69
2018-12-02T06:37:18.856Z,82.85
2018-12-02T06:39:46.187Z,82.93
2018-12-02T06:42:13.514Z,82.65
2018-12-02T06:44:41.191Z,82.75
2018-12-02T06:47:08.477Z,83.25
2018-12-02T06:49:35.816Z,83.01
2018-12-02T06:52:03.575Z,82.56
2018-12-02T06:54:36.231Z,83.28
2018-12-02T06:57:03.547Z,82.56
2018-12-02T06:59:30.872Z,83.17
2018-12-02T07:01:58.513Z,82.93
2018-12-02T07:04:26.224Z,82.86
2018-12-02T07:06:53.730Z,83.02
2018-12-02T07:09:21.056Z,83.25
2018-12-02T07:11:49.454Z,83.55
2018-12-02T07:14:17.276Z,83.25
2018-12-02T07:16:44.709Z,83.72
2018-12-02T07:19:12.034Z,83.14
2018-12-02T07:21:39.351Z,83.32
2018-12-02T07:24:07.742Z,82.90
2018-12-02T07:26:35.061Z,83.07
2018-12-02T07:29:02.372Z,83.16
2018-12-02T07:31:29.695Z,83.37
2018-12-02T07:33:57.044Z,83.73
2018-12-02T07:36:25.314Z,83.46
2018-12-02T07:38:52.714Z,83.55
2018-12-02T07:41:20.056Z,83.16
2018-12-02T07:43:47.707Z,83.59
2018-12-02T07:46:16.427Z,83.61
2018-12-02T07:48:43.976Z,83.84
2018-12-02T07:51:11.320Z,83.39
2018-12-02T07:53:38.979Z,83.50
2018-12-02T07:56:06.272Z,83.85
2018-12-02T07:58:33.624Z,83.45
2018-12-02T08:01:01.384Z,83.96
2018-12-02T08:03:28.674Z,83.97
2018-12-02T08:05:56.529Z,83.50
2018-12-02T08:08:24.143Z,83.93
2018-12-02T08:10:55.570Z,83.32
2018-12-02T08:13:22.959Z,83.36
2018-12-02T08:15:50.577Z,83.84
2018-12-02T08:18:17.936Z,83.91
2018-12-02T08:20:45.245Z,83.76
2018-12-02T08:23:12.980Z,83.74
2018-12-02T08:25:41.001Z,83.56
2018-12-02T08:28:08.601Z,83.75
2018-12-02T08:30:37.355Z,83.80
2018-12-02T08:33:04.647Z,83.86
2018-12-02T08:35:31.985Z,84.06
2018-12-02T08:37:59.676Z,83.67
2018-12-02T08:40:27.013Z,83.74
2018-12-02T08:42:54.385Z,83.69
2018-12-02T08:45:22.892Z,84.15
2018-12-02T08:47:50.519Z,84.47
2018-12-02T08:50:17.851Z,84.32
2018-12-02T08:52:46.380Z,84.01
2018-12-02T08:55:14.951Z,84.10
2018-12-02T08:57:43.102Z,84.05
2018-12-02T09:00:11.576Z,83.72
2018-12-02T09:02:38.915Z,84.08
2018-12-02T09:05:06.220Z,84.29
2018-12-02T09:07:33.968Z,84.03
2018-12-02T09:10:01.385Z,83.78
2018-12-02T09:12:28.841Z,84.10
2018-12-02T09:14:57.000Z,84.05
2018-12-02T09:17:24.279Z,84.17
2018-12-02T09:19:52.592Z,84.10
2018-12-02T09:22:22.356Z,84.40
2018-12-02T09:24:49.661Z,84.10
2018-12-02T09:27:16.996Z,84.43
2018-12-02T09:29:44.767Z,84.12
2018-12-02T09:32:12.068Z,84.38
2018-12-02T09:39:50.711Z,83.59
2018-12-02T09:42:19.267Z,83.59
2018-12-02T09:44:48.567Z,83.63
2018-12-02T09:47:17.558Z,83.60
2018-12-02T09:49:44.883Z,84.15
2018-12-02T09:52:14.585Z,84.14
2018-12-02T09:54:43.624Z,83.84
2018-12-02T09:57:11.885Z,84.19
2018-12-02T09:59:41.379Z,84.50
2018-12-02T10:02:08.698Z,84.71
2018-12-02T10:04:38.647Z,84.30
2018-12-02T10:09:44.590Z,84.65
2018-12-02T10:12:11.957Z,84.44
2018-12-02T10:14:39.771Z,85.16
2018-12-02T10:17:11.605Z,84.70
2018-12-02T10:19:40.265Z,84.97
2018-12-02T10:22:12.327Z,85.01
2018-12-02T10:24:40.649Z,84.83
2018-12-02T10:27:07.998Z,85.28
2018-12-02T10:29:35.817Z,84.56
2018-12-02T10:32:03.154Z,84.89
2018-12-02T10:34:30.524Z,84.63
2018-12-02T10:36:58.344Z,85.31
2018-12-02T10:39:25.673Z,85.58
2018-12-02T10:41:53.817Z,85.24
2018-12-02T10:44:22.625Z,85.42
2018-12-02T10:46:50.655Z,84.93
2018-12-02T10:49:17.999Z,85.36
2018-12-02T10:51:46.518Z,85.23
2018-12-02T10:54:13.937Z,85.44
2018-12-02T10:56:41.529Z,84.95
2018-12-02T10:59:13.209Z,85.15
2018-12-02T11:01:44.272Z,85.32
2018-12-02T11:05:14.817Z,85.25
2018-12-02T11:07:42.428Z,84.74
2018-12-02T11:10:17.385Z,85.16
2018-12-02T11:12:45.207Z,84.86
2018-12-02T11:15:23.134Z,84.52
2018-12-02T11:17:53.019Z,84.50
2018-12-02T11:20:20.699Z,84.76
2018-12-02T11:22:48.889Z,84.70
2018-12-02T11:25:16.632Z,84.18
2018-12-02T11:27:44.783Z,84.53
2018-12-02T11:30:12.284Z,84.39
2018-12-02T11:32:39.975Z,84.00
2018-12-02T11:35:07.281Z,84.45
2018-12-02T11:37:34.612Z,84.13
2018-12-02T11:40:02.468Z,83.91
2018-12-02T11:42:29.795Z,83.93
2018-12-02T11:44:57.117Z,84.45
2018-12-02T11:47:26.318Z,84.21
2018-12-02T11:49:53.673Z,84.30
2018-12-02T11:52:21.007Z,84.02
2018-12-02T11:54:49.493Z,84.20
2018-12-02T11:57:16.844Z,84.17
2018-12-02T11:59:46.113Z,84.22
2018-12-02T12:02:14.587Z,84.69
2018-12-02T12:04:42.723Z,84.79
2018-12-02T12:07:10.051Z,84.94
2018-12-02T12:09:37.867Z,84.07
2018-12-02T12:12:05.270Z,84.26
2018-12-02T12:14:34.843Z,84.57
2018-12-02T12:17:02.632Z,84.87
2018-12-02T12:19:32.519Z,84.88
2018-12-02T12:21:59.866Z,83.99
2018-12-02T12:24:27.661Z,84.53
2018-12-02T12:26:55.041Z,84.01
2018-12-02T12:29:23.402Z,83.92
2018-12-02T12:31:51.046Z,84.58
2018-12-02T12:34:18.493Z,84.23
2018-12-02T12:36:45.859Z,84.05
2018-12-02T12:39:13.593Z,84.26
2018-12-02T12:41:41.012Z,83.67
2018-12-02T12:44:09.901Z,84.15
2018-12-02T12:46:37.795Z,83.70
2018-12-02T12:49:05.166Z,83.87
2018-12-02T12:51:32.489Z,83.81
2018-12-02T12:54:00.649Z,83.82
2018-12-02T12:56:28.263Z,83.60
2018-12-02T12:58:56.772Z,83.84
2018-12-02T13:01:25.474Z,83.24
2018-12-02T13:03:53.084Z,84.04
2018-12-02T13:06:20.704Z,83.77
2018-12-02T13:08:48.782Z,83.34
2018-12-02T13:11:16.394Z,83.56
2018-12-02T13:13:45.044Z,82.99
2018-12-02T13:16:12.996Z,83.64
2018-12-02T13:18:40.700Z,83.85
2018-12-02T13:21:09.888Z,83.96
2018-12-02T13:23:37.988Z,83.14
2018-12-02T13:26:05.627Z,83.45
2018-12-02T13:28:34.509Z,83.42
2018-12-02T13:31:02.687Z,83.45
2018-12-02T13:33:31.120Z,83.08
2018-12-02T13:35:58.707Z,83.43
2018-12-02T13:38:26.652Z,83.94
2018-12-02T13:40:55.503Z,83.88
2018-12-02T13:43:26.563Z,83.58
2018-12-02T13:45:54.520Z,83.27
2018-12-02T13:48:21.916Z,83.78
2018-12-02T13:50:49.727Z,83.64
2018-12-02T13:53:18.396Z,83.10
2018-12-02T13:55:45.747Z,83.90
2018-12-02T13:58:13.088Z,83.02
2018-12-02T14:00:41.805Z,83.93
2018-12-02T14:03:10.166Z,83.51
2018-12-02T14:05:37.521Z,83.48
2018-12-02T14:08:05.288Z,83.45
2018-12-02T14:10:33.369Z,83.22
2018-12-02T14:13:00.702Z,83.20
2018-12-02T14:15:29.056Z,83.57
2018-12-02T14:17:56.347Z,83.70
2018-12-02T14:20:25.444Z,84.09
2018-12-02T14:22:55.311Z,84.20
2018-12-02T14:25:22.680Z,84.15
2018-12-02T14:27:52.005Z,83.60
2018-12-02T14:30:19.955Z,83.75
2018-12-02T14:32:48.231Z,83.68
2018-12-02T14:35:18.769Z,83.72
2018-12-02T14:40:39.402Z,84.17
2018-12-02T14:43:08.119Z,83.47
2018-12-02T14:45:35.461Z,83.54
2018-12-02T14:48:02.929Z,83.81
2018-12-02T14:50:30.592Z,83.71
2018-12-02T14:52:57.965Z,83.93
2018-12-02T14:55:25.305Z,83.70
2018-12-02T14:57:53.813Z,83.87
2018-12-02T15:00:21.364Z,84.04
2018-12-02T15:02:49.380Z,83.60
2018-12-02T15:05:18.108Z,83.91
2018-12-02T15:07:45.513Z,83.93
2018-12-02T15:10:15.168Z,84.38
2018-12-02T15:12:42.962Z,83.73
2018-12-02T15:15:10.307Z,84.17
2018-12-02T15:17:37.619Z,84.10
2018-12-02T15:20:05.324Z,84.63
2018-12-02T15:22:32.677Z,84.09
2018-12-02T15:25:00.373Z,83.95
2018-12-02T15:27:29.540Z,84.22
2018-12-02T15:29:56.900Z,83.95
2018-12-02T15:32:24.264Z,84.28
2018-12-02T15:34:52.009Z,84.45
2018-12-02T15:37:19.355Z,84.25
2018-12-02T15:39:46.667Z,83.98
2018-12-02T15:42:14.398Z,84.92
2018-12-02T15:44:41.783Z,84.27
2018-12-02T15:47:09.121Z,84.65
2018-12-02T15:49:36.997Z,84.95
2018-12-02T15:52:05.729Z,84.14
2018-12-02T15:54:34.585Z,84.45
2018-12-02T15:57:03.253Z,84.65
2018-12-02T15:59:31.571Z,84.45
2018-12-02T16:01:58.926Z,84.17
2018-12-02T16:04:29.798Z,84.74
2018-12-02T16:06:57.252Z,84.61
2018-12-02T16:09:25.364Z,84.77
2018-12-02T16:11:56.043Z,84.22
2018-12-02T16:14:24.540Z,84.48
2018-12-02T16:16:54.254Z,84.20
2018-12-02T16:19:27.014Z,84.66
2018-12-02T16:21:54.350Z,84.30
2018-12-02T16:24:21.692Z,84.42
2018-12-02T16:26:52.734Z,84.95
2018-12-02T16:29:20.099Z,84.63
2018-12-02T16:31:47.445Z,85.01
2018-12-02T16:34:16.849Z,84.54
2018-12-02T16:36:44.800Z,85.03
2018-12-02T16:39:13.268Z,84.33
2018-12-02T16:41:41.020Z,84.62
2018-12-02T16:44:09.705Z,84.82
2018-12-02T16:46:37.019Z,84.54
2018-12-02T16:49:04.772Z,84.46
2018-12-02T16:51:32.275Z,84.40
2018-12-02T16:54:00.385Z,85.04
2018-12-02T16:56:28.525Z,84.18
2018-12-02T16:58:56.664Z,84.81
2018-12-02T17:01:24.827Z,84.38
2018-12-02T17:03:53.812Z,85.00
2018-12-02T17:06:21.531Z,84.56
2018-12-02T17:08:51.080Z,84.99
2018-12-02T17:11:21.812Z,84.52
2018-12-02T17:13:49.677Z,84.56
2018-12-02T17:16:17.029Z,85.00
2018-12-02T17:18:44.696Z,84.79
2018-12-02T17:21:12.059Z,84.56
2018-12-02T17:23:41.584Z,84.76
2018-12-02T17:26:09.613Z,84.32
2018-12-02T17:28:38.161Z,84.55
2018-12-02T17:31:05.645Z,84.47
2018-12-02T17:33:33.461Z,84.22
2018-12-02T17:36:00.776Z,84.41
2018-12-02T17:38:28.095Z,84.13
2018-12-02T17:40:57.853Z,84.42
2018-12-02T17:43:25.973Z,84.66
2018-12-02T17:45:53.316Z,85.01
2018-12-02T17:48:22.197Z,84.85
2018-12-02T17:50:49.536Z,84.95
2018-12-02T17:53:17.805Z,84.80
2018-12-02T17:55:45.621Z,84.92
2018-12-02T17:58:12.992Z,84.63
2018-12-02T18:00:40.331Z,84.83
2018-12-02T18:03:09.398Z,84.75
2018-12-02T18:05:39.333Z,84.72
2018-12-02T18:08:09.112Z,84.17
2018-12-02T18:10:37.751Z,84.65
2018-12-02T18:13:05.101Z,84.99
2018-12-02T18:15:33.103Z,84.68
2018-12-02T18:18:01.599Z,84.72
2018-12-02T18:20:29.013Z,84.50
2018-12-02T18:22:56.327Z,84.85
2018-12-02T18:25:23.980Z,84.15
2018-12-02T18:27:51.306Z,85.07
2018-12-02T18:30:19.340Z,84.48
2018-12-02T18:32:49.278Z,84.94
2018-12-02T18:35:18.273Z,84.83
2018-12-02T18:37:45.595Z,85.13
2018-12-02T18:40:12.933Z,84.34
2018-12-02T18:42:40.604Z,84.67
2018-12-02T18:45:08.954Z,85.08
2018-12-02T18:47:36.293Z,85.05
2018-12-02T18:50:03.724Z,84.47
2018-12-02T18:52:33.620Z,84.94
2018-12-02T18:55:02.289Z,85.01
2018-12-02T18:57:30.824Z,84.68
2018-12-02T18:59:58.585Z,84.47
2018-12-02T19:02:26.827Z,84.43
2018-12-02T19:04:54.135Z,84.43
2018-12-02T19:07:22.569Z,84.43
2018-12-02T19:09:49.935Z,84.97
2018-12-02T19:12:17.296Z,84.73
2018-12-02T19:14:45.356Z,84.94
2018-12-02T19:17:13.331Z,84.75
2018-12-02T19:19:40.688Z,84.44
2018-12-02T19:22:08.389Z,84.71
2018-12-02T19:24:36.608Z,85.02
2018-12-02T19:27:05.267Z,84.46
2018-12-02T19:29:34.012Z,84.68
2018-12-02T19:32:01.453Z,84.95
2018-12-02T19:34:30.352Z,84.98
2018-12-02T19:37:06.145Z,84.58
2018-12-02T19:39:33.510Z,84.11
2018-12-02T19:42:03.494Z,84.78
2018-12-02T19:44:32.488Z,84.40
2018-12-02T19:47:00.503Z,84.63
2018-12-02T19:49:28.789Z,84.74
2018-12-02T19:51:57.491Z,84.78
2018-12-02T19:54:24.802Z,84.25
2018-12-02T19:56:53.329Z,83.98
2018-12-02T19:59:22.739Z,83.91
2018-12-02T20:01:51.804Z,84.67
2018-12-02T20:04:20.319Z,84.42
2018-12-02T20:06:49.232Z,84.14
2018-12-02T20:09:22.249Z,84.15
2018-12-02T20:11:50.885Z,84.13
2018-12-02T20:14:19.627Z,84.12
2018-12-02T20:16:48.560Z,84.39
2018-12-02T20:19:24.507Z,84.49
2018-12-02T20:21:54.099Z,83.91
2018-12-02T20:24:26.825Z,84.50
2018-12-02T20:26:57.732Z,84.50
2018-12-02T20:29:27.563Z,84.17
2018-12-02T20:32:02.755Z,84.34
2018-12-02T20:34:32.591Z,84.37
2018-12-02T20:36:59.936Z,83.80
2018-12-02T20:39:29.355Z,84.46
2018-12-02T20:41:59.672Z,84.46
2018-12-02T20:44:29.258Z,83.57
2018-12-02T20:46:57.162Z,84.35
2018-12-02T20:49:27.518Z,84.19
2018-12-02T20:51:55.413Z,83.97
2018-12-02T20:54:22.812Z,83.93
2018-12-02T20:56:50.143Z,83.34
2018-12-02T20:59:17.987Z,84.05
2018-12-02T21:01:46.218Z,83.66
2018-12-02T21:04:14.505Z,84.00
2018-12-02T21:06:41.900Z,83.59
2018-12-02T21:09:10.461Z,83.93
2018-12-02T21:11:40.438Z,84.55
2018-12-02T21:14:06.244Z,84.48
2018-12-02T21:16:33.922Z,84.19
2018-12-02T21:19:01.226Z,84.26
2018-12-02T21:21:28.658Z,84.68
2018-12-02T21:23:57.376Z,84.79
2018-12-02T21:26:24.824Z,84.96
2018-12-02T21:28:52.176Z,84.91
2018-12-02T21:31:19.911Z,84.54
2018-12-02T21:33:51.483Z,85.01
2018-12-02T21:36:21.143Z,84.82
2018-12-02T21:38:48.805Z,84.25
2018-12-02T21:41:16.135Z,84.24
2018-12-02T21:43:44.071Z,84.60
2018-12-02T21:46:11.793Z,84.85
2018-12-02T21:48:39.143Z,85.06
2018-12-02T21:51:06.502Z,85.20
2018-12-02T21:53:34.165Z,85.22
2018-12-02T21:56:01.588Z,84.98
2018-12-02T21:58:28.896Z,84.80
2018-12-02T22:01:01.985Z,85.19
2018-12-02T22:03:29.333Z,84.92
2018-12-02T22:05:56.705Z,85.60
2018-12-02T22:08:26.292Z,84.83
2018-12-02T22:10:53.670Z,85.62
2018-12-02T22:13:21.020Z,85.15
2018-12-02T22:15:48.639Z,85.55
2018-12-02T22:18:20.411Z,85.52
2018-12-02T22:20:49.646Z,85.03
2018-12-02T22:23:18.569Z,85.80
2018-12-02T22:25:48.478Z,85.01
2018-12-02T22:28:15.793Z,84.94
2018-12-02T22:30:43.493Z,85.41
2018-12-02T22:33:10.860Z,85.03
2018-12-02T22:35:38.407Z,85.18
2018-12-02T22:38:06.302Z,85.40
2018-12-02T22:40:33.693Z,84.58
2018-12-02T22:43:01.082Z,85.29
2018-12-02T22:45:28.947Z,84.83
2018-12-02T22:47:57.608Z,84.51
2018-12-02T22:50:24.943Z,85.40
2018-12-02T22:52:52.713Z,85.36
2018-12-02T22:55:22.001Z,84.58
2018-12-02T22:57:49.351Z,84.58
2018-12-02T23:00:18.564Z,85.28
2018-12-02T23:02:51.111Z,85.16
2018-12-02T23:05:19.773Z,85.17
2018-12-02T23:07:47.730Z,84.63
2018-12-02T23:10:15.112Z,85.02
2018-12-02T23:12:42.437Z,84.78
2018-12-02T23:15:09.753Z,85.30
2018-12-02T23:17:37.414Z,84.61
2018-12-02T23:20:04.814Z,85.41
2018-12-02T23:22:32.149Z,84.60
2018-12-02T23:24:59.493Z,85.23
2018-12-02T23:27:27.233Z,85.21
2018-12-02T23:29:54.547Z,85.44
2018-12-02T23:32:21.875Z,85.58
2018-12-02T23:34:49.549Z,85.19
2018-12-02T23:37:20.588Z,84.72
2018-12-02T23:39:45.425Z,85.54
2018-12-02T23:42:12.744Z,84.95
2018-12-02T23:44:40.552Z,85.66
2018-12-02T23:47:07.911Z,85.00
2018-12-02T23:49:35.496Z,85.59
2018-12-02T23:52:04.484Z,85.30
2018-12-02T23:54:32.899Z,85.31
2018-12-02T23:57:00.219Z,85.07
2018-12-02T23:59:27.507Z,85.09
