createdAt,value
2017-01-08T00:00:44.133Z,-8.13
2017-01-08T00:01:44.114Z,-8.18
2017-01-08T00:02:44.091Z,-8.08
2017-01-08T00:03:44.070Z,-7.98
2017-01-08T00:04:44.042Z,-7.98
2017-01-08T00:05:44.020Z,-8.04
2017-01-08T00:06:44.005Z,-8.03
2017-01-08T00:07:43.965Z,-7.99
2017-01-08T00:08:43.946Z,-7.96
2017-01-08T00:09:43.926Z,-7.98
2017-01-08T00:10:43.903Z,-7.95
2017-01-08T00:11:43.876Z,-7.98
2017-01-08T00:12:43.861Z,-7.96
2017-01-08T00:13:43.825Z,-8.07
2017-01-08T00:14:43.813Z,-8.03
2017-01-08T00:15:43.797Z,-8.03
2017-01-08T00:16:43.774Z,-8.07
2017-01-08T00:17:43.751Z,-8.03
2017-01-08T00:18:43.725Z,-7.92
2017-01-08T00:19:43.697Z,-7.94
2017-01-08T00:20:43.665Z,-7.94
2017-01-08T00:21:43.656Z,-7.98
2017-01-08T00:22:43.634Z,-8.07
2017-01-08T00:23:43.600Z,-8.06
2017-01-08T00:24:43.579Z,-8.07
2017-01-08T00:25:43.557Z,-8.06
2017-01-08T00:26:43.536Z,-8.03
2017-01-08T00:27:43.509Z,-7.98
2017-01-08T00:28:43.481Z,-8.1
2017-01-08T00:29:43.471Z,-7.96
2017-01-08T00:30:43.464Z,-8.1
2017-01-08T00:31:43.416Z,-8.04
2017-01-08T00:32:43.394Z,-7.94
2017-01-08T00:33:43.364Z,-7.88
2017-01-08T00:34:43.348Z,-7.96
2017-01-08T00:35:43.334Z,-7.92
2017-01-08T00:36:43.305Z,-8.04
2017-01-08T00:37:43.280Z,-8.04
2017-01-08T00:38:43.264Z,-7.98
2017-01-08T00:39:43.433Z,-7.96
2017-01-08T00:40:43.421Z,-8.08
2017-01-08T00:41:43.190Z,-8.1
2017-01-08T00:42:43.157Z,-7.98
2017-01-08T00:43:43.138Z,-8.03
2017-01-08T00:44:43.107Z,-8.07
2017-01-08T00:45:43.095Z,-7.98
2017-01-08T00:46:43.068Z,-8.03
2017-01-08T00:47:43.046Z,-8.06
2017-01-08T00:48:43.021Z,-8.03
2017-01-08T00:49:43.001Z,-8.06
2017-01-08T00:50:42.982Z,-8.04
2017-01-08T00:51:42.955Z,-7.96
2017-01-08T00:52:42.921Z,-8.08
2017-01-08T00:53:42.899Z,-7.98
2017-01-08T00:54:42.882Z,-7.98
2017-01-08T00:55:42.861Z,-8.03
2017-01-08T00:56:42.845Z,-8.06
2017-01-08T00:57:42.816Z,-8.1
2017-01-08T00:58:42.793Z,-8.04
2017-01-08T00:59:42.766Z,-8.08
2017-01-08T01:00:42.757Z,-8.11
2017-01-08T01:01:42.726Z,-8.07
2017-01-08T01:02:42.713Z,-7.98
2017-01-08T01:03:42.680Z,-8.04
2017-01-08T01:04:42.652Z,-8.03
2017-01-08T01:05:42.649Z,-7.99
2017-01-08T01:06:42.597Z,-7.88
2017-01-08T01:07:42.785Z,-7.88
2017-01-08T01:08:42.555Z,-7.95
2017-01-08T01:09:42.537Z,-7.92
2017-01-08T01:10:42.517Z,-7.96
2017-01-08T01:11:42.489Z,-7.99
2017-01-08T01:12:42.464Z,-8.1
2017-01-08T01:13:42.445Z,-7.98
2017-01-08T01:14:42.438Z,-8.04
2017-01-08T01:15:42.431Z,-7.96
2017-01-08T01:16:42.382Z,-7.96
2017-01-08T01:17:42.364Z,-7.98
2017-01-08T01:18:42.329Z,-8.1
2017-01-08T01:19:42.306Z,-8.11
2017-01-08T01:20:42.287Z,-8.14
2017-01-08T01:21:42.250Z,-8.24
2017-01-08T01:22:42.230Z,-8.21
2017-01-08T01:23:42.217Z,-8.22
2017-01-08T01:24:42.185Z,-8.1
2017-01-08T01:25:42.168Z,-8.04
2017-01-08T01:26:42.137Z,-8.04
2017-01-08T01:27:42.121Z,-8.07
2017-01-08T01:28:42.098Z,-8.08
2017-01-08T01:29:42.068Z,-7.98
2017-01-08T01:30:42.049Z,-7.94
2017-01-08T01:31:42.032Z,-7.94
2017-01-08T01:32:42.010Z,-8.04
2017-01-08T01:33:42.196Z,-8.08
2017-01-08T01:34:41.965Z,-8.04
2017-01-08T01:35:41.939Z,-7.98
2017-01-08T01:36:41.914Z,-8.07
2017-01-08T01:37:41.885Z,-8.04
2017-01-08T01:38:41.874Z,-8.06
2017-01-08T01:39:41.840Z,-8.06
2017-01-08T01:40:41.820Z,-8.04
2017-01-08T01:41:41.794Z,-8.06
2017-01-08T01:42:41.771Z,-8.04
2017-01-08T01:43:41.748Z,-8.08
2017-01-08T01:44:41.729Z,-7.98
2017-01-08T01:45:41.695Z,-7.96
2017-01-08T01:46:41.678Z,-8.08
2017-01-08T01:47:41.654Z,-7.98
2017-01-08T01:48:41.645Z,-8.04
2017-01-08T01:49:41.615Z,-7.96
2017-01-08T01:50:41.594Z,-7.99
2017-01-08T01:51:41.575Z,-7.99
2017-01-08T01:52:41.533Z,-7.99
2017-01-08T01:53:41.516Z,-7.99
2017-01-08T01:54:41.483Z,-8.07
2017-01-08T01:55:41.481Z,-8.08
2017-01-08T01:56:41.455Z,-8.11
2017-01-08T01:57:41.426Z,-8.13
2017-01-08T01:58:41.400Z,-8.16
2017-01-08T01:59:41.385Z,-8.14
2017-01-08T02:00:42.132Z,-8.24
2017-01-08T02:01:41.327Z,-8.28
2017-01-08T02:02:41.299Z,-8.25
2017-01-08T02:03:41.280Z,-8.25
2017-01-08T02:04:41.269Z,-8.29
2017-01-08T02:05:41.230Z,-8.25
2017-01-08T02:06:41.220Z,-8.37
2017-01-08T02:07:41.188Z,-8.4
2017-01-08T02:08:41.167Z,-8.46
2017-01-08T02:09:41.135Z,-8.42
2017-01-08T02:10:41.111Z,-8.46
2017-01-08T02:11:41.090Z,-8.45
2017-01-08T02:12:41.072Z,-8.46
2017-01-08T02:13:41.040Z,-8.42
2017-01-08T02:14:41.024Z,-8.35
2017-01-08T02:15:41.009Z,-8.35
2017-01-08T02:16:40.972Z,-8.45
2017-01-08T02:17:40.948Z,-8.34
2017-01-08T02:18:40.929Z,-8.45
2017-01-08T02:19:40.897Z,-8.29
2017-01-08T02:20:40.883Z,-8.25
2017-01-08T02:21:40.876Z,-8.22
2017-01-08T02:22:40.838Z,-8.28
2017-01-08T02:23:40.844Z,-8.28
2017-01-08T02:24:40.793Z,-8.25
2017-01-08T02:25:40.760Z,-8.25
2017-01-08T02:26:54.769Z,-8.25
2017-01-08T02:27:40.726Z,-8.25
2017-01-08T02:28:40.700Z,-8.39
2017-01-08T02:29:40.678Z,-8.34
2017-01-08T02:30:40.648Z,-8.42
2017-01-08T02:31:40.626Z,-8.4
2017-01-08T02:32:40.607Z,-8.43
2017-01-08T02:33:40.584Z,-8.53
2017-01-08T02:34:40.560Z,-8.5
2017-01-08T02:35:40.533Z,-8.58
2017-01-08T02:36:40.503Z,-8.64
2017-01-08T02:37:40.477Z,-8.58
2017-01-08T02:38:40.461Z,-8.68
2017-01-08T02:39:40.429Z,-8.58
2017-01-08T02:40:40.408Z,-8.68
2017-01-08T02:41:40.384Z,-8.64
2017-01-08T02:42:40.361Z,-8.67
2017-01-08T02:43:40.330Z,-8.63
2017-01-08T02:44:40.322Z,-8.68
2017-01-08T02:45:40.295Z,-8.76
2017-01-08T02:46:40.267Z,-8.66
2017-01-08T02:47:40.246Z,-8.7
2017-01-08T02:48:40.227Z,-8.71
2017-01-08T02:49:40.199Z,-8.71
2017-01-08T02:50:40.179Z,-8.68
2017-01-08T02:51:40.145Z,-8.78
2017-01-08T02:52:40.119Z,-8.64
2017-01-08T02:53:40.100Z,-8.74
2017-01-08T02:54:40.077Z,-8.74
2017-01-08T02:55:40.059Z,-8.78
2017-01-08T02:56:40.021Z,-8.84
2017-01-08T02:57:40.009Z,-8.89
2017-01-08T02:58:39.982Z,-8.86
2017-01-08T02:59:39.962Z,-8.82
2017-01-08T03:00:39.928Z,-8.88
2017-01-08T03:01:39.903Z,-8.99
2017-01-08T03:02:39.890Z,-8.94
2017-01-08T03:03:39.860Z,-8.94
2017-01-08T03:04:39.834Z,-8.92
2017-01-08T03:05:39.833Z,-8.88
2017-01-08T03:06:39.792Z,-8.96
2017-01-08T03:07:39.788Z,-8.92
2017-01-08T03:08:39.737Z,-8.92
2017-01-08T03:09:39.710Z,-8.91
2017-01-08T03:10:39.701Z,-8.96
2017-01-08T03:11:39.661Z,-8.92
2017-01-08T03:12:39.652Z,-8.91
2017-01-08T03:13:39.620Z,-8.81
2017-01-08T03:14:39.593Z,-8.88
2017-01-08T03:15:39.583Z,-8.92
2017-01-08T03:16:39.556Z,-8.85
2017-01-08T03:17:39.529Z,-8.84
2017-01-08T03:18:39.511Z,-8.85
2017-01-08T03:19:39.494Z,-8.91
2017-01-08T03:20:39.463Z,-8.89
2017-01-08T03:21:39.441Z,-8.82
2017-01-08T03:22:39.407Z,-8.84
2017-01-08T03:23:39.379Z,-8.81
2017-01-08T03:24:39.364Z,-8.94
2017-01-08T03:25:39.338Z,-8.94
2017-01-08T03:26:39.319Z,-8.92
2017-01-08T03:27:39.676Z,-8.94
2017-01-08T03:28:39.258Z,-8.89
2017-01-08T03:29:39.244Z,-9.03
2017-01-08T03:30:39.223Z,-9.14
2017-01-08T03:31:39.196Z,-9.12
2017-01-08T03:32:39.175Z,-9.17
2017-01-08T03:33:39.153Z,-9.14
2017-01-08T03:34:39.145Z,-9.12
2017-01-08T03:35:39.100Z,-9.06
2017-01-08T03:36:39.076Z,-9.09
2017-01-08T03:37:39.055Z,-9.12
2017-01-08T03:38:39.023Z,-9.12
2017-01-08T03:39:38.997Z,-9.03
2017-01-08T03:40:38.974Z,-9.02
2017-01-08T03:41:38.956Z,-8.96
2017-01-08T03:42:38.941Z,-8.91
2017-01-08T03:43:38.910Z,-8.88
2017-01-08T03:44:38.890Z,-8.78
2017-01-08T03:45:38.856Z,-8.78
2017-01-08T03:46:38.840Z,-8.79
2017-01-08T03:47:38.811Z,-8.89
2017-01-08T03:48:38.805Z,-8.96
2017-01-08T03:49:38.763Z,-8.94
2017-01-08T03:50:38.741Z,-8.99
2017-01-08T03:51:38.727Z,-8.96
2017-01-08T03:52:38.699Z,-8.88
2017-01-08T03:53:38.682Z,-9
2017-01-08T03:54:38.650Z,-8.86
2017-01-08T03:55:38.622Z,-8.91
2017-01-08T03:56:38.603Z,-8.92
2017-01-08T03:57:38.579Z,-8.91
2017-01-08T03:58:38.564Z,-8.92
2017-01-08T03:59:38.532Z,-8.88
2017-01-08T04:00:38.510Z,-8.94
2017-01-08T04:01:38.477Z,-9.05
2017-01-08T04:02:38.472Z,-9.06
2017-01-08T04:03:38.439Z,-9.06
2017-01-08T04:04:38.420Z,-9.05
2017-01-08T04:05:38.389Z,-9.05
2017-01-08T04:06:38.377Z,-9.06
2017-01-08T04:07:38.344Z,-9
2017-01-08T04:08:38.328Z,-9
2017-01-08T04:09:38.306Z,-9.07
2017-01-08T04:10:38.267Z,-9.07
2017-01-08T04:11:38.246Z,-9.07
2017-01-08T04:12:38.252Z,-9.05
2017-01-08T04:13:38.191Z,-9.16
2017-01-08T04:14:38.188Z,-9.06
2017-01-08T04:15:38.154Z,-9.05
2017-01-08T04:16:38.138Z,-9.18
2017-01-08T04:17:38.106Z,-9.1
2017-01-08T04:18:38.075Z,-9.14
2017-01-08T04:19:38.067Z,-9.14
2017-01-08T04:20:38.036Z,-9.24
2017-01-08T04:21:38.014Z,-9.16
2017-01-08T04:22:37.984Z,-9.2
2017-01-08T04:23:37.975Z,-9.1
2017-01-08T04:24:37.941Z,-9.17
2017-01-08T04:25:37.912Z,-9.3
2017-01-08T04:26:37.894Z,-9.21
2017-01-08T04:27:37.868Z,-9.18
2017-01-08T04:28:37.837Z,-9.18
2017-01-08T04:29:37.819Z,-9.17
2017-01-08T04:30:37.801Z,-9.14
2017-01-08T04:31:37.770Z,-9.09
2017-01-08T04:32:37.744Z,-9.18
2017-01-08T04:33:37.728Z,-9.2
2017-01-08T04:34:37.704Z,-9.24
2017-01-08T04:35:37.671Z,-9.21
2017-01-08T04:36:37.653Z,-9.3
2017-01-08T04:37:37.628Z,-9.26
2017-01-08T04:38:37.605Z,-9.2
2017-01-08T04:39:37.733Z,-9.23
2017-01-08T04:40:37.551Z,-9.28
2017-01-08T04:41:37.540Z,-9.26
2017-01-08T04:42:37.513Z,-9.17
2017-01-08T04:43:37.491Z,-9.24
2017-01-08T04:44:37.463Z,-9.14
2017-01-08T04:45:37.466Z,-9.18
2017-01-08T04:46:37.412Z,-9.26
2017-01-08T04:47:37.397Z,-9.18
2017-01-08T04:48:37.370Z,-9.16
2017-01-08T04:49:37.340Z,-9.09
2017-01-08T04:50:37.319Z,-9.17
2017-01-08T04:51:37.294Z,-9.09
2017-01-08T04:52:37.280Z,-9.17
2017-01-08T04:53:37.237Z,-9.07
2017-01-08T04:54:37.224Z,-9.14
2017-01-08T04:55:37.200Z,-9.09
2017-01-08T04:56:37.182Z,-9.09
2017-01-08T04:57:37.152Z,-9.06
2017-01-08T04:58:37.128Z,-9.03
2017-01-08T04:59:37.109Z,-8.94
2017-01-08T05:00:37.077Z,-8.99
2017-01-08T05:01:37.057Z,-8.99
2017-01-08T05:02:37.055Z,-8.96
2017-01-08T05:03:37.007Z,-8.89
2017-01-08T05:04:36.987Z,-8.97
2017-01-08T05:05:36.954Z,-9
2017-01-08T05:06:36.935Z,-8.78
2017-01-08T05:07:36.916Z,-8.92
2017-01-08T05:08:36.885Z,-8.84
2017-01-08T05:09:36.863Z,-8.92
2017-01-08T05:10:36.849Z,-8.94
2017-01-08T05:11:36.822Z,-8.81
2017-01-08T05:12:36.822Z,-8.81
2017-01-08T05:13:36.774Z,-8.88
2017-01-08T05:14:36.742Z,-8.84
2017-01-08T05:15:36.725Z,-8.81
2017-01-08T05:16:36.706Z,-8.84
2017-01-08T05:17:36.672Z,-8.84
2017-01-08T05:18:36.663Z,-8.89
2017-01-08T05:19:36.630Z,-8.86
2017-01-08T05:20:36.603Z,-8.89
2017-01-08T05:21:36.582Z,-8.88
2017-01-08T05:22:36.561Z,-8.91
2017-01-08T05:23:36.534Z,-8.88
2017-01-08T05:24:36.516Z,-8.79
2017-01-08T05:25:36.506Z,-8.88
2017-01-08T05:26:36.492Z,-8.82
2017-01-08T05:27:36.437Z,-8.81
2017-01-08T05:28:36.417Z,-8.89
2017-01-08T05:29:36.397Z,-8.88
2017-01-08T05:30:36.368Z,-8.88
2017-01-08T05:31:36.340Z,-8.88
2017-01-08T05:32:36.329Z,-8.88
2017-01-08T05:33:36.298Z,-8.91
2017-01-08T05:34:36.284Z,-8.88
2017-01-08T05:35:36.255Z,-8.88
2017-01-08T05:36:36.240Z,-8.85
2017-01-08T05:37:36.208Z,-8.94
2017-01-08T05:38:36.191Z,-8.92
2017-01-08T05:39:36.157Z,-8.89
2017-01-08T05:40:36.514Z,-9
2017-01-08T05:41:36.113Z,-8.97
2017-01-08T05:42:36.087Z,-8.94
2017-01-08T05:43:36.069Z,-8.91
2017-01-08T05:44:36.046Z,-8.96
2017-01-08T05:45:36.015Z,-8.92
2017-01-08T05:46:35.989Z,-8.92
2017-01-08T05:47:35.963Z,-8.94
2017-01-08T05:48:35.952Z,-8.92
2017-01-08T05:49:35.920Z,-8.96
2017-01-08T05:50:35.896Z,-8.97
2017-01-08T05:51:35.870Z,-8.96
2017-01-08T05:52:35.856Z,-8.97
2017-01-08T05:53:35.826Z,-9
2017-01-08T05:54:35.813Z,-8.96
2017-01-08T05:55:35.771Z,-8.97
2017-01-08T05:56:35.755Z,-9.06
2017-01-08T05:57:35.746Z,-8.97
2017-01-08T05:58:35.713Z,-8.92
2017-01-08T05:59:35.691Z,-9
2017-01-08T06:00:35.659Z,-8.97
2017-01-08T06:01:35.645Z,-9.05
2017-01-08T06:02:35.606Z,-8.99
2017-01-08T06:03:35.593Z,-8.94
2017-01-08T06:04:35.569Z,-8.94
2017-01-08T06:05:35.542Z,-9.02
2017-01-08T06:06:35.527Z,-8.89
2017-01-08T06:07:35.498Z,-8.88
2017-01-08T06:08:35.476Z,-8.84
2017-01-08T06:09:35.458Z,-8.82
2017-01-08T06:10:35.435Z,-8.76
2017-01-08T06:11:35.412Z,-8.71
2017-01-08T06:12:35.377Z,-8.74
2017-01-08T06:13:35.365Z,-8.64
2017-01-08T06:14:35.346Z,-8.7
2017-01-08T06:15:35.313Z,-8.53
2017-01-08T06:16:35.293Z,-8.68
2017-01-08T06:17:35.305Z,-8.66
2017-01-08T06:18:35.256Z,-8.55
2017-01-08T06:19:35.222Z,-8.61
2017-01-08T06:20:35.206Z,-8.6
2017-01-08T06:21:35.179Z,-8.55
2017-01-08T06:22:35.159Z,-8.58
2017-01-08T06:23:35.124Z,-8.55
2017-01-08T06:24:35.112Z,-8.66
2017-01-08T06:25:35.075Z,-8.76
2017-01-08T06:26:35.106Z,-8.74
2017-01-08T06:27:35.041Z,-8.68
2017-01-08T06:28:35.014Z,-8.7
2017-01-08T06:29:34.998Z,-8.76
2017-01-08T06:30:34.956Z,-8.67
2017-01-08T06:31:34.949Z,-8.81
2017-01-08T06:32:34.926Z,-8.78
2017-01-08T06:33:34.891Z,-8.73
2017-01-08T06:34:34.902Z,-8.74
2017-01-08T06:35:34.847Z,-8.74
2017-01-08T06:36:34.831Z,-8.74
2017-01-08T06:37:34.801Z,-8.73
2017-01-08T06:38:34.778Z,-8.64
2017-01-08T06:39:34.744Z,-8.71
2017-01-08T06:40:34.718Z,-8.68
2017-01-08T06:41:34.708Z,-8.79
2017-01-08T06:42:34.686Z,-8.68
2017-01-08T06:43:34.653Z,-8.63
2017-01-08T06:44:34.627Z,-8.73
2017-01-08T06:45:34.623Z,-8.71
2017-01-08T06:46:34.591Z,-8.66
2017-01-08T06:47:34.569Z,-8.74
2017-01-08T06:48:34.568Z,-8.71
2017-01-08T06:49:34.509Z,-8.74
2017-01-08T06:50:34.489Z,-8.63
2017-01-08T06:51:34.458Z,-8.63
2017-01-08T06:52:34.452Z,-8.64
2017-01-08T06:53:34.419Z,-8.61
2017-01-08T06:54:34.394Z,-8.63
2017-01-08T06:55:34.370Z,-8.55
2017-01-08T06:56:34.341Z,-8.74
2017-01-08T06:57:34.711Z,-8.66
2017-01-08T06:58:34.301Z,-8.67
2017-01-08T06:59:34.272Z,-8.68
2017-01-08T07:00:34.257Z,-8.68
2017-01-08T07:01:34.238Z,-8.73
2017-01-08T07:02:34.198Z,-8.64
2017-01-08T07:03:34.171Z,-8.81
2017-01-08T07:04:34.165Z,-8.85
2017-01-08T07:05:34.143Z,-8.85
2017-01-08T07:06:34.101Z,-8.73
2017-01-08T07:07:34.079Z,-8.71
2017-01-08T07:08:34.060Z,-8.71
2017-01-08T07:09:34.048Z,-8.79
2017-01-08T07:10:34.015Z,-8.74
2017-01-08T07:11:33.996Z,-8.81
2017-01-08T07:12:33.961Z,-8.92
2017-01-08T07:13:33.955Z,-8.88
2017-01-08T07:14:33.920Z,-8.85
2017-01-08T07:15:33.896Z,-8.91
2017-01-08T07:16:33.872Z,-8.96
2017-01-08T07:17:33.846Z,-8.99
2017-01-08T07:18:33.819Z,-8.94
2017-01-08T07:19:33.796Z,-8.91
2017-01-08T07:20:33.768Z,-8.97
2017-01-08T07:21:33.751Z,-8.86
2017-01-08T07:22:33.726Z,-8.92
2017-01-08T07:23:33.701Z,-8.89
2017-01-08T07:24:33.678Z,-8.79
2017-01-08T07:25:33.653Z,-8.86
2017-01-08T07:26:33.628Z,-8.76
2017-01-08T07:27:33.603Z,-8.67
2017-01-08T07:28:33.586Z,-8.76
2017-01-08T07:29:33.559Z,-8.58
2017-01-08T07:30:33.540Z,-8.56
2017-01-08T07:31:33.508Z,-8.66
2017-01-08T07:32:33.478Z,-8.7
2017-01-08T07:33:33.471Z,-8.63
2017-01-08T07:34:33.440Z,-8.58
2017-01-08T07:35:33.448Z,-8.68
2017-01-08T07:36:33.402Z,-8.61
2017-01-08T07:37:33.379Z,-8.49
2017-01-08T07:38:33.336Z,-8.53
2017-01-08T07:39:33.334Z,-8.58
2017-01-08T07:40:33.297Z,-8.56
2017-01-08T07:41:33.286Z,-8.58
2017-01-08T07:42:33.252Z,-8.49
2017-01-08T07:43:33.267Z,-8.5
2017-01-08T07:44:33.216Z,-8.53
2017-01-08T07:45:33.175Z,-8.71
2017-01-08T07:46:33.161Z,-8.68
2017-01-08T07:47:33.139Z,-8.67
2017-01-08T07:48:33.116Z,-8.73
2017-01-08T07:49:33.085Z,-8.73
2017-01-08T07:50:33.068Z,-8.67
2017-01-08T07:51:33.039Z,-8.7
2017-01-08T07:52:33.023Z,-8.71
2017-01-08T07:53:32.991Z,-8.64
2017-01-08T07:54:32.972Z,-8.73
2017-01-08T07:55:32.945Z,-8.68
2017-01-08T07:56:32.947Z,-8.81
2017-01-08T07:57:32.912Z,-8.76
2017-01-08T07:58:32.868Z,-8.7
2017-01-08T07:59:32.858Z,-8.71
2017-01-08T08:00:32.829Z,-8.73
2017-01-08T08:01:32.815Z,-8.7
2017-01-08T08:02:32.776Z,-8.66
2017-01-08T08:03:32.757Z,-8.71
2017-01-08T08:04:32.731Z,-8.73
2017-01-08T08:05:32.717Z,-8.73
2017-01-08T08:06:32.689Z,-8.74
2017-01-08T08:07:32.656Z,-8.74
2017-01-08T08:08:32.630Z,-8.88
2017-01-08T08:09:32.619Z,-8.88
2017-01-08T08:10:32.588Z,-8.86
2017-01-08T08:11:32.570Z,-8.88
2017-01-08T08:12:32.544Z,-8.86
2017-01-08T08:13:32.521Z,-8.88
2017-01-08T08:14:32.514Z,-8.85
2017-01-08T08:15:32.469Z,-8.85
2017-01-08T08:16:32.444Z,-8.84
2017-01-08T08:17:32.408Z,-8.91
2017-01-08T08:18:32.389Z,-8.82
2017-01-08T08:19:32.364Z,-8.88
2017-01-08T08:20:32.343Z,-8.81
2017-01-08T08:21:32.331Z,-8.85
2017-01-08T08:22:32.303Z,-8.79
2017-01-08T08:23:32.268Z,-8.89
2017-01-08T08:24:32.247Z,-8.88
2017-01-08T08:25:32.226Z,-8.91
2017-01-08T08:26:32.206Z,-8.74
2017-01-08T08:27:32.183Z,-8.84
2017-01-08T08:28:32.152Z,-8.74
2017-01-08T08:29:32.124Z,-8.84
2017-01-08T08:30:32.105Z,-8.78
2017-01-08T08:31:32.081Z,-8.84
2017-01-08T08:32:32.063Z,-8.78
2017-01-08T08:33:32.029Z,-8.71
2017-01-08T08:34:32.013Z,-8.76
2017-01-08T08:35:31.983Z,-8.85
2017-01-08T08:36:31.960Z,-8.78
2017-01-08T08:37:31.935Z,-8.79
2017-01-08T08:38:31.916Z,-8.74
2017-01-08T08:39:31.879Z,-8.7
2017-01-08T08:40:31.855Z,-8.7
2017-01-08T08:41:31.831Z,-8.74
2017-01-08T08:42:31.822Z,-8.67
2017-01-08T08:43:31.791Z,-8.64
2017-01-08T08:44:31.766Z,-8.55
2017-01-08T08:45:31.768Z,-8.67
2017-01-08T08:46:31.727Z,-8.63
2017-01-08T08:47:31.687Z,-8.67
2017-01-08T08:48:31.672Z,-8.58
2017-01-08T08:49:31.648Z,-8.61
2017-01-08T08:50:31.618Z,-8.58
2017-01-08T08:51:31.608Z,-8.49
2017-01-08T08:52:31.593Z,-8.47
2017-01-08T08:53:31.550Z,-8.58
2017-01-08T08:54:31.523Z,-8.68
2017-01-08T08:55:31.499Z,-8.66
2017-01-08T08:56:31.470Z,-8.63
2017-01-08T08:57:31.453Z,-8.78
2017-01-08T08:58:31.426Z,-8.7
2017-01-08T08:59:31.405Z,-8.81
2017-01-08T09:00:31.381Z,-8.89
2017-01-08T09:01:31.358Z,-8.85
2017-01-08T09:02:31.337Z,-8.92
2017-01-08T09:03:31.315Z,-8.91
2017-01-08T09:04:31.286Z,-8.94
2017-01-08T09:05:31.262Z,-8.94
2017-01-08T09:06:31.245Z,-8.92
2017-01-08T09:07:31.596Z,-8.94
2017-01-08T09:08:31.189Z,-8.99
2017-01-08T09:09:31.154Z,-8.88
2017-01-08T09:10:31.154Z,-8.97
2017-01-08T09:11:31.109Z,-8.97
2017-01-08T09:12:31.091Z,-8.97
2017-01-08T09:13:31.061Z,-8.91
2017-01-08T09:14:31.040Z,-8.92
2017-01-08T09:15:31.018Z,-8.97
2017-01-08T09:16:31.002Z,-8.79
2017-01-08T09:17:30.990Z,-8.92
2017-01-08T09:18:30.954Z,-8.86
2017-01-08T09:19:31.314Z,-8.92
2017-01-08T09:20:30.906Z,-9.02
2017-01-08T09:21:30.882Z,-8.94
2017-01-08T09:22:30.867Z,-8.91
2017-01-08T09:23:30.822Z,-9
2017-01-08T09:24:30.804Z,-8.86
2017-01-08T09:25:30.789Z,-8.88
2017-01-08T09:26:30.759Z,-8.79
2017-01-08T09:27:30.729Z,-8.71
2017-01-08T09:28:30.707Z,-8.76
2017-01-08T09:29:30.685Z,-8.71
2017-01-08T09:30:30.668Z,-8.63
2017-01-08T09:31:30.649Z,-8.68
2017-01-08T09:32:30.615Z,-8.78
2017-01-08T09:33:30.605Z,-8.63
2017-01-08T09:34:30.579Z,-8.7
2017-01-08T09:35:30.554Z,-8.68
2017-01-08T09:36:30.532Z,-8.64
2017-01-08T09:37:30.510Z,-8.78
2017-01-08T09:38:30.475Z,-8.81
2017-01-08T09:39:30.452Z,-8.66
2017-01-08T09:40:30.431Z,-8.66
2017-01-08T09:41:30.414Z,-8.67
2017-01-08T09:42:30.398Z,-8.52
2017-01-08T09:43:30.370Z,-8.47
2017-01-08T09:44:30.358Z,-8.45
2017-01-08T09:45:30.358Z,-8.42
2017-01-08T09:46:30.302Z,-8.39
2017-01-08T09:47:30.289Z,-8.31
2017-01-08T09:48:30.258Z,-8.34
2017-01-08T09:49:30.237Z,-8.25
2017-01-08T09:50:30.213Z,-8.14
2017-01-08T09:51:30.198Z,-8.1
2017-01-08T09:52:30.176Z,-8.08
2017-01-08T09:53:30.150Z,-8.1
2017-01-08T09:54:30.131Z,-8.07
2017-01-08T09:55:30.105Z,-8.21
2017-01-08T09:56:30.077Z,-8.1
2017-01-08T09:57:30.045Z,-8.11
2017-01-08T09:58:30.028Z,-8.07
2017-01-08T09:59:30.006Z,-7.99
2017-01-08T10:00:29.989Z,-8.04
2017-01-08T10:01:29.965Z,-8.13
2017-01-08T10:02:29.948Z,-7.99
2017-01-08T10:03:29.911Z,-8.03
2017-01-08T10:04:29.893Z,-8.08
2017-01-08T10:05:29.867Z,-7.98
2017-01-08T10:06:29.857Z,-8.07
2017-01-08T10:07:29.818Z,-8.07
2017-01-08T10:08:29.791Z,-8.07
2017-01-08T10:09:29.779Z,-8.04
2017-01-08T10:10:29.750Z,-7.94
2017-01-08T10:11:29.739Z,-7.88
2017-01-08T10:12:29.713Z,-7.78
2017-01-08T10:13:29.688Z,-7.68
2017-01-08T10:14:29.677Z,-7.66
2017-01-08T10:15:29.686Z,-7.67
2017-01-08T10:16:29.615Z,-7.6
2017-01-08T10:17:29.600Z,-7.53
2017-01-08T10:18:29.588Z,-7.59
2017-01-08T10:19:29.552Z,-7.52
2017-01-08T10:20:29.520Z,-7.6
2017-01-08T10:21:29.507Z,-7.39
2017-01-08T10:22:29.480Z,-7.34
2017-01-08T10:23:29.468Z,-7.34
2017-01-08T10:24:29.439Z,-7.28
2017-01-08T10:25:29.411Z,-7.27
2017-01-08T10:26:29.394Z,-7.23
2017-01-08T10:27:29.373Z,-7.2
2017-01-08T10:28:29.352Z,-7.14
2017-01-08T10:29:29.327Z,-7.17
2017-01-08T10:30:29.311Z,-7.13
2017-01-08T10:31:29.284Z,-7
2017-01-08T10:32:29.251Z,-6.87
2017-01-08T10:33:29.237Z,-6.9
2017-01-08T10:34:29.218Z,-6.85
2017-01-08T10:35:29.198Z,-6.82
2017-01-08T10:36:29.178Z,-6.89
2017-01-08T10:37:29.151Z,-6.87
2017-01-08T10:38:29.134Z,-6.87
2017-01-08T10:39:29.111Z,-6.82
2017-01-08T10:40:29.090Z,-6.87
2017-01-08T10:41:29.057Z,-6.85
2017-01-08T10:42:29.042Z,-6.87
2017-01-08T10:43:29.023Z,-6.87
2017-01-08T10:44:28.990Z,-6.81
2017-01-08T10:45:28.973Z,-6.82
2017-01-08T10:46:28.958Z,-6.81
2017-01-08T10:47:28.932Z,-6.84
2017-01-08T10:48:28.910Z,-6.85
2017-01-08T10:49:28.894Z,-6.89
2017-01-08T10:50:28.871Z,-6.96
2017-01-08T10:51:28.840Z,-6.85
2017-01-08T10:52:28.834Z,-6.95
2017-01-08T10:53:28.797Z,-6.82
2017-01-08T10:54:28.783Z,-6.85
2017-01-08T10:55:28.753Z,-6.82
2017-01-08T10:56:28.730Z,-6.82
2017-01-08T10:57:28.707Z,-6.85
2017-01-08T10:58:28.683Z,-6.84
2017-01-08T10:59:28.662Z,-6.82
2017-01-08T11:00:28.646Z,-6.9
2017-01-08T11:01:28.619Z,-6.84
2017-01-08T11:02:28.604Z,-6.85
2017-01-08T11:03:28.578Z,-6.96
2017-01-08T11:04:28.551Z,-6.9
2017-01-08T11:05:28.532Z,-6.92
2017-01-08T11:06:28.506Z,-7
2017-01-08T11:07:28.510Z,-7.08
2017-01-08T11:08:28.468Z,-7
2017-01-08T11:09:28.442Z,-7.07
2017-01-08T11:10:28.450Z,-7.14
2017-01-08T11:11:28.409Z,-7.14
2017-01-08T11:12:28.382Z,-7.13
2017-01-08T11:13:28.366Z,-7.2
2017-01-08T11:14:28.362Z,-7.24
2017-01-08T11:15:28.319Z,-7.23
2017-01-08T11:16:28.292Z,-7.2
2017-01-08T11:17:28.279Z,-7.23
2017-01-08T11:18:28.249Z,-7.34
2017-01-08T11:19:28.224Z,-7.31
2017-01-08T11:20:28.204Z,-7.32
2017-01-08T11:21:28.186Z,-7.34
2017-01-08T11:22:28.156Z,-7.37
2017-01-08T11:23:28.138Z,-7.34
2017-01-08T11:24:28.111Z,-7.32
2017-01-08T11:25:28.102Z,-7.38
2017-01-08T11:26:28.071Z,-7.32
2017-01-08T11:27:28.048Z,-7.32
2017-01-08T11:28:28.029Z,-7.37
2017-01-08T11:29:28.021Z,-7.41
2017-01-08T11:30:27.989Z,-7.41
2017-01-08T11:31:27.960Z,-7.34
2017-01-08T11:32:27.936Z,-7.31
2017-01-08T11:33:27.916Z,-7.34
2017-01-08T11:34:27.893Z,-7.31
2017-01-08T11:35:27.885Z,-7.57
2017-01-08T11:36:27.867Z,-7.8
2017-01-08T11:37:28.217Z,-7.91
2017-01-08T11:38:27.806Z,-7.8
2017-01-08T11:39:27.791Z,-7.82
2017-01-08T11:40:27.773Z,-7.84
2017-01-08T11:41:27.741Z,-7.88
2017-01-08T11:42:27.726Z,-7.84
2017-01-08T11:43:27.702Z,-7.88
2017-01-08T11:44:27.683Z,-7.87
2017-01-08T11:45:27.657Z,-7.77
2017-01-08T11:46:27.639Z,-7.7
2017-01-08T11:47:27.607Z,-7.76
2017-01-08T11:48:27.577Z,-7.7
2017-01-08T11:49:27.572Z,-7.67
2017-01-08T11:50:27.553Z,-7.6
2017-01-08T11:51:27.524Z,-7.66
2017-01-08T11:52:27.492Z,-7.64
2017-01-08T11:53:27.466Z,-7.66
2017-01-08T11:54:27.447Z,-7.64
2017-01-08T11:55:27.423Z,-7.6
2017-01-08T11:56:27.412Z,-7.6
2017-01-08T11:57:27.369Z,-7.59
2017-01-08T11:58:27.344Z,-7.59
2017-01-08T11:59:27.332Z,-7.66
2017-01-08T12:00:27.304Z,-7.64
2017-01-08T12:01:27.290Z,-7.53
2017-01-08T12:02:27.258Z,-7.57
2017-01-08T12:03:27.235Z,-7.49
2017-01-08T12:04:27.215Z,-7.49
2017-01-08T12:05:27.187Z,-7.39
2017-01-08T12:06:27.170Z,-7.38
2017-01-08T12:07:27.147Z,-7.49
2017-01-08T12:08:27.146Z,-7.42
2017-01-08T12:09:27.098Z,-7.47
2017-01-08T12:10:27.090Z,-7.66
2017-01-08T12:11:27.054Z,-7.62
2017-01-08T12:12:27.032Z,-7.64
2017-01-08T12:13:27.012Z,-7.74
2017-01-08T12:14:26.979Z,-7.73
2017-01-08T12:15:26.958Z,-7.8
2017-01-08T12:16:26.938Z,-7.85
2017-01-08T12:17:26.921Z,-7.85
2017-01-08T12:18:26.902Z,-7.84
2017-01-08T12:19:26.877Z,-7.8
2017-01-08T12:20:26.852Z,-7.74
2017-01-08T12:21:26.829Z,-7.8
2017-01-08T12:22:26.802Z,-7.7
2017-01-08T12:23:26.783Z,-7.67
2017-01-08T12:24:26.751Z,-7.64
2017-01-08T12:25:26.737Z,-7.67
2017-01-08T12:26:26.711Z,-7.66
2017-01-08T12:27:26.697Z,-7.56
2017-01-08T12:28:26.669Z,-7.6
2017-01-08T12:29:26.644Z,-7.52
2017-01-08T12:30:26.622Z,-7.5
2017-01-08T12:31:26.593Z,-7.49
2017-01-08T12:32:26.581Z,-7.56
2017-01-08T12:33:26.549Z,-7.52
2017-01-08T12:34:26.535Z,-7.62
2017-01-08T12:35:26.515Z,-7.68
2017-01-08T12:36:26.490Z,-7.62
2017-01-08T12:37:26.472Z,-7.66
2017-01-08T12:38:26.434Z,-7.62
2017-01-08T12:39:26.423Z,-7.64
2017-01-08T12:40:26.400Z,-7.68
2017-01-08T12:41:26.374Z,-7.71
2017-01-08T12:42:26.352Z,-7.7
2017-01-08T12:43:26.341Z,-7.74
2017-01-08T12:44:26.299Z,-7.64
2017-01-08T12:45:26.280Z,-7.66
2017-01-08T12:46:26.264Z,-7.6
2017-01-08T12:47:26.240Z,-7.55
2017-01-08T12:48:26.219Z,-7.55
2017-01-08T12:49:26.184Z,-7.52
2017-01-08T12:50:26.173Z,-7.47
2017-01-08T12:51:26.150Z,-7.5
2017-01-08T12:52:26.130Z,-7.52
2017-01-08T12:53:26.097Z,-7.49
2017-01-08T12:54:26.081Z,-7.49
2017-01-08T12:55:26.062Z,-7.39