createdAt,value
2019-01-31T00:00:52.085Z,4.50
2019-01-31T00:02:12.998Z,5.03
2019-01-31T00:04:09.861Z,5.20
2019-01-31T00:05:13.680Z,4.37
2019-01-31T00:06:29.781Z,4.45
2019-01-31T00:07:52.251Z,4.42
2019-01-31T00:09:09.223Z,4.28
2019-01-31T00:10:25.797Z,4.72
2019-01-31T00:11:41.892Z,4.00
2019-01-31T00:12:57.775Z,4.30
2019-01-31T00:14:13.534Z,4.80
2019-01-31T00:15:32.376Z,4.37
2019-01-31T00:16:48.988Z,4.50
2019-01-31T00:18:05.202Z,4.30
2019-01-31T00:19:24.085Z,4.22
2019-01-31T00:20:42.656Z,4.53
2019-01-31T00:21:59.109Z,4.80
2019-01-31T00:23:18.083Z,4.50
2019-01-31T00:24:33.962Z,6.95
2019-01-31T00:25:50.634Z,4.55
2019-01-31T00:27:29.591Z,4.90
2019-01-31T00:28:45.602Z,4.80
2019-01-31T00:30:02.114Z,5.20
2019-01-31T00:31:18.009Z,5.00
2019-01-31T00:32:34.168Z,6.42
2019-01-31T00:33:51.109Z,5.37
2019-01-31T00:35:07.063Z,6.80
2019-01-31T00:36:23.155Z,7.72
2019-01-31T00:37:39.560Z,7.40
2019-01-31T00:38:56.886Z,8.63
2019-01-31T00:40:13.721Z,8.10
2019-01-31T00:41:30.014Z,11.80
2019-01-31T00:42:45.869Z,8.75
2019-01-31T00:44:01.826Z,7.55
2019-01-31T00:45:17.800Z,8.63
2019-01-31T00:46:33.670Z,7.37
2019-01-31T00:47:49.911Z,6.97
2019-01-31T00:49:05.822Z,5.80
2019-01-31T00:50:24.203Z,8.83
2019-01-31T00:51:40.887Z,7.10
2019-01-31T00:52:56.978Z,6.37
2019-01-31T00:54:13.575Z,5.75
2019-01-31T00:55:29.442Z,6.95
2019-01-31T00:56:45.837Z,4.80
2019-01-31T00:58:02.665Z,6.15
2019-01-31T00:59:18.920Z,4.67
2019-01-31T01:00:35.113Z,5.15
2019-01-31T01:01:51.613Z,5.30
2019-01-31T01:03:08.052Z,6.65
2019-01-31T01:04:24.002Z,7.85
2019-01-31T01:05:39.775Z,5.50
2019-01-31T01:06:56.228Z,4.53
2019-01-31T01:08:14.846Z,6.85
2019-01-31T01:09:30.949Z,5.55
2019-01-31T01:10:46.969Z,8.88
2019-01-31T01:12:04.541Z,7.15
2019-01-31T01:13:21.488Z,8.33
2019-01-31T01:14:37.497Z,7.17
2019-01-31T01:15:54.200Z,9.85
2019-01-31T01:17:10.382Z,8.13
2019-01-31T01:18:26.692Z,5.97
2019-01-31T01:19:43.363Z,6.05
2019-01-31T01:20:59.459Z,8.03
2019-01-31T01:22:15.315Z,5.37
2019-01-31T01:23:31.680Z,4.28
2019-01-31T01:24:48.053Z,4.20
2019-01-31T01:26:03.980Z,4.17
2019-01-31T01:27:20.083Z,4.15
2019-01-31T01:28:36.342Z,3.92
2019-01-31T01:29:52.863Z,8.38
2019-01-31T01:31:09.078Z,6.55
2019-01-31T01:32:25.049Z,6.55
2019-01-31T01:33:41.570Z,5.70
2019-01-31T01:35:01.293Z,5.30
2019-01-31T01:36:15.524Z,5.85
2019-01-31T01:37:31.970Z,4.87
2019-01-31T01:38:48.524Z,5.60
2019-01-31T01:40:05.001Z,5.00
2019-01-31T01:41:21.800Z,7.67
2019-01-31T01:42:38.355Z,9.70
2019-01-31T01:43:54.530Z,7.40
2019-01-31T01:45:22.179Z,6.10
2019-01-31T01:46:38.682Z,6.05
2019-01-31T01:47:54.876Z,5.90
2019-01-31T01:49:11.311Z,4.60
2019-01-31T01:50:27.518Z,7.97
2019-01-31T01:51:43.687Z,7.58
2019-01-31T01:52:59.830Z,7.12
2019-01-31T01:54:16.184Z,5.17
2019-01-31T01:55:32.058Z,5.85
2019-01-31T01:56:48.339Z,4.60
2019-01-31T01:59:58.566Z,4.40
2019-01-31T02:01:14.827Z,5.15
2019-01-31T02:02:30.866Z,7.00
2019-01-31T02:03:46.792Z,9.00
2019-01-31T02:05:03.306Z,7.45
2019-01-31T02:06:19.301Z,7.35
2019-01-31T02:07:35.608Z,6.60
2019-01-31T02:08:51.744Z,4.47
2019-01-31T02:10:08.076Z,5.30
2019-01-31T02:11:24.358Z,6.58
2019-01-31T02:12:40.674Z,6.67
2019-01-31T02:13:56.927Z,6.35
2019-01-31T02:15:30.681Z,5.75
2019-01-31T02:16:36.969Z,7.20
2019-01-31T02:17:53.352Z,7.75
2019-01-31T02:19:09.683Z,6.55
2019-01-31T02:20:25.757Z,7.10
2019-01-31T02:21:41.695Z,6.92
2019-01-31T02:22:58.026Z,4.95
2019-01-31T02:24:14.710Z,6.55
2019-01-31T02:25:30.652Z,9.80
2019-01-31T02:26:46.860Z,8.30
2019-01-31T02:28:03.378Z,7.28
2019-01-31T02:29:20.106Z,7.70
2019-01-31T02:30:36.138Z,7.75
2019-01-31T02:31:52.425Z,8.48
2019-01-31T02:33:08.370Z,7.00
2019-01-31T02:34:24.533Z,7.25
2019-01-31T02:35:40.575Z,6.67
2019-01-31T02:36:56.962Z,6.45
2019-01-31T02:38:13.395Z,6.42
2019-01-31T02:39:29.329Z,6.50
2019-01-31T02:40:45.170Z,6.08
2019-01-31T02:42:01.644Z,5.53
2019-01-31T02:43:18.054Z,5.28
2019-01-31T02:44:34.219Z,3.77
2019-01-31T02:45:50.302Z,4.80
2019-01-31T02:47:06.637Z,4.60
2019-01-31T02:48:23.085Z,4.20
2019-01-31T02:49:39.459Z,4.55
2019-01-31T02:50:55.603Z,5.00
2019-01-31T02:52:11.804Z,5.78
2019-01-31T02:53:27.887Z,6.45
2019-01-31T02:54:44.568Z,9.13
2019-01-31T02:56:00.492Z,8.65
2019-01-31T02:58:40.838Z,12.45
2019-01-31T02:59:57.673Z,16.62
2019-01-31T03:01:13.563Z,11.20
2019-01-31T03:02:30.073Z,12.43
2019-01-31T03:03:49.486Z,15.00
2019-01-31T03:05:05.531Z,9.65
2019-01-31T03:06:21.791Z,18.17
2019-01-31T03:07:38.234Z,20.77
2019-01-31T03:08:54.233Z,9.38
2019-01-31T03:10:10.227Z,15.65
2019-01-31T03:11:26.472Z,17.95
2019-01-31T03:12:42.767Z,23.47
2019-01-31T03:14:09.866Z,21.87
2019-01-31T03:15:16.940Z,25.10
2019-01-31T03:16:33.240Z,16.67
2019-01-31T03:17:49.594Z,18.52
2019-01-31T03:19:06.342Z,13.58
2019-01-31T03:21:03.459Z,11.50
2019-01-31T03:22:33.421Z,7.42
2019-01-31T03:23:49.428Z,6.30
2019-01-31T03:25:05.743Z,5.87
2019-01-31T03:26:21.841Z,5.25
2019-01-31T03:27:38.607Z,10.60
2019-01-31T03:28:54.705Z,9.30
2019-01-31T03:30:10.746Z,7.95
2019-01-31T03:31:26.805Z,9.65
2019-01-31T03:32:43.546Z,9.68
2019-01-31T03:33:59.793Z,9.10
2019-01-31T03:35:15.962Z,7.50
2019-01-31T03:36:32.363Z,9.65
2019-01-31T03:37:48.185Z,9.18
2019-01-31T03:39:05.289Z,5.70
2019-01-31T03:40:21.313Z,5.42
2019-01-31T03:41:37.373Z,6.75
2019-01-31T03:42:54.158Z,6.78
2019-01-31T03:44:10.291Z,7.05
2019-01-31T03:45:26.576Z,6.83
2019-01-31T03:46:42.562Z,7.35
2019-01-31T03:47:58.753Z,6.58
2019-01-31T03:49:15.301Z,8.48
2019-01-31T03:50:31.205Z,7.87
2019-01-31T03:51:47.361Z,8.28
2019-01-31T03:53:03.550Z,8.30
2019-01-31T03:54:19.896Z,6.10
2019-01-31T03:55:35.769Z,6.35
2019-01-31T03:56:51.977Z,7.90
2019-01-31T03:58:08.261Z,9.53
2019-01-31T03:59:25.129Z,13.43
2019-01-31T04:00:41.177Z,12.98
2019-01-31T04:01:57.231Z,15.98
2019-01-31T04:03:13.409Z,15.03
2019-01-31T04:04:29.717Z,11.30
2019-01-31T04:05:46.078Z,12.75
2019-01-31T04:07:02.340Z,9.83
2019-01-31T04:08:20.720Z,10.05
2019-01-31T04:09:37.659Z,8.10
2019-01-31T04:10:53.777Z,6.17
2019-01-31T04:12:09.842Z,6.72
2019-01-31T04:13:26.541Z,6.72
2019-01-31T04:14:43.604Z,6.55
2019-01-31T04:16:00.423Z,7.30
2019-01-31T04:17:16.508Z,7.22
2019-01-31T04:18:32.970Z,6.87
2019-01-31T04:19:49.119Z,9.18
2019-01-31T04:21:05.067Z,6.60
2019-01-31T04:22:21.308Z,7.40
2019-01-31T04:23:37.435Z,8.15
2019-01-31T04:24:53.771Z,6.33
2019-01-31T04:26:10.712Z,5.92
2019-01-31T04:27:26.867Z,5.97
2019-01-31T04:28:42.651Z,6.85
2019-01-31T04:29:58.682Z,6.10
2019-01-31T04:31:15.153Z,6.95
2019-01-31T04:32:31.361Z,7.15
2019-01-31T04:33:47.526Z,8.20
2019-01-31T04:35:03.917Z,7.53
2019-01-31T04:36:20.800Z,7.58
2019-01-31T04:37:37.425Z,7.60
2019-01-31T04:38:53.652Z,7.95
2019-01-31T04:40:08.687Z,8.15
2019-01-31T04:41:24.830Z,8.33
2019-01-31T04:42:41.052Z,7.83
2019-01-31T04:43:56.868Z,8.20
2019-01-31T04:45:12.141Z,8.95
2019-01-31T04:46:28.150Z,7.72
2019-01-31T04:47:44.337Z,10.50
2019-01-31T04:49:00.489Z,9.05
2019-01-31T04:50:16.803Z,8.70
2019-01-31T04:51:31.881Z,8.03
2019-01-31T04:52:55.807Z,7.30
2019-01-31T04:54:00.566Z,8.00
2019-01-31T04:55:05.708Z,8.40
2019-01-31T04:56:10.570Z,7.65
2019-01-31T04:57:15.347Z,7.60
2019-01-31T04:58:20.519Z,7.08
2019-01-31T04:59:25.195Z,7.05
2019-01-31T05:00:30.088Z,6.97
2019-01-31T05:01:34.940Z,8.05
2019-01-31T05:02:39.660Z,7.35
2019-01-31T05:05:31.472Z,6.70
2019-01-31T05:06:47.603Z,7.50
2019-01-31T05:08:03.611Z,6.95
2019-01-31T05:09:19.756Z,7.75
2019-01-31T05:10:55.624Z,6.92
2019-01-31T05:12:02.286Z,6.78
2019-01-31T05:13:18.614Z,6.33
2019-01-31T05:14:34.972Z,7.65
2019-01-31T05:15:51.015Z,6.90
2019-01-31T05:17:06.966Z,6.53
2019-01-31T05:18:23.111Z,7.22
2019-01-31T05:21:47.160Z,6.53
2019-01-31T05:22:30.297Z,7.67
2019-01-31T05:23:54.035Z,6.55
2019-01-31T05:25:10.032Z,6.58
2019-01-31T05:26:26.385Z,7.05
2019-01-31T05:27:31.140Z,6.78
2019-01-31T05:28:35.778Z,5.72
2019-01-31T05:29:40.739Z,4.40
2019-01-31T05:30:45.426Z,5.08
2019-01-31T05:33:46.188Z,5.05
2019-01-31T05:36:26.565Z,5.22
2019-01-31T05:39:35.659Z,4.72
2019-01-31T05:42:54.124Z,5.25
2019-01-31T05:44:12.913Z,5.85
2019-01-31T05:47:34.208Z,5.37
2019-01-31T05:48:51.088Z,5.20
2019-01-31T05:50:08.263Z,6.37
2019-01-31T05:51:24.996Z,5.08
2019-01-31T05:52:46.751Z,5.47
2019-01-31T05:54:03.375Z,4.90
2019-01-31T05:55:45.516Z,5.42
2019-01-31T05:56:48.423Z,4.75
2019-01-31T05:58:07.415Z,5.50
2019-01-31T05:59:24.195Z,4.40
2019-01-31T06:00:42.253Z,4.47
2019-01-31T06:02:02.498Z,14.43
2019-01-31T06:03:19.599Z,45.20
2019-01-31T06:04:54.000Z,28.38
2019-01-31T06:06:28.645Z,18.20
2019-01-31T06:11:07.128Z,11.73
2019-01-31T06:12:06.930Z,25.60
2019-01-31T06:15:08.202Z,8.73
2019-01-31T06:16:25.176Z,10.18
2019-01-31T06:17:41.304Z,10.63
2019-01-31T06:18:58.429Z,9.23
2019-01-31T06:23:18.991Z,9.25
2019-01-31T06:24:34.949Z,9.43
2019-01-31T06:25:53.640Z,7.40
2019-01-31T06:27:10.621Z,8.50
2019-01-31T06:28:30.966Z,8.20
2019-01-31T06:29:46.967Z,8.38
2019-01-31T06:31:03.058Z,6.33
2019-01-31T06:32:19.031Z,7.87
2019-01-31T06:33:38.067Z,8.05
2019-01-31T06:34:55.638Z,7.87
2019-01-31T06:36:17.272Z,6.95
2019-01-31T06:37:35.752Z,6.62
2019-01-31T06:40:10.298Z,6.60
2019-01-31T06:41:28.245Z,6.75
2019-01-31T06:42:45.802Z,6.70
2019-01-31T06:44:02.418Z,6.78
2019-01-31T06:45:19.132Z,6.22
2019-01-31T06:46:36.429Z,6.12
2019-01-31T06:48:10.059Z,7.60
2019-01-31T06:49:16.020Z,8.08
2019-01-31T06:50:32.186Z,7.28
2019-01-31T06:51:49.761Z,6.67
2019-01-31T06:53:08.349Z,7.83
2019-01-31T06:54:24.835Z,8.33
2019-01-31T06:55:42.289Z,9.93
2019-01-31T06:56:58.883Z,9.25
2019-01-31T06:58:14.840Z,8.98
2019-01-31T06:59:31.461Z,7.78
2019-01-31T07:00:48.150Z,9.30
2019-01-31T07:02:04.405Z,8.08
2019-01-31T07:03:20.743Z,7.17
2019-01-31T07:04:40.111Z,7.62
2019-01-31T07:05:56.848Z,7.30
2019-01-31T07:07:12.700Z,7.17
2019-01-31T07:08:29.058Z,8.33
2019-01-31T07:09:45.475Z,7.90
2019-01-31T07:11:02.202Z,7.95
2019-01-31T07:12:19.157Z,7.62
2019-01-31T07:13:35.914Z,7.58
2019-01-31T07:14:52.554Z,7.47
2019-01-31T07:16:08.615Z,7.30
2019-01-31T07:17:24.622Z,8.40
2019-01-31T07:18:41.444Z,7.65
2019-01-31T07:19:58.393Z,7.08
2019-01-31T07:21:16.674Z,15.90
2019-01-31T07:22:33.337Z,20.43
2019-01-31T07:23:49.528Z,18.92
2019-01-31T07:25:05.948Z,12.45
2019-01-31T07:26:22.598Z,11.28
2019-01-31T07:27:39.349Z,13.10
2019-01-31T07:29:17.869Z,16.50
2019-01-31T07:30:21.248Z,12.15
2019-01-31T07:31:37.219Z,9.25
2019-01-31T07:32:53.579Z,21.05
2019-01-31T07:34:12.247Z,30.48
2019-01-31T07:35:28.551Z,30.10
2019-01-31T07:36:46.023Z,18.80
2019-01-31T07:38:01.954Z,11.45
2019-01-31T07:39:18.206Z,10.23
2019-01-31T07:40:34.628Z,10.68
2019-01-31T07:41:51.196Z,17.55
2019-01-31T07:44:43.230Z,21.52
2019-01-31T07:45:59.935Z,31.02
2019-01-31T07:47:19.723Z,19.02
2019-01-31T07:48:35.885Z,7.95
2019-01-31T07:49:54.669Z,9.08
2019-01-31T07:51:11.191Z,18.05
2019-01-31T07:52:27.256Z,26.42
2019-01-31T07:53:44.818Z,44.35
2019-01-31T07:55:02.034Z,41.28
2019-01-31T07:56:18.232Z,79.80
2019-01-31T07:57:35.571Z,82.92
2019-01-31T07:58:52.131Z,27.13
2019-01-31T08:00:08.945Z,14.43
2019-01-31T08:01:25.207Z,28.23
2019-01-31T08:03:08.709Z,28.70
2019-01-31T08:05:41.923Z,21.90
2019-01-31T08:06:58.823Z,50.95
2019-01-31T08:11:19.740Z,25.62
2019-01-31T08:12:38.442Z,31.30
2019-01-31T08:14:25.503Z,22.82
2019-01-31T08:17:31.099Z,12.10
2019-01-31T08:19:18.765Z,11.05
2019-01-31T08:20:27.089Z,12.60
2019-01-31T08:21:46.868Z,11.30
2019-01-31T08:23:03.506Z,11.00
2019-01-31T08:24:20.432Z,10.00
2019-01-31T08:25:37.253Z,11.38
2019-01-31T08:26:55.926Z,10.25
2019-01-31T08:29:29.325Z,9.58
2019-01-31T08:30:47.127Z,10.90
2019-01-31T08:32:03.751Z,10.38
2019-01-31T08:33:19.753Z,11.38
2019-01-31T08:34:35.879Z,11.55
2019-01-31T08:35:52.177Z,11.00
2019-01-31T08:37:08.298Z,9.93
2019-01-31T08:38:24.595Z,9.73
2019-01-31T08:39:43.618Z,12.45
2019-01-31T08:41:00.164Z,12.05
2019-01-31T08:42:16.095Z,10.40
2019-01-31T08:43:33.178Z,10.30
2019-01-31T08:44:50.521Z,11.10
2019-01-31T08:46:07.191Z,9.95
2019-01-31T08:47:23.521Z,10.65
2019-01-31T08:48:39.501Z,9.43
2019-01-31T08:49:58.905Z,9.33
2019-01-31T08:51:15.010Z,8.65
2019-01-31T08:52:31.222Z,8.30
2019-01-31T08:53:47.744Z,9.53
2019-01-31T08:55:03.604Z,9.53
2019-01-31T08:56:19.750Z,8.80
2019-01-31T08:57:38.105Z,9.30
2019-01-31T09:00:11.501Z,8.65
2019-01-31T09:01:28.303Z,9.15
2019-01-31T09:02:45.029Z,11.30
2019-01-31T09:04:02.195Z,10.45
2019-01-31T09:05:18.906Z,10.15
2019-01-31T09:06:35.018Z,11.30
2019-01-31T09:07:51.402Z,11.35
2019-01-31T09:09:08.513Z,11.50
2019-01-31T09:10:26.764Z,11.38
2019-01-31T09:11:42.936Z,11.10
2019-01-31T09:12:59.001Z,10.93
2019-01-31T09:14:15.400Z,10.38
2019-01-31T09:15:32.322Z,10.35
2019-01-31T09:16:48.708Z,9.13
2019-01-31T09:18:05.125Z,10.58
2019-01-31T09:19:21.519Z,10.72
2019-01-31T09:20:40.822Z,9.78
2019-01-31T09:21:59.819Z,9.25
2019-01-31T09:23:16.553Z,8.83
2019-01-31T09:24:35.708Z,10.10
2019-01-31T09:25:52.337Z,10.28
2019-01-31T09:29:28.687Z,13.03
2019-01-31T09:30:46.877Z,9.78
2019-01-31T09:32:03.723Z,10.72
2019-01-31T09:34:46.962Z,14.93
2019-01-31T09:36:03.233Z,10.38
2019-01-31T09:38:54.832Z,12.25
2019-01-31T09:40:11.153Z,11.28
2019-01-31T09:41:27.458Z,12.55
2019-01-31T09:42:43.789Z,14.25
2019-01-31T09:44:23.326Z,10.80
2019-01-31T09:46:06.069Z,23.50
2019-01-31T09:47:23.073Z,17.10
2019-01-31T09:48:41.656Z,12.40
2019-01-31T09:49:58.350Z,12.10
2019-01-31T09:51:14.802Z,11.30
2019-01-31T09:52:36.449Z,12.00
2019-01-31T09:54:19.367Z,13.50
2019-01-31T09:57:36.956Z,13.28
2019-01-31T09:58:55.968Z,20.72
2019-01-31T10:00:12.261Z,17.62
2019-01-31T10:01:28.713Z,17.92
2019-01-31T10:02:45.236Z,13.93
2019-01-31T10:04:01.816Z,18.45
2019-01-31T10:05:17.865Z,15.55
2019-01-31T10:06:36.544Z,13.28
2019-01-31T10:07:53.078Z,13.03
2019-01-31T10:09:09.605Z,13.50
2019-01-31T10:11:06.071Z,14.70
2019-01-31T10:12:38.934Z,12.47
2019-01-31T10:13:59.931Z,13.08
2019-01-31T10:15:17.219Z,12.30
2019-01-31T10:16:33.752Z,14.10
2019-01-31T10:17:50.580Z,13.28
2019-01-31T10:19:07.126Z,11.68
2019-01-31T10:20:23.211Z,11.55
2019-01-31T10:21:39.827Z,11.40
2019-01-31T10:22:56.181Z,9.55
2019-01-31T10:24:16.100Z,9.60
2019-01-31T10:25:31.795Z,9.05
2019-01-31T10:26:48.076Z,10.98
2019-01-31T10:28:04.256Z,9.98
2019-01-31T10:29:20.211Z,9.35
2019-01-31T10:30:38.013Z,9.03
2019-01-31T10:31:54.522Z,8.15
2019-01-31T10:33:10.810Z,8.40
2019-01-31T10:36:12.601Z,8.18
2019-01-31T10:37:29.348Z,8.60
2019-01-31T10:38:46.185Z,9.25
2019-01-31T10:40:03.188Z,9.93
2019-01-31T10:41:21.702Z,10.28
2019-01-31T10:43:11.260Z,10.65
2019-01-31T10:44:30.342Z,9.08
2019-01-31T10:45:46.542Z,9.48
2019-01-31T10:47:02.915Z,9.38
2019-01-31T10:48:19.007Z,9.70
2019-01-31T10:49:35.258Z,9.03
2019-01-31T10:50:51.645Z,9.55
2019-01-31T10:52:10.310Z,7.87
2019-01-31T10:53:29.285Z,8.48
2019-01-31T10:54:46.206Z,7.72
2019-01-31T10:56:03.283Z,7.78
2019-01-31T10:57:21.532Z,8.48
2019-01-31T10:58:39.151Z,8.25
2019-01-31T10:59:55.315Z,8.30
2019-01-31T11:01:12.084Z,9.35
2019-01-31T11:02:28.617Z,9.40
2019-01-31T11:03:45.197Z,8.23
2019-01-31T11:05:01.188Z,8.48
2019-01-31T11:06:17.562Z,9.15
2019-01-31T11:07:36.183Z,9.03
2019-01-31T11:08:53.169Z,9.15
2019-01-31T11:10:09.620Z,8.90
2019-01-31T11:13:51.722Z,25.45
2019-01-31T11:15:28.415Z,26.85
2019-01-31T11:16:34.374Z,51.75
2019-01-31T11:17:51.189Z,16.90
2019-01-31T11:19:12.422Z,20.95
2019-01-31T11:20:26.169Z,15.00
2019-01-31T11:22:17.233Z,57.40
2019-01-31T11:24:10.771Z,21.62
2019-01-31T11:27:33.941Z,22.15
2019-01-31T11:28:53.282Z,20.23
2019-01-31T11:30:09.836Z,17.07
2019-01-31T11:31:29.537Z,13.10
2019-01-31T11:34:40.971Z,11.93
2019-01-31T11:35:57.939Z,11.70
2019-01-31T11:37:14.845Z,12.33
2019-01-31T11:38:30.747Z,12.30
2019-01-31T11:39:51.101Z,10.20
2019-01-31T11:41:08.201Z,11.35
2019-01-31T11:42:24.287Z,10.60
2019-01-31T11:43:40.413Z,9.48
2019-01-31T11:44:56.652Z,9.05
2019-01-31T11:46:30.523Z,8.80
2019-01-31T11:47:36.751Z,9.83
2019-01-31T11:48:52.681Z,10.03
2019-01-31T11:50:09.284Z,11.25
2019-01-31T11:51:25.432Z,11.00
2019-01-31T11:52:42.283Z,9.33
2019-01-31T11:54:30.306Z,9.20
2019-01-31T11:56:26.980Z,10.38
2019-01-31T11:57:58.973Z,10.10
2019-01-31T11:59:15.094Z,9.20
2019-01-31T12:01:57.040Z,15.68
2019-01-31T12:08:15.253Z,11.00
2019-01-31T12:09:39.225Z,12.15
2019-01-31T12:12:35.371Z,11.78
2019-01-31T12:13:40.279Z,14.47
2019-01-31T12:16:23.191Z,12.93
2019-01-31T12:17:46.907Z,12.60
2019-01-31T12:19:11.044Z,11.48
2019-01-31T12:25:03.096Z,11.38
2019-01-31T12:56:15.817Z,23.65
2019-01-31T13:05:20.808Z,21.33
2019-01-31T13:07:51.238Z,19.40
2019-01-31T13:10:24.875Z,14.47
2019-01-31T13:11:43.265Z,17.07
2019-01-31T13:15:13.086Z,12.93
2019-01-31T13:16:14.702Z,13.88
2019-01-31T13:22:54.795Z,16.50
2019-01-31T13:24:15.175Z,14.33
2019-01-31T13:27:27.095Z,13.50
2019-01-31T13:28:44.326Z,15.95
2019-01-31T13:30:18.957Z,14.65
2019-01-31T13:31:23.826Z,13.62
2019-01-31T13:32:43.853Z,16.02
2019-01-31T13:35:53.052Z,16.52
2019-01-31T13:37:10.717Z,14.15
2019-01-31T13:38:29.931Z,13.48
2019-01-31T13:39:51.251Z,13.38
2019-01-31T13:41:12.927Z,12.85
2019-01-31T13:42:39.094Z,18.30
2019-01-31T13:43:58.065Z,18.65
2019-01-31T13:45:18.493Z,21.73
2019-01-31T13:46:37.368Z,37.23
2019-01-31T13:47:59.506Z,35.30
2019-01-31T13:49:18.500Z,22.80
2019-01-31T13:50:38.715Z,15.75
2019-01-31T13:51:57.374Z,14.83
2019-01-31T13:53:18.209Z,18.25
2019-01-31T13:54:38.474Z,18.87
2019-01-31T13:56:08.997Z,23.05
2019-01-31T13:57:22.102Z,15.15
2019-01-31T13:58:31.268Z,15.68
2019-01-31T13:59:40.237Z,14.60
2019-01-31T14:02:40.733Z,20.72
2019-01-31T14:04:15.218Z,20.92
2019-01-31T14:05:39.746Z,16.10
2019-01-31T14:07:09.477Z,23.02
2019-01-31T14:12:45.078Z,19.65
2019-01-31T14:16:06.782Z,31.33
2019-01-31T14:17:25.194Z,29.75
2019-01-31T14:20:18.430Z,26.30
2019-01-31T14:21:38.303Z,24.72
2019-01-31T14:29:11.737Z,29.85
2019-01-31T14:30:33.578Z,26.80
2019-01-31T14:31:55.605Z,20.80
2019-01-31T14:34:52.694Z,20.60
2019-01-31T14:36:30.480Z,20.82
2019-01-31T14:41:20.850Z,19.85
2019-01-31T14:44:23.136Z,19.77
2019-01-31T14:45:34.681Z,18.80
2019-01-31T14:46:55.484Z,19.70
2019-01-31T14:50:09.167Z,18.37
2019-01-31T14:59:28.195Z,20.48
2019-01-31T15:00:47.884Z,20.35
2019-01-31T15:08:43.548Z,22.77
2019-01-31T15:14:31.483Z,24.63
2019-01-31T15:17:49.637Z,23.47
2019-01-31T15:20:34.521Z,24.45
2019-01-31T15:25:07.211Z,26.27
2019-01-31T15:25:44.448Z,24.75
2019-01-31T15:26:49.217Z,27.10
2019-01-31T15:27:54.198Z,24.70
2019-01-31T15:29:03.894Z,26.75
2019-01-31T15:30:16.960Z,26.55
2019-01-31T15:31:24.275Z,25.50
2019-01-31T15:32:32.921Z,28.07
2019-01-31T15:33:37.730Z,27.02
2019-01-31T15:34:43.770Z,25.70
2019-01-31T15:35:53.332Z,26.42
2019-01-31T15:37:02.094Z,26.45
2019-01-31T15:38:06.549Z,26.87
2019-01-31T15:39:33.075Z,28.12
2019-01-31T15:40:40.860Z,23.87
2019-01-31T15:41:47.446Z,23.75
2019-01-31T15:43:00.303Z,25.62
2019-01-31T15:44:14.204Z,25.60
2019-01-31T15:45:16.681Z,25.48
2019-01-31T15:46:21.691Z,24.52
2019-01-31T15:47:26.800Z,24.05
2019-01-31T15:48:31.790Z,25.50
2019-01-31T15:49:39.484Z,23.65
2019-01-31T15:50:44.231Z,24.05
2019-01-31T15:51:55.193Z,19.48
2019-01-31T15:53:03.729Z,20.02
2019-01-31T15:54:08.849Z,20.62
2019-01-31T15:55:17.448Z,18.23
2019-01-31T15:56:25.335Z,19.92
2019-01-31T15:57:30.286Z,19.12
2019-01-31T15:58:39.488Z,18.15
2019-01-31T16:00:00.936Z,17.17
2019-01-31T16:03:00.695Z,21.87
2019-01-31T16:03:49.232Z,17.20
2019-01-31T16:07:05.857Z,18.10
2019-01-31T16:08:06.559Z,27.77
2019-01-31T16:09:43.916Z,24.40
2019-01-31T16:12:25.107Z,21.90
2019-01-31T16:13:44.686Z,27.02
2019-01-31T16:20:14.626Z,31.95
2019-01-31T16:21:31.058Z,68.52
2019-01-31T16:22:47.817Z,74.77
2019-01-31T16:25:07.583Z,31.40
2019-01-31T16:26:54.451Z,23.92
2019-01-31T16:29:45.308Z,22.10
2019-01-31T16:36:21.150Z,18.70
2019-01-31T16:37:29.235Z,24.43
2019-01-31T16:40:42.283Z,16.40
2019-01-31T16:41:36.678Z,16.77
2019-01-31T16:43:03.618Z,18.73
2019-01-31T16:44:20.320Z,17.60
2019-01-31T16:46:55.794Z,31.07
2019-01-31T16:49:00.422Z,22.63
2019-01-31T16:50:07.145Z,19.02
2019-01-31T16:51:17.097Z,19.48
2019-01-31T16:52:28.085Z,19.27
2019-01-31T16:53:35.104Z,18.60
2019-01-31T16:54:39.854Z,18.92
2019-01-31T16:55:44.948Z,16.73
2019-01-31T16:56:50.193Z,16.73
2019-01-31T16:57:58.690Z,16.82
2019-01-31T16:59:23.690Z,17.55
2019-01-31T17:00:40.446Z,16.15
2019-01-31T17:01:42.849Z,18.67
2019-01-31T17:02:57.640Z,16.95
2019-01-31T17:04:02.771Z,16.67
2019-01-31T17:05:11.693Z,15.98
2019-01-31T17:06:17.261Z,19.73
2019-01-31T17:07:25.411Z,17.95
2019-01-31T17:08:30.193Z,19.10
2019-01-31T17:09:39.380Z,16.95
2019-01-31T17:10:44.546Z,17.45
2019-01-31T17:11:50.157Z,16.75
2019-01-31T17:12:56.690Z,17.85
2019-01-31T17:14:02.236Z,17.25
2019-01-31T17:15:18.128Z,19.65
2019-01-31T17:16:32.790Z,19.42
2019-01-31T17:17:43.198Z,19.85
2019-01-31T17:18:48.707Z,20.72
2019-01-31T17:19:53.456Z,18.95
2019-01-31T17:21:04.212Z,19.00
2019-01-31T17:22:19.580Z,20.77
2019-01-31T17:23:24.396Z,19.73
2019-01-31T17:24:38.068Z,20.08
2019-01-31T17:25:43.194Z,18.02
2019-01-31T17:26:58.269Z,18.57
2019-01-31T17:28:01.704Z,16.15
2019-01-31T17:29:09.263Z,18.12
2019-01-31T17:30:19.400Z,17.25
2019-01-31T17:31:30.252Z,16.77
2019-01-31T17:32:42.811Z,17.60
2019-01-31T17:33:51.471Z,18.62
2019-01-31T17:34:59.912Z,22.82
2019-01-31T17:36:05.039Z,21.73
2019-01-31T17:37:10.108Z,19.20
2019-01-31T17:38:17.226Z,21.07
2019-01-31T17:39:22.855Z,19.62
2019-01-31T17:40:35.324Z,16.87
2019-01-31T17:41:40.216Z,17.20
2019-01-31T17:42:49.319Z,15.13
2019-01-31T17:43:54.608Z,14.80
2019-01-31T17:45:09.423Z,16.70
2019-01-31T17:46:16.242Z,15.05
2019-01-31T17:47:21.809Z,15.70
2019-01-31T17:48:28.691Z,15.70
2019-01-31T17:49:38.839Z,15.15
2019-01-31T17:50:45.825Z,16.35
2019-01-31T17:51:50.690Z,15.48
2019-01-31T17:52:55.595Z,14.98
2019-01-31T17:54:02.027Z,16.05
2019-01-31T17:55:07.803Z,14.78
2019-01-31T17:56:15.361Z,15.40
2019-01-31T17:57:20.552Z,15.83
2019-01-31T17:58:28.175Z,16.23
2019-01-31T17:59:33.248Z,16.65
2019-01-31T18:00:45.495Z,15.80
2019-01-31T18:01:55.189Z,14.95
2019-01-31T18:02:58.483Z,15.05
2019-01-31T18:04:05.181Z,14.15
2019-01-31T18:05:19.820Z,13.65
2019-01-31T18:06:27.382Z,15.38
2019-01-31T18:07:39.860Z,13.05
2019-01-31T18:12:27.093Z,13.10
2019-01-31T18:13:41.395Z,14.85
2019-01-31T18:14:55.848Z,14.10
2019-01-31T18:16:03.097Z,13.65
2019-01-31T18:17:14.162Z,15.65
2019-01-31T18:18:21.846Z,12.95
2019-01-31T18:19:31.410Z,13.35
2019-01-31T18:20:35.802Z,13.20
2019-01-31T18:21:43.501Z,13.80
2019-01-31T18:22:48.853Z,13.03
2019-01-31T18:23:57.080Z,13.45
2019-01-31T18:25:13.838Z,12.55
2019-01-31T18:26:23.034Z,14.15
2019-01-31T18:27:35.096Z,13.45
2019-01-31T18:29:02.138Z,12.80
2019-01-31T18:30:14.682Z,13.30
2019-01-31T18:31:21.177Z,13.22
2019-01-31T18:32:32.659Z,12.60
2019-01-31T18:33:37.869Z,13.20
2019-01-31T18:34:48.239Z,12.28
2019-01-31T18:36:04.095Z,12.23
2019-01-31T18:37:15.094Z,11.63
2019-01-31T18:38:29.118Z,12.90
2019-01-31T18:39:47.818Z,13.20
2019-01-31T18:40:57.741Z,13.30
2019-01-31T18:42:04.274Z,14.93
2019-01-31T18:43:13.613Z,14.05
2019-01-31T18:44:18.786Z,12.88
2019-01-31T18:45:26.499Z,12.23
2019-01-31T18:46:31.223Z,12.98
2019-01-31T18:47:36.789Z,11.35
2019-01-31T18:48:45.517Z,10.32
2019-01-31T18:50:02.349Z,11.03
2019-01-31T18:51:16.087Z,11.15
2019-01-31T18:52:24.601Z,10.72
2019-01-31T18:53:31.138Z,10.35
2019-01-31T18:54:36.379Z,11.05
2019-01-31T18:55:40.591Z,10.90
2019-01-31T18:56:48.976Z,11.43
2019-01-31T18:58:02.563Z,11.43
2019-01-31T18:59:16.587Z,11.03
2019-01-31T19:00:28.619Z,12.63
2019-01-31T19:01:54.364Z,10.90
2019-01-31T19:03:04.131Z,11.95
2019-01-31T19:04:39.189Z,10.63
2019-01-31T19:06:07.184Z,10.10
2019-01-31T19:07:34.416Z,11.00
2019-01-31T19:08:42.012Z,9.70
2019-01-31T19:09:52.405Z,9.83
2019-01-31T19:11:04.152Z,10.65
2019-01-31T19:12:24.439Z,11.12
2019-01-31T19:13:31.517Z,9.33
2019-01-31T19:14:40.644Z,9.38
2019-01-31T19:15:46.716Z,10.40
2019-01-31T19:17:19.479Z,10.00
2019-01-31T19:18:24.352Z,9.55
2019-01-31T19:19:30.830Z,11.03
2019-01-31T19:20:44.419Z,9.83
2019-01-31T19:21:48.968Z,9.75
2019-01-31T19:23:05.384Z,11.18
2019-01-31T19:24:20.688Z,10.35
2019-01-31T19:25:34.191Z,9.15
2019-01-31T19:26:46.255Z,9.78
2019-01-31T19:27:57.851Z,9.15
2019-01-31T19:29:10.556Z,9.55
2019-01-31T19:30:19.711Z,10.23
2019-01-31T19:31:35.108Z,10.15
2019-01-31T19:32:43.343Z,11.60
2019-01-31T19:33:56.182Z,11.50
2019-01-31T19:35:09.772Z,13.28
2019-01-31T19:36:19.338Z,12.63
2019-01-31T19:37:35.691Z,12.50
2019-01-31T19:39:04.947Z,15.03
2019-01-31T19:40:18.778Z,13.65
2019-01-31T19:41:57.059Z,13.00
2019-01-31T19:45:15.167Z,10.43
2019-01-31T19:46:25.110Z,12.23
2019-01-31T19:48:10.570Z,12.20
2019-01-31T19:49:17.024Z,10.68