createdAt,value
2019-01-04T00:01:44.351Z,80.70
2019-01-04T00:04:13.899Z,80.66
2019-01-04T00:06:43.442Z,80.68
2019-01-04T00:09:13.045Z,80.64
2019-01-04T00:11:42.592Z,80.60
2019-01-04T00:14:12.129Z,80.72
2019-01-04T00:16:41.676Z,80.85
2019-01-04T00:19:11.296Z,80.92
2019-01-04T00:21:40.819Z,81.14
2019-01-04T00:24:10.347Z,81.09
2019-01-04T00:26:39.950Z,81.07
2019-01-04T00:29:09.552Z,80.98
2019-01-04T00:31:39.099Z,81.05
2019-01-04T00:34:08.638Z,80.97
2019-01-04T00:36:38.188Z,80.93
2019-01-04T00:39:07.890Z,80.93
2019-01-04T00:41:37.421Z,80.99
2019-01-04T00:44:06.956Z,80.99
2019-01-04T00:46:36.504Z,80.98
2019-01-04T00:49:06.286Z,80.95
2019-01-04T00:51:35.899Z,80.99
2019-01-04T00:54:05.431Z,81.03
2019-01-04T00:56:54.369Z,81.01
2019-01-04T00:59:46.201Z,80.94
2019-01-04T01:02:57.795Z,80.93
2019-01-04T01:05:40.767Z,80.95
2019-01-04T01:08:32.823Z,80.96
2019-01-04T01:11:46.044Z,80.89
2019-01-04T01:14:37.871Z,80.88
2019-01-04T01:17:37.478Z,80.84
2019-01-04T01:20:29.549Z,80.86
2019-01-04T01:23:31.632Z,80.91
2019-01-04T01:26:31.210Z,81.05
2019-01-04T01:29:29.187Z,81.19
2019-01-04T01:32:45.521Z,81.32
2019-01-04T01:35:49.356Z,81.27
2019-01-04T01:38:49.018Z,81.30
2019-01-04T01:42:10.942Z,81.44
2019-01-04T01:45:30.890Z,81.53
2019-01-04T01:48:00.651Z,81.58
2019-01-04T01:50:43.475Z,81.66
2019-01-04T01:53:13.023Z,81.58
2019-01-04T01:55:42.574Z,81.58
2019-01-04T01:58:12.139Z,81.50
2019-01-04T02:00:41.733Z,81.52
2019-01-04T02:03:11.285Z,81.61
2019-01-04T02:05:40.900Z,81.59
2019-01-04T02:08:10.414Z,81.64
2019-01-04T02:10:39.964Z,81.70
2019-01-04T02:13:09.499Z,81.74
2019-01-04T02:15:39.356Z,81.60
2019-01-04T02:18:08.833Z,81.64
2019-01-04T02:20:38.638Z,81.62
2019-01-04T02:23:08.414Z,81.68
2019-01-04T02:25:37.979Z,81.74
2019-01-04T02:28:07.523Z,81.66
2019-01-04T02:30:37.331Z,81.73
2019-01-04T02:33:06.865Z,81.86
2019-01-04T02:35:36.415Z,81.96
2019-01-04T02:38:06.025Z,82.09
2019-01-04T02:40:35.597Z,82.30
2019-01-04T02:43:05.152Z,82.49
2019-01-04T02:45:34.946Z,82.62
2019-01-04T02:48:04.488Z,82.64
2019-01-04T02:50:34.026Z,82.55
2019-01-04T02:53:03.589Z,82.69
2019-01-04T02:55:33.127Z,82.81
2019-01-04T02:58:02.666Z,83.01
2019-01-04T03:00:32.217Z,83.12
2019-01-04T03:03:01.765Z,83.01
2019-01-04T03:05:31.327Z,83.04
2019-01-04T03:08:00.864Z,83.07
2019-01-04T03:10:30.395Z,83.06
2019-01-04T03:12:59.940Z,82.96
2019-01-04T03:15:29.496Z,83.05
2019-01-04T03:17:59.037Z,83.04
2019-01-04T03:20:30.118Z,83.03
2019-01-04T03:22:59.649Z,83.17
2019-01-04T03:25:29.192Z,83.23
2019-01-04T03:27:59.001Z,83.34
2019-01-04T03:30:28.527Z,83.44
2019-01-04T03:32:58.077Z,83.42
2019-01-04T03:35:27.601Z,83.33
2019-01-04T03:37:57.158Z,83.32
2019-01-04T03:40:28.538Z,83.38
2019-01-04T03:42:58.097Z,83.27
2019-01-04T03:45:27.641Z,83.37
2019-01-04T03:47:57.185Z,83.38
2019-01-04T03:50:26.743Z,83.39
2019-01-04T03:52:56.285Z,83.32
2019-01-04T03:55:25.818Z,83.35
2019-01-04T03:57:55.375Z,83.45
2019-01-04T04:00:24.906Z,83.54
2019-01-04T04:02:54.452Z,83.53
2019-01-04T04:05:24.059Z,83.55
2019-01-04T04:07:53.619Z,83.66
2019-01-04T04:10:23.158Z,83.79
2019-01-04T04:12:52.687Z,83.98
2019-01-04T04:15:22.242Z,83.98
2019-01-04T04:17:51.783Z,84.10
2019-01-04T04:20:21.354Z,83.99
2019-01-04T04:22:50.896Z,83.98
2019-01-04T04:25:20.443Z,84.21
2019-01-04T04:27:50.013Z,84.28
2019-01-04T04:30:19.542Z,84.37
2019-01-04T04:32:49.087Z,84.43
2019-01-04T04:35:18.657Z,84.36
2019-01-04T04:37:48.194Z,84.23
2019-01-04T04:40:17.750Z,84.38
2019-01-04T04:42:47.281Z,84.74
2019-01-04T04:45:16.832Z,85.06
2019-01-04T04:47:46.377Z,85.06
2019-01-04T04:50:15.924Z,84.77
2019-01-04T04:52:45.512Z,84.55
2019-01-04T04:55:15.056Z,84.36
2019-01-04T04:57:44.641Z,84.29
2019-01-04T05:00:14.174Z,84.34
2019-01-04T05:02:43.694Z,84.34
2019-01-04T05:05:13.260Z,84.28
2019-01-04T05:07:43.770Z,84.20
2019-01-04T05:10:13.332Z,84.20
2019-01-04T05:12:42.895Z,84.30
2019-01-04T05:15:12.430Z,84.32
2019-01-04T05:17:41.965Z,84.41
2019-01-04T05:20:11.819Z,84.38
2019-01-04T05:22:41.344Z,84.31
2019-01-04T05:25:10.894Z,84.26
2019-01-04T05:27:40.441Z,84.42
2019-01-04T05:30:09.969Z,84.41
2019-01-04T05:32:39.537Z,84.30
2019-01-04T05:35:09.058Z,84.17
2019-01-04T05:37:38.588Z,84.02
2019-01-04T05:40:09.078Z,83.94
2019-01-04T05:42:38.615Z,83.96
2019-01-04T05:45:08.449Z,83.95
2019-01-04T05:47:37.994Z,83.88
2019-01-04T05:50:08.095Z,83.88
2019-01-04T05:52:37.650Z,83.90
2019-01-04T05:55:07.194Z,84.02
2019-01-04T05:57:36.739Z,83.96
2019-01-04T06:00:10.193Z,83.97
2019-01-04T06:02:39.759Z,83.94
2019-01-04T06:05:09.290Z,83.90
2019-01-04T06:07:39.095Z,83.85
2019-01-04T06:10:08.829Z,83.77
2019-01-04T06:12:38.384Z,83.70
2019-01-04T06:15:08.158Z,83.61
2019-01-04T06:17:38.085Z,83.53
2019-01-04T06:20:07.715Z,83.53
2019-01-04T06:22:38.081Z,83.66
2019-01-04T06:25:07.988Z,83.59
2019-01-04T06:27:38.980Z,83.47
2019-01-04T06:30:09.278Z,83.57
2019-01-04T06:32:41.249Z,83.49
2019-01-04T06:35:10.763Z,83.49
2019-01-04T06:37:40.298Z,83.45
2019-01-04T06:40:11.310Z,83.36
2019-01-04T06:42:41.114Z,83.26
2019-01-04T06:45:10.658Z,83.36
2019-01-04T06:47:40.187Z,83.36
2019-01-04T06:50:10.395Z,83.34
2019-01-04T06:52:39.933Z,83.31
2019-01-04T06:55:23.364Z,83.31
2019-01-04T06:57:52.913Z,83.28
2019-01-04T07:00:22.455Z,83.17
2019-01-04T07:02:52.076Z,83.04
2019-01-04T07:05:21.634Z,82.99
2019-01-04T07:07:51.151Z,82.85
2019-01-04T07:10:20.741Z,82.90
2019-01-04T07:12:50.283Z,82.78
2019-01-04T07:15:19.819Z,82.71
2019-01-04T07:17:49.382Z,82.77
2019-01-04T07:20:18.919Z,82.65
2019-01-04T07:22:48.466Z,82.81
2019-01-04T07:25:17.996Z,82.65
2019-01-04T07:27:47.547Z,82.70
2019-01-04T07:30:17.080Z,82.54
2019-01-04T07:32:46.622Z,82.62
2019-01-04T07:35:16.162Z,82.71
2019-01-04T07:37:45.723Z,82.93
2019-01-04T07:40:15.265Z,83.36
2019-01-04T07:42:44.790Z,83.30
2019-01-04T07:45:14.333Z,83.66
2019-01-04T07:47:43.891Z,83.91
2019-01-04T07:50:13.457Z,84.08
2019-01-04T07:52:42.985Z,84.30
2019-01-04T07:55:12.667Z,84.24
2019-01-04T07:57:42.211Z,84.34
2019-01-04T08:00:13.192Z,84.32
2019-01-04T08:02:44.728Z,84.35
2019-01-04T08:05:18.213Z,84.27
2019-01-04T08:07:47.765Z,84.63
2019-01-04T08:10:17.301Z,84.69
2019-01-04T08:12:46.837Z,85.08
2019-01-04T08:15:16.377Z,85.36
2019-01-04T08:17:45.920Z,85.22
2019-01-04T08:20:15.461Z,85.57
2019-01-04T08:22:45.077Z,85.39
2019-01-04T08:25:14.679Z,85.46
2019-01-04T08:27:44.220Z,85.56
2019-01-04T08:30:14.154Z,85.80
2019-01-04T08:32:43.678Z,86.11
2019-01-04T08:35:13.225Z,86.23
2019-01-04T08:37:42.775Z,86.51
2019-01-04T08:40:13.424Z,86.60
2019-01-04T08:42:43.611Z,86.63
2019-01-04T08:45:13.194Z,86.93
2019-01-04T08:47:42.721Z,87.41
2019-01-04T08:50:13.174Z,87.64
2019-01-04T08:52:42.809Z,87.41
2019-01-04T08:55:12.332Z,87.50
2019-01-04T08:57:41.889Z,87.72
2019-01-04T09:00:13.662Z,87.39
2019-01-04T09:02:43.236Z,87.38
2019-01-04T09:05:12.777Z,87.30
2019-01-04T09:07:42.328Z,87.22
2019-01-04T09:10:11.943Z,87.13
2019-01-04T09:12:41.478Z,87.15
2019-01-04T09:15:13.426Z,86.97
2019-01-04T09:17:42.919Z,86.77
2019-01-04T09:20:12.624Z,86.71
2019-01-04T09:22:42.187Z,86.71
2019-01-04T09:25:11.723Z,86.95
2019-01-04T09:27:41.263Z,86.78
2019-01-04T09:30:12.441Z,86.74
2019-01-04T09:32:41.992Z,86.49
2019-01-04T09:35:11.525Z,86.28
2019-01-04T09:37:41.051Z,86.19
2019-01-04T09:40:10.945Z,86.12
2019-01-04T09:42:40.478Z,85.96
2019-01-04T09:45:10.376Z,85.86
2019-01-04T09:47:39.937Z,85.78
2019-01-04T09:50:09.891Z,85.74
2019-01-04T09:52:39.432Z,85.51
2019-01-04T09:55:09.053Z,85.12
2019-01-04T09:57:38.564Z,85.06
2019-01-04T10:00:10.546Z,84.88
2019-01-04T10:02:40.059Z,84.73
2019-01-04T10:05:10.255Z,84.62
2019-01-04T10:07:39.800Z,84.51
2019-01-04T10:10:10.647Z,84.25
2019-01-04T10:12:41.935Z,84.00
2019-01-04T10:15:15.935Z,83.76
2019-01-04T10:17:45.481Z,83.15
2019-01-04T10:20:15.086Z,83.05
2019-01-04T10:22:44.632Z,82.92
2019-01-04T10:25:14.260Z,82.88
2019-01-04T10:27:43.791Z,82.68
2019-01-04T10:30:20.976Z,82.55
2019-01-04T10:32:50.481Z,82.21
2019-01-04T10:35:20.012Z,82.41
2019-01-04T10:37:49.569Z,82.44
2019-01-04T10:40:19.114Z,82.30
2019-01-04T10:42:48.683Z,82.22
2019-01-04T10:45:18.230Z,82.11
2019-01-04T10:47:49.793Z,82.12
2019-01-04T10:50:22.163Z,81.99
2019-01-04T10:52:53.224Z,81.92
2019-01-04T10:55:22.882Z,81.51
2019-01-04T10:57:52.392Z,81.48
2019-01-04T11:00:21.936Z,81.58
2019-01-04T11:02:51.469Z,81.63
2019-01-04T11:05:21.006Z,81.02
2019-01-04T11:07:50.539Z,81.14
2019-01-04T11:10:20.071Z,81.30
2019-01-04T11:12:49.607Z,81.40
2019-01-04T11:15:23.809Z,81.35
2019-01-04T11:17:53.408Z,81.03
2019-01-04T11:20:41.871Z,80.92
2019-01-04T11:23:54.884Z,80.77
2019-01-04T11:26:41.154Z,80.86
2019-01-04T11:29:21.293Z,81.23
2019-01-04T11:32:01.412Z,81.44
2019-01-04T11:34:56.258Z,81.18
2019-01-04T11:37:48.177Z,81.21
2019-01-04T11:40:50.745Z,81.47
2019-01-04T11:43:45.537Z,81.38
2019-01-04T11:46:25.251Z,81.40
2019-01-04T11:49:11.085Z,81.56
2019-01-04T11:51:53.909Z,81.72
2019-01-04T11:54:23.635Z,81.50
2019-01-04T11:56:53.700Z,81.78
2019-01-04T11:59:23.197Z,81.80
2019-01-04T12:01:52.721Z,81.95
2019-01-04T12:04:22.287Z,82.04
2019-01-04T12:06:51.801Z,82.01
2019-01-04T12:09:21.327Z,81.88
2019-01-04T12:11:51.643Z,81.84
2019-01-04T12:14:21.945Z,81.63
2019-01-04T12:16:51.519Z,82.02
2019-01-04T12:19:21.083Z,81.92
2019-01-04T12:21:50.597Z,81.92
2019-01-04T12:24:20.949Z,82.11
2019-01-04T12:26:51.495Z,82.26
2019-01-04T12:29:21.643Z,82.49
2019-01-04T12:31:52.524Z,82.50
2019-01-04T12:34:23.097Z,82.41
2019-01-04T12:36:54.630Z,82.72
2019-01-04T12:39:24.311Z,82.87
2019-01-04T12:41:53.866Z,82.78
2019-01-04T12:44:24.538Z,82.71
2019-01-04T12:46:55.418Z,82.69
2019-01-04T12:49:26.288Z,83.05
2019-01-04T12:51:56.577Z,83.27
2019-01-04T12:54:27.072Z,83.09
2019-01-04T12:56:57.771Z,83.50
2019-01-04T12:59:28.403Z,83.51
2019-01-04T13:01:58.280Z,83.72
2019-01-04T13:04:28.799Z,84.03
2019-01-04T13:06:59.686Z,84.37
2019-01-04T13:09:30.855Z,84.61
2019-01-04T13:12:01.561Z,84.49
2019-01-04T13:14:32.510Z,84.69
2019-01-04T13:17:02.126Z,84.61
2019-01-04T13:19:32.688Z,84.59
2019-01-04T13:22:03.410Z,84.39
2019-01-04T13:24:35.606Z,84.66
2019-01-04T13:27:06.397Z,84.71
2019-01-04T13:29:36.025Z,84.60
2019-01-04T13:32:07.199Z,84.46
2019-01-04T13:34:36.829Z,84.80
2019-01-04T13:37:06.371Z,84.91
2019-01-04T13:39:35.901Z,85.19
2019-01-04T13:42:05.430Z,85.02
2019-01-04T13:44:37.032Z,85.07
2019-01-04T13:47:07.238Z,85.17
2019-01-04T13:49:37.805Z,84.95
2019-01-04T13:52:08.330Z,84.83
2019-01-04T13:54:38.084Z,84.58
2019-01-04T13:57:09.122Z,84.43
2019-01-04T13:59:38.738Z,84.42
2019-01-04T14:06:08.577Z,84.18
2019-01-04T14:09:35.155Z,84.05
2019-01-04T14:16:19.127Z,84.12
2019-01-04T14:22:03.849Z,83.87
2019-01-04T14:53:21.337Z,84.43
2019-01-04T15:00:18.652Z,84.81
2019-01-04T15:03:42.893Z,85.57
2019-01-04T15:09:27.327Z,85.36
2019-01-04T15:18:12.987Z,85.62
2019-01-04T15:30:27.188Z,85.94
2019-01-04T15:39:32.017Z,86.45
2019-01-04T15:42:01.831Z,85.86
2019-01-04T15:42:03.065Z,86.72
2019-01-04T15:44:34.149Z,86.85
2019-01-04T15:47:05.595Z,86.62
2019-01-04T15:49:36.405Z,86.61
2019-01-04T15:52:07.288Z,86.49
2019-01-04T15:54:38.332Z,86.31
2019-01-04T15:57:09.245Z,86.57
2019-01-04T15:59:40.105Z,86.64
2019-01-04T16:02:11.083Z,86.65
2019-01-04T16:04:42.372Z,86.54
2019-01-04T16:07:14.967Z,86.49
2019-01-04T16:09:44.772Z,86.64
2019-01-04T16:12:15.342Z,86.76
2019-01-04T16:14:46.274Z,86.78
2019-01-04T16:17:17.196Z,86.77
2019-01-04T16:19:48.409Z,86.91
2019-01-04T16:22:23.544Z,86.92
2019-01-04T16:24:54.457Z,87.06
2019-01-04T16:27:25.273Z,86.98
2019-01-04T16:29:56.169Z,87.12
2019-01-04T16:32:26.896Z,87.02
2019-01-04T16:35:03.833Z,87.00
2019-01-04T16:37:37.653Z,86.75
2019-01-04T16:40:11.477Z,86.54
2019-01-04T16:42:42.340Z,86.47
2019-01-04T16:45:13.143Z,86.47
2019-01-04T16:47:43.948Z,86.71
2019-01-04T16:50:14.994Z,86.56
2019-01-04T16:52:46.494Z,86.49
2019-01-04T16:55:17.455Z,86.32
2019-01-04T16:57:48.222Z,86.51
2019-01-04T17:00:18.752Z,86.57
2019-01-04T17:02:49.688Z,86.72
2019-01-04T17:05:20.549Z,86.44
2019-01-04T17:07:51.241Z,86.36
2019-01-04T17:10:22.153Z,86.26
2019-01-04T17:12:53.025Z,86.29
2019-01-04T17:15:23.808Z,86.21
2019-01-04T17:17:54.786Z,86.33
2019-01-04T17:20:25.759Z,86.49
2019-01-04T17:22:55.361Z,86.47
2019-01-04T17:25:24.880Z,86.40
2019-01-04T17:27:54.443Z,86.81
2019-01-04T17:30:23.987Z,87.15
2019-01-04T17:32:53.566Z,87.24
2019-01-04T17:35:23.055Z,87.03
2019-01-04T17:37:52.589Z,87.38
2019-01-04T17:40:22.132Z,87.55
2019-01-04T17:42:51.668Z,87.79
2019-01-04T17:45:21.228Z,87.65
2019-01-04T17:47:50.772Z,87.60
2019-01-04T17:50:20.324Z,87.30
2019-01-04T17:52:49.877Z,87.03
2019-01-04T17:55:19.432Z,86.95
2019-01-04T17:57:48.984Z,87.09
2019-01-04T18:00:18.739Z,87.37
2019-01-04T18:02:48.298Z,87.58
2019-01-04T18:05:19.521Z,87.50
2019-01-04T18:07:49.101Z,87.46
2019-01-04T18:10:18.647Z,87.33
2019-01-04T18:12:50.204Z,87.12
2019-01-04T18:15:19.739Z,87.04
2019-01-04T18:17:49.581Z,87.26
2019-01-04T18:20:19.117Z,87.19
2019-01-04T18:22:48.668Z,87.44
2019-01-04T18:25:18.234Z,87.42
2019-01-04T18:27:48.874Z,87.57
2019-01-04T18:30:18.979Z,87.47
2019-01-04T18:32:48.505Z,87.60
2019-01-04T18:35:18.055Z,87.59
2019-01-04T18:37:47.623Z,87.50
2019-01-04T18:40:17.188Z,87.36
2019-01-04T18:42:46.741Z,87.40
2019-01-04T18:45:16.285Z,87.49
2019-01-04T18:47:45.816Z,87.55
2019-01-04T18:50:15.628Z,87.45
2019-01-04T18:52:45.186Z,87.15
2019-01-04T18:55:14.729Z,86.99
2019-01-04T18:57:44.274Z,87.29
2019-01-04T19:00:13.823Z,87.53
2019-01-04T19:02:43.450Z,87.36
2019-01-04T19:05:32.311Z,87.20
2019-01-04T19:08:01.878Z,87.29
2019-01-04T19:10:31.392Z,87.48
2019-01-04T19:13:00.934Z,87.43
2019-01-04T19:15:30.500Z,87.52
2019-01-04T19:18:00.029Z,87.82
2019-01-04T19:20:29.579Z,87.67
2019-01-04T19:22:59.121Z,87.47
2019-01-04T19:25:28.652Z,87.37
2019-01-04T19:27:58.208Z,87.41
2019-01-04T19:30:27.749Z,87.80
2019-01-04T19:32:57.305Z,88.01
2019-01-04T19:35:26.860Z,87.84
2019-01-04T19:37:56.408Z,87.75
2019-01-04T19:40:25.944Z,87.57
2019-01-04T19:42:55.770Z,87.68
2019-01-04T19:45:25.354Z,87.40
2019-01-04T19:47:56.426Z,87.28
2019-01-04T19:50:25.932Z,87.26
2019-01-04T19:52:55.496Z,87.23
2019-01-04T19:55:41.612Z,87.09
2019-01-04T19:58:11.150Z,87.31
2019-01-04T20:00:40.678Z,87.61
2019-01-04T20:03:10.236Z,87.58
2019-01-04T20:06:07.086Z,87.47
2019-01-04T20:09:32.186Z,87.45
2019-01-04T20:13:06.235Z,87.22
2019-01-04T20:16:09.929Z,87.27
2019-01-04T20:18:53.064Z,87.21
2019-01-04T20:21:27.107Z,87.06
2019-01-04T20:24:10.160Z,87.24
2019-01-04T20:26:50.495Z,87.08
2019-01-04T20:29:27.191Z,87.10
2019-01-04T20:32:00.804Z,86.99
2019-01-04T20:34:37.786Z,87.25
2019-01-04T20:39:42.697Z,87.20
2019-01-04T20:42:41.662Z,87.27
2019-01-04T20:45:29.014Z,87.38
2019-01-04T20:48:15.098Z,87.70
2019-01-04T20:50:58.112Z,87.77
2019-01-04T20:53:31.969Z,87.70
2019-01-04T20:56:04.931Z,87.84
2019-01-04T20:58:41.455Z,87.71
2019-01-04T21:01:25.387Z,87.47
2019-01-04T21:04:12.315Z,87.73
2019-01-04T21:06:49.160Z,87.82
2019-01-04T21:09:24.550Z,87.74
2019-01-04T21:11:56.492Z,87.61
2019-01-04T21:14:45.501Z,87.52
2019-01-04T21:17:34.544Z,87.29
2019-01-04T21:20:12.294Z,87.28
2019-01-04T21:22:43.472Z,87.25
2019-01-04T21:25:26.328Z,87.14
2019-01-04T21:28:09.112Z,87.05
2019-01-04T21:30:47.516Z,87.28
2019-01-04T21:33:27.520Z,87.62
2019-01-04T21:35:58.807Z,87.65
2019-01-04T21:38:44.913Z,87.73
2019-01-04T21:41:31.800Z,87.70
2019-01-04T21:44:03.009Z,87.66
2019-01-04T21:46:41.422Z,87.71
2019-01-04T21:49:30.481Z,88.07
2019-01-04T21:52:11.368Z,87.95
2019-01-04T21:54:58.245Z,87.70
2019-01-04T21:57:38.248Z,87.74
2019-01-04T22:00:22.621Z,87.62
2019-01-04T22:02:53.791Z,87.78
2019-01-04T22:05:27.736Z,87.86
2019-01-04T22:08:11.076Z,87.83
2019-01-04T22:10:51.213Z,87.67
2019-01-04T22:13:38.289Z,87.81
2019-01-04T22:16:09.493Z,88.05
2019-01-04T22:18:40.692Z,88.06
2019-01-04T22:21:14.570Z,88.06
2019-01-04T22:24:00.327Z,88.13
2019-01-04T22:26:47.624Z,88.05
2019-01-04T22:29:33.951Z,87.94
2019-01-04T22:32:14.046Z,87.79
2019-01-04T22:34:57.953Z,87.78
2019-01-04T22:37:44.251Z,87.69
2019-01-04T22:40:31.427Z,87.61
2019-01-04T22:43:08.264Z,87.43
2019-01-04T22:45:39.745Z,87.59
2019-01-04T22:48:13.642Z,87.59
2019-01-04T22:50:54.701Z,87.52
2019-01-04T22:53:41.917Z,87.58
2019-01-04T22:56:28.984Z,87.47
2019-01-04T22:59:12.042Z,87.63
2019-01-04T23:01:57.872Z,87.62
2019-01-04T23:04:29.043Z,87.61
2019-01-04T23:07:04.191Z,87.72
2019-01-04T23:09:37.778Z,87.71
2019-01-04T23:12:17.451Z,87.73
2019-01-04T23:15:03.222Z,87.78
2019-01-04T23:17:37.041Z,87.83
2019-01-04T23:20:20.344Z,88.14
2019-01-04T23:22:51.566Z,88.12
2019-01-04T23:25:38.935Z,88.32
2019-01-04T23:28:26.201Z,88.33
2019-01-04T23:31:00.340Z,88.41
2019-01-04T23:33:33.952Z,88.51
2019-01-04T23:36:23.026Z,88.56
2019-01-04T23:39:09.901Z,88.45
2019-01-04T23:41:57.201Z,88.53
2019-01-04T23:44:44.289Z,88.98
2019-01-04T23:47:13.671Z,89.01
2019-01-04T23:49:44.844Z,88.82
2019-01-04T23:52:24.618Z,88.95
2019-01-04T23:55:01.550Z,89.11
2019-01-04T23:57:48.340Z,89.33
