createdAt,value
2022-08-17T00:00:33.246Z,4.60
2022-08-17T00:03:06.085Z,4.50
2022-08-17T00:05:39.699Z,4.40
2022-08-17T00:08:06.687Z,4.50
2022-08-17T00:10:34.356Z,4.18
2022-08-17T00:13:11.691Z,4.57
2022-08-17T00:15:38.692Z,4.28
2022-08-17T00:18:58.300Z,4.63
2022-08-17T00:20:55.781Z,4.40
2022-08-17T00:23:23.170Z,4.53
2022-08-17T00:25:50.428Z,4.47
2022-08-17T00:28:18.202Z,4.85
2022-08-17T00:30:53.376Z,4.65
2022-08-17T00:33:28.509Z,4.32
2022-08-17T00:35:58.447Z,4.38
2022-08-17T00:38:27.327Z,4.47
2022-08-17T00:41:02.079Z,4.70
2022-08-17T00:43:31.896Z,4.60
2022-08-17T00:46:05.469Z,4.43
2022-08-17T00:48:32.888Z,4.82
2022-08-17T00:51:11.800Z,4.90
2022-08-17T00:53:47.484Z,4.63
2022-08-17T00:56:25.854Z,4.53
2022-08-17T00:58:55.475Z,4.80
2022-08-17T01:01:23.011Z,4.45
2022-08-17T01:03:53.323Z,4.45
2022-08-17T01:06:24.708Z,4.63
2022-08-17T01:08:57.353Z,4.32
2022-08-17T01:11:24.931Z,4.70
2022-08-17T01:13:51.415Z,4.50
2022-08-17T01:16:26.777Z,4.95
2022-08-17T01:19:05.184Z,4.22
2022-08-17T01:21:54.597Z,4.90
2022-08-17T01:24:21.982Z,4.60
2022-08-17T01:26:48.599Z,4.00
2022-08-17T01:29:16.520Z,4.45
2022-08-17T01:31:53.348Z,4.40
2022-08-17T01:34:20.899Z,4.30
2022-08-17T01:36:49.728Z,4.03
2022-08-17T01:39:28.184Z,3.88
2022-08-17T01:42:06.232Z,4.35
2022-08-17T01:44:33.152Z,4.22
2022-08-17T01:46:59.930Z,4.38
2022-08-17T01:49:27.757Z,4.50
2022-08-17T01:51:55.067Z,4.88
2022-08-17T01:54:24.871Z,3.90
2022-08-17T01:56:52.755Z,4.05
2022-08-17T01:59:20.386Z,4.28
2022-08-17T02:01:47.843Z,4.57
2022-08-17T02:04:16.403Z,3.97
2022-08-17T02:06:52.545Z,4.45
2022-08-17T02:09:27.171Z,4.63
2022-08-17T02:12:00.295Z,4.68
2022-08-17T02:14:46.916Z,4.40
2022-08-17T02:17:13.485Z,4.20
2022-08-17T02:19:40.403Z,4.15
2022-08-17T02:22:06.923Z,4.35
2022-08-17T02:25:00.160Z,4.20
2022-08-17T02:27:24.699Z,4.47
2022-08-17T02:29:51.253Z,4.40
2022-08-17T02:32:27.419Z,4.18
2022-08-17T02:34:57.167Z,4.40
2022-08-17T02:37:25.516Z,4.25
2022-08-17T02:39:52.450Z,4.00
2022-08-17T02:42:26.186Z,4.30
2022-08-17T02:44:52.721Z,4.60
2022-08-17T02:47:19.290Z,4.25
2022-08-17T02:49:55.545Z,4.18
2022-08-17T02:52:42.979Z,4.53
2022-08-17T02:55:19.445Z,4.28
2022-08-17T02:57:47.961Z,4.65
2022-08-17T03:00:34.570Z,4.55
2022-08-17T03:03:04.136Z,4.65
2022-08-17T03:05:34.458Z,4.22
2022-08-17T03:08:01.748Z,4.50
2022-08-17T03:10:29.671Z,4.00
2022-08-17T03:12:56.834Z,4.72
2022-08-17T03:15:28.002Z,4.43
2022-08-17T03:17:56.651Z,4.90
2022-08-17T03:20:26.488Z,4.53
2022-08-17T03:23:02.915Z,4.68
2022-08-17T03:25:44.159Z,4.68
2022-08-17T03:28:12.041Z,4.72
2022-08-17T03:30:40.020Z,4.60
2022-08-17T03:33:10.061Z,4.43
2022-08-17T03:35:40.208Z,4.47
2022-08-17T03:38:12.380Z,4.53
2022-08-17T03:40:57.565Z,4.93
2022-08-17T03:43:30.564Z,4.07
2022-08-17T03:46:27.775Z,4.65
2022-08-17T03:49:17.739Z,4.38
2022-08-17T03:52:03.125Z,4.45
2022-08-17T03:54:48.339Z,4.97
2022-08-17T03:57:14.910Z,4.65
2022-08-17T03:59:42.864Z,5.00
2022-08-17T04:02:21.087Z,4.70
2022-08-17T04:04:50.807Z,4.55
2022-08-17T04:07:20.740Z,4.47
2022-08-17T04:09:47.697Z,4.65
2022-08-17T04:12:18.093Z,5.05
2022-08-17T04:14:52.322Z,4.93
2022-08-17T04:17:22.417Z,4.78
2022-08-17T04:19:49.005Z,4.85
2022-08-17T04:22:32.445Z,4.95
2022-08-17T04:25:18.603Z,4.82
2022-08-17T04:27:45.146Z,4.70
2022-08-17T04:30:13.243Z,4.57
2022-08-17T04:33:09.852Z,5.60
2022-08-17T04:35:41.609Z,4.97
2022-08-17T04:38:13.020Z,4.72
2022-08-17T04:40:58.033Z,4.82
2022-08-17T04:43:28.294Z,5.50
2022-08-17T04:46:01.281Z,5.47
2022-08-17T04:48:37.398Z,5.45
2022-08-17T04:53:39.562Z,5.93
2022-08-17T04:56:06.521Z,6.60
2022-08-17T04:58:33.404Z,6.63
2022-08-17T05:01:00.456Z,9.55
2022-08-17T05:03:27.791Z,7.10
2022-08-17T05:05:54.362Z,5.18
2022-08-17T05:08:22.062Z,6.88
2022-08-17T05:10:49.081Z,8.18
2022-08-17T05:13:21.338Z,5.57
2022-08-17T05:15:52.752Z,7.82
2022-08-17T05:18:19.274Z,8.20
2022-08-17T05:20:45.851Z,5.50
2022-08-17T05:23:17.055Z,5.85
2022-08-17T05:25:48.227Z,8.02
2022-08-17T05:28:23.513Z,6.65
2022-08-17T05:30:56.895Z,5.22
2022-08-17T05:33:31.896Z,5.18
2022-08-17T05:36:01.211Z,5.15
2022-08-17T05:38:30.655Z,10.43
2022-08-17T05:40:58.246Z,5.93
2022-08-17T05:43:31.457Z,7.40
2022-08-17T05:46:20.343Z,7.13
2022-08-17T05:48:52.743Z,5.95
2022-08-17T05:51:59.778Z,6.50
2022-08-17T05:54:48.860Z,6.00
2022-08-17T05:57:53.784Z,5.57
2022-08-17T06:00:30.158Z,6.27
2022-08-17T06:03:09.223Z,5.57
2022-08-17T06:05:59.768Z,5.47
2022-08-17T06:08:59.698Z,6.00
2022-08-17T06:11:45.711Z,5.18
2022-08-17T06:14:35.432Z,5.33
2022-08-17T06:17:09.415Z,5.30
2022-08-17T06:20:05.605Z,5.15
2022-08-17T06:22:44.655Z,5.80
2022-08-17T06:25:26.212Z,5.47
2022-08-17T06:28:08.208Z,5.97
2022-08-17T06:30:59.507Z,5.65
2022-08-17T06:33:37.507Z,4.90
2022-08-17T06:39:28.034Z,5.38
2022-08-17T06:45:28.723Z,6.72
2022-08-17T06:48:02.695Z,6.47
2022-08-17T06:50:49.801Z,6.93
2022-08-17T06:53:42.875Z,7.05
2022-08-17T06:56:18.159Z,7.38
2022-08-17T06:58:45.432Z,21.67
2022-08-17T07:01:26.687Z,7.07
2022-08-17T07:04:12.025Z,6.65
2022-08-17T07:06:53.012Z,6.30
2022-08-17T07:09:35.434Z,5.03
2022-08-17T07:12:16.612Z,14.68
2022-08-17T07:14:56.797Z,6.30
2022-08-17T07:17:46.814Z,6.30
2022-08-17T07:20:20.505Z,5.07
2022-08-17T07:23:04.652Z,6.22
2022-08-17T07:25:31.585Z,5.20
2022-08-17T07:28:06.091Z,5.32
2022-08-17T07:30:48.823Z,5.15
2022-08-17T07:33:28.625Z,4.63
2022-08-17T07:35:58.057Z,4.93
2022-08-17T07:38:30.282Z,6.82
2022-08-17T07:41:03.476Z,4.47
2022-08-17T07:43:52.698Z,5.60
2022-08-17T07:47:07.574Z,5.35
2022-08-17T07:49:39.081Z,4.70
2022-08-17T07:52:51.009Z,5.10
2022-08-17T07:55:29.900Z,4.95
2022-08-17T07:58:00.095Z,7.55
2022-08-17T08:00:32.205Z,9.55
2022-08-17T08:03:21.728Z,7.28
2022-08-17T08:06:01.180Z,5.25
2022-08-17T08:08:42.524Z,5.28
2022-08-17T08:11:28.185Z,5.57
2022-08-17T08:13:54.816Z,4.70
2022-08-17T08:16:27.450Z,5.15
2022-08-17T08:18:59.443Z,4.90
2022-08-17T08:21:55.046Z,5.20
2022-08-17T08:24:55.196Z,6.30
2022-08-17T08:28:07.879Z,6.20
2022-08-17T08:30:46.568Z,4.70
2022-08-17T08:33:20.069Z,4.93
2022-08-17T08:35:55.442Z,5.13
2022-08-17T08:38:57.262Z,6.07
2022-08-17T08:41:45.109Z,6.22
2022-08-17T08:45:01.052Z,5.53
2022-08-17T08:47:49.193Z,4.93
2022-08-17T08:50:38.632Z,7.00
2022-08-17T08:53:18.830Z,6.55
2022-08-17T08:55:58.906Z,5.30
2022-08-17T08:58:41.830Z,6.10
2022-08-17T09:01:44.911Z,5.85
2022-08-17T09:04:25.852Z,4.30
2022-08-17T09:07:18.844Z,5.32
2022-08-17T09:10:29.343Z,5.13
2022-08-17T09:13:38.876Z,15.57
2022-08-17T09:16:16.323Z,6.32
2022-08-17T09:19:02.699Z,5.80
2022-08-17T09:21:55.066Z,4.93
2022-08-17T09:24:46.412Z,5.60
2022-08-17T09:27:28.694Z,4.45
2022-08-17T09:30:07.539Z,4.13
2022-08-17T09:32:43.917Z,4.70
2022-08-17T09:35:32.875Z,5.20
2022-08-17T09:38:40.414Z,5.40
2022-08-17T09:41:23.891Z,4.00
2022-08-17T09:44:23.254Z,5.03
2022-08-17T09:47:07.979Z,14.88
2022-08-17T09:50:01.406Z,7.32
2022-08-17T09:52:31.427Z,6.60
2022-08-17T09:55:01.142Z,6.80
2022-08-17T09:57:55.281Z,6.28
2022-08-17T10:00:30.423Z,4.40
2022-08-17T10:03:37.132Z,4.15
2022-08-17T10:06:23.080Z,3.70
2022-08-17T10:09:07.377Z,3.63
2022-08-17T10:12:13.738Z,6.20
2022-08-17T10:15:17.800Z,5.15
2022-08-17T10:18:03.916Z,4.22
2022-08-17T10:21:13.828Z,4.68
2022-08-17T10:24:03.511Z,12.77
2022-08-17T10:26:46.266Z,9.38
2022-08-17T10:29:49.114Z,4.57
2022-08-17T10:32:55.096Z,5.53
2022-08-17T10:35:36.834Z,5.00
2022-08-17T10:38:28.508Z,6.80
2022-08-17T10:41:21.033Z,4.97
2022-08-17T10:44:37.972Z,4.43
2022-08-17T10:47:14.426Z,5.05
2022-08-17T10:49:49.400Z,4.78
2022-08-17T10:52:27.788Z,4.95
2022-08-17T10:54:58.298Z,6.15
2022-08-17T10:57:34.113Z,16.02
2022-08-17T11:00:09.352Z,6.90
2022-08-17T11:02:55.297Z,5.50
2022-08-17T11:05:50.216Z,5.28
2022-08-17T11:08:56.887Z,5.63
2022-08-17T11:11:50.910Z,6.40
2022-08-17T11:14:52.611Z,5.65
2022-08-17T11:17:36.564Z,5.53
2022-08-17T11:20:29.841Z,5.32
2022-08-17T11:23:14.596Z,4.85
2022-08-17T11:25:57.745Z,4.80
2022-08-17T11:28:35.832Z,5.53
2022-08-17T11:31:38.990Z,5.30
2022-08-17T11:34:18.758Z,5.53
2022-08-17T11:37:06.724Z,5.47
2022-08-17T11:40:03.266Z,5.35
2022-08-17T11:42:48.225Z,5.20
2022-08-17T11:45:45.111Z,5.75
2022-08-17T11:51:34.070Z,5.97
2022-08-17T11:54:33.718Z,5.63
2022-08-17T11:57:27.452Z,5.32
2022-08-17T12:00:11.971Z,4.95
2022-08-17T12:02:48.818Z,5.07
2022-08-17T12:05:20.938Z,5.35
2022-08-17T12:07:56.691Z,5.65
2022-08-17T12:10:31.811Z,5.10
2022-08-17T12:13:13.008Z,5.53
2022-08-17T12:15:49.794Z,5.53
2022-08-17T12:18:28.526Z,4.82
2022-08-17T12:21:12.151Z,5.32
2022-08-17T12:23:56.743Z,5.22
2022-08-17T12:26:36.589Z,4.68
2022-08-17T12:29:18.111Z,4.85
2022-08-17T12:32:04.354Z,5.28
2022-08-17T12:34:41.463Z,5.30
2022-08-17T12:37:22.462Z,5.20
2022-08-17T12:40:02.076Z,6.93
2022-08-17T12:42:34.730Z,5.85
2022-08-17T12:45:01.281Z,5.55
2022-08-17T12:47:29.931Z,5.50
2022-08-17T12:50:28.882Z,5.20
2022-08-17T12:55:36.172Z,4.90
2022-08-17T12:58:03.630Z,5.40
2022-08-17T13:00:47.424Z,5.57
2022-08-17T13:03:27.744Z,5.25
2022-08-17T13:06:08.448Z,4.93
2022-08-17T13:08:47.836Z,5.80
2022-08-17T13:11:14.477Z,12.07
2022-08-17T13:13:45.424Z,7.10
2022-08-17T13:16:11.834Z,5.22
2022-08-17T13:18:49.838Z,7.43
2022-08-17T13:21:19.355Z,9.02
2022-08-17T13:24:10.109Z,8.55
2022-08-17T13:27:02.349Z,7.18
2022-08-17T13:29:51.340Z,7.72
2022-08-17T13:32:45.636Z,7.10
2022-08-17T13:35:50.022Z,6.43
2022-08-17T13:38:49.431Z,8.73
2022-08-17T13:41:36.526Z,5.72
2022-08-17T13:44:39.382Z,7.38
2022-08-17T13:47:18.865Z,5.57
2022-08-17T13:49:49.224Z,11.32
2022-08-17T13:52:40.792Z,6.63
2022-08-17T13:55:19.512Z,6.03
2022-08-17T13:58:06.634Z,5.45
2022-08-17T14:00:36.662Z,5.75
2022-08-17T14:03:05.528Z,6.18
2022-08-17T14:05:32.486Z,5.40
2022-08-17T14:08:02.480Z,5.97
2022-08-17T14:10:36.207Z,7.72
2022-08-17T14:13:03.439Z,5.82
2022-08-17T14:15:54.779Z,5.13
2022-08-17T14:18:35.495Z,5.57
2022-08-17T14:21:08.215Z,6.07
2022-08-17T14:23:36.603Z,6.18
2022-08-17T14:26:03.992Z,5.50
2022-08-17T14:28:30.519Z,5.60
2022-08-17T14:31:00.264Z,5.45
2022-08-17T14:33:28.859Z,5.10
2022-08-17T14:35:57.287Z,5.63
2022-08-17T14:38:23.800Z,5.50
2022-08-17T14:40:50.530Z,5.90
2022-08-17T14:43:18.398Z,5.95
2022-08-17T14:45:45.015Z,4.85
2022-08-17T14:48:11.779Z,5.35
2022-08-17T14:50:41.739Z,5.50
2022-08-17T14:53:13.310Z,5.57
2022-08-17T14:55:40.853Z,5.05
2022-08-17T14:58:09.004Z,5.50
2022-08-17T15:00:35.838Z,5.90
2022-08-17T15:03:03.764Z,6.20
2022-08-17T15:05:36.419Z,5.75
2022-08-17T15:08:05.405Z,5.88
2022-08-17T15:10:33.157Z,5.22
2022-08-17T15:13:00.442Z,5.40
2022-08-17T15:15:28.689Z,5.68
2022-08-17T15:17:55.681Z,5.78
2022-08-17T15:20:27.837Z,5.50
2022-08-17T15:22:57.231Z,5.40
2022-08-17T15:25:27.489Z,5.38
2022-08-17T15:27:55.717Z,4.80
2022-08-17T15:30:22.944Z,5.75
2022-08-17T15:32:51.174Z,5.30
2022-08-17T15:35:27.077Z,5.38
2022-08-17T15:37:54.313Z,5.20
2022-08-17T15:40:20.850Z,5.38
2022-08-17T15:42:47.378Z,5.63
2022-08-17T15:45:16.446Z,5.60
2022-08-17T15:47:43.230Z,5.32
2022-08-17T15:50:10.750Z,5.68
2022-08-17T15:52:40.199Z,5.93
2022-08-17T15:55:11.957Z,5.72
2022-08-17T15:57:39.888Z,5.55
2022-08-17T16:00:09.487Z,5.55
2022-08-17T16:03:45.925Z,5.97
2022-08-17T16:05:28.456Z,6.57
2022-08-17T16:07:59.441Z,6.90
2022-08-17T16:10:34.847Z,8.27
2022-08-17T16:13:03.859Z,6.85
2022-08-17T16:15:33.139Z,6.60
2022-08-17T16:17:59.751Z,6.75
2022-08-17T16:20:26.803Z,6.50
2022-08-17T16:22:54.838Z,6.47
2022-08-17T16:25:38.409Z,6.55
2022-08-17T16:28:18.409Z,8.95
2022-08-17T16:30:45.355Z,6.72
2022-08-17T16:33:12.535Z,9.05
2022-08-17T16:35:39.435Z,11.70
2022-08-17T16:38:07.207Z,11.55
2022-08-17T16:40:35.823Z,11.40
2022-08-17T16:43:06.940Z,11.05
2022-08-17T16:45:36.827Z,10.63
2022-08-17T16:48:04.327Z,11.43
2022-08-17T16:50:31.794Z,10.15
2022-08-17T16:53:11.705Z,10.82
2022-08-17T16:55:38.562Z,10.63
2022-08-17T16:58:06.789Z,10.75
2022-08-17T17:00:34.462Z,10.65
2022-08-17T17:03:19.451Z,11.45
2022-08-17T17:06:18.710Z,11.55
2022-08-17T17:09:02.434Z,10.35
2022-08-17T17:11:41.323Z,10.98
2022-08-17T17:14:21.919Z,10.82
2022-08-17T17:16:57.693Z,10.27
2022-08-17T17:19:35.864Z,11.23
2022-08-17T17:22:12.675Z,12.32
2022-08-17T17:25:15.911Z,11.32
2022-08-17T17:28:00.502Z,11.88
2022-08-17T17:30:45.481Z,11.05
2022-08-17T17:33:29.702Z,11.73
2022-08-17T17:36:10.351Z,13.85
2022-08-17T17:38:49.857Z,13.25
2022-08-17T17:41:26.882Z,11.48
2022-08-17T17:44:07.903Z,12.07
2022-08-17T17:46:43.658Z,11.52
2022-08-17T17:49:11.239Z,11.48
2022-08-17T17:52:07.642Z,12.52
2022-08-17T17:55:02.140Z,12.63
2022-08-17T17:58:08.941Z,11.65
2022-08-17T18:01:07.246Z,11.18
2022-08-17T18:03:55.839Z,11.48
2022-08-17T18:06:48.634Z,10.95
2022-08-17T18:09:43.407Z,12.68
2022-08-17T18:12:56.809Z,12.43
2022-08-17T18:15:36.988Z,11.25
2022-08-17T18:18:15.476Z,11.18
2022-08-17T18:20:55.925Z,12.30
2022-08-17T18:23:28.001Z,12.70
2022-08-17T18:25:56.334Z,11.15
2022-08-17T18:28:43.896Z,11.13
2022-08-17T18:31:20.383Z,11.15
2022-08-17T18:33:54.612Z,11.20
2022-08-17T18:36:36.377Z,11.90
2022-08-17T18:39:14.646Z,13.98
2022-08-17T18:41:45.588Z,10.60
2022-08-17T18:44:43.667Z,10.18
2022-08-17T18:47:29.375Z,10.98
2022-08-17T18:50:41.268Z,9.50
2022-08-17T18:53:33.445Z,9.75
2022-08-17T18:56:26.176Z,9.57
2022-08-17T18:59:09.539Z,9.70
2022-08-17T19:01:52.469Z,10.18
2022-08-17T19:04:35.550Z,10.27
2022-08-17T19:07:23.690Z,10.30
2022-08-17T19:10:16.265Z,9.05
2022-08-17T19:13:12.690Z,9.02
2022-08-17T19:16:13.990Z,8.93
2022-08-17T19:19:14.320Z,9.50
2022-08-17T19:21:53.036Z,10.45
2022-08-17T19:24:24.492Z,8.82
2022-08-17T19:27:13.956Z,9.07
2022-08-17T19:29:57.789Z,9.68
2022-08-17T19:32:30.716Z,9.63
2022-08-17T19:34:58.090Z,9.20
2022-08-17T19:38:12.773Z,10.55
2022-08-17T19:41:01.684Z,9.43
2022-08-17T19:44:14.092Z,10.00
2022-08-17T19:47:00.805Z,9.80
2022-08-17T19:50:08.408Z,9.70
2022-08-17T19:52:50.061Z,9.68
2022-08-17T19:55:59.798Z,9.73
2022-08-17T19:58:53.590Z,10.55
2022-08-17T20:01:43.242Z,9.38
2022-08-17T20:04:31.915Z,11.32
2022-08-17T20:07:09.215Z,11.50
2022-08-17T20:09:47.328Z,10.32
2022-08-17T20:12:20.840Z,10.20
2022-08-17T20:14:58.322Z,11.05
2022-08-17T20:17:35.189Z,10.02
2022-08-17T20:20:20.243Z,10.10
2022-08-17T20:22:59.071Z,10.57
2022-08-17T20:26:10.606Z,10.07
2022-08-17T20:28:41.373Z,10.52
2022-08-17T20:31:49.503Z,10.70
2022-08-17T20:34:34.867Z,10.13
2022-08-17T20:37:28.062Z,10.35
2022-08-17T20:39:57.648Z,10.43
2022-08-17T20:42:24.290Z,10.45
2022-08-17T20:45:26.282Z,11.13
2022-08-17T20:48:27.280Z,10.27
2022-08-17T20:50:55.945Z,10.82
2022-08-17T20:53:47.393Z,11.65
2022-08-17T20:56:43.356Z,11.20
2022-08-17T20:59:30.198Z,11.38
2022-08-17T21:02:18.566Z,11.18
2022-08-17T21:05:02.260Z,12.73
2022-08-17T21:07:42.870Z,10.77
2022-08-17T21:10:21.085Z,12.90
2022-08-17T21:13:13.294Z,12.32
2022-08-17T21:16:00.358Z,11.70
2022-08-17T21:19:08.449Z,11.52
2022-08-17T21:21:58.240Z,13.00
2022-08-17T21:25:20.269Z,11.93
2022-08-17T21:28:13.242Z,12.07
2022-08-17T21:30:39.805Z,11.25
2022-08-17T21:33:32.070Z,11.13
2022-08-17T21:36:14.163Z,11.68
2022-08-17T21:38:43.934Z,11.90
2022-08-17T21:41:29.764Z,11.20
2022-08-17T21:44:27.791Z,12.35
2022-08-17T21:47:25.951Z,11.38
2022-08-17T21:49:55.511Z,11.40
2022-08-17T21:52:27.443Z,11.68
2022-08-17T21:55:02.209Z,12.00
2022-08-17T21:57:30.835Z,11.20
2022-08-17T22:00:02.206Z,11.88
2022-08-17T22:02:35.256Z,11.75
2022-08-17T22:05:07.829Z,12.00
2022-08-17T22:07:59.801Z,11.00
2022-08-17T22:10:33.517Z,11.40
2022-08-17T22:13:17.034Z,12.00
2022-08-17T22:16:15.225Z,11.73
2022-08-17T22:18:53.953Z,11.63
2022-08-17T22:21:22.433Z,12.73
2022-08-17T22:24:21.655Z,13.77
2022-08-17T22:27:03.325Z,12.38
2022-08-17T22:29:58.516Z,12.93
2022-08-17T22:32:41.345Z,11.95
2022-08-17T22:35:32.456Z,12.25
2022-08-17T22:38:20.575Z,11.65
2022-08-17T22:40:52.717Z,12.48
2022-08-17T22:43:28.383Z,12.38
2022-08-17T22:46:00.140Z,12.48
2022-08-17T22:48:30.294Z,12.95
2022-08-17T22:51:14.210Z,12.20
2022-08-17T22:54:36.752Z,11.45
2022-08-17T22:57:24.044Z,12.10
2022-08-17T22:59:54.714Z,12.57
2022-08-17T23:02:27.085Z,12.38
2022-08-17T23:05:13.787Z,13.27
2022-08-17T23:07:42.495Z,13.10
2022-08-17T23:10:11.592Z,12.38
2022-08-17T23:12:39.707Z,12.13
2022-08-17T23:15:15.336Z,12.82
2022-08-17T23:17:42.413Z,13.10
2022-08-17T23:20:14.878Z,12.63
2022-08-17T23:22:52.131Z,12.05
2022-08-17T23:25:28.327Z,11.93
2022-08-17T23:27:57.253Z,12.43
2022-08-17T23:30:25.463Z,12.35
2022-08-17T23:32:54.332Z,11.63
2022-08-17T23:35:39.616Z,12.60
2022-08-17T23:38:13.462Z,11.27
2022-08-17T23:40:40.956Z,11.32
2022-08-17T23:43:17.650Z,11.30
2022-08-17T23:45:53.879Z,11.82
2022-08-17T23:48:32.482Z,11.88
2022-08-17T23:51:12.569Z,11.88
2022-08-17T23:53:46.216Z,11.38
2022-08-17T23:56:13.958Z,13.70
2022-08-17T23:58:43.310Z,13.95
