createdAt,value
2023-05-05T00:00:23.688Z,24.67
2023-05-05T00:01:23.734Z,24.65
2023-05-05T00:02:23.832Z,24.62
2023-05-05T00:03:24.042Z,24.64
2023-05-05T00:04:23.955Z,24.64
2023-05-05T00:05:23.987Z,24.62
2023-05-05T00:06:24.043Z,24.64
2023-05-05T00:07:24.119Z,24.61
2023-05-05T00:08:24.178Z,24.64
2023-05-05T00:09:24.258Z,24.62
2023-05-05T00:10:24.306Z,24.62
2023-05-05T00:11:24.359Z,24.61
2023-05-05T00:12:24.435Z,24.61
2023-05-05T00:13:24.486Z,24.61
2023-05-05T00:14:24.542Z,24.61
2023-05-05T00:15:24.604Z,24.61
2023-05-05T00:16:24.703Z,24.58
2023-05-05T00:17:24.774Z,24.58
2023-05-05T00:18:24.829Z,24.58
2023-05-05T00:19:24.917Z,24.62
2023-05-05T00:20:24.943Z,24.61
2023-05-05T00:21:25.006Z,24.59
2023-05-05T00:22:25.097Z,24.59
2023-05-05T00:23:25.218Z,24.61
2023-05-05T00:24:25.239Z,24.61
2023-05-05T00:25:25.289Z,24.58
2023-05-05T00:26:25.379Z,24.59
2023-05-05T00:27:25.444Z,24.57
2023-05-05T00:28:25.522Z,24.58
2023-05-05T00:29:25.585Z,24.57
2023-05-05T00:30:25.667Z,24.59
2023-05-05T00:31:25.751Z,24.57
2023-05-05T00:32:25.827Z,24.57
2023-05-05T00:33:25.873Z,24.59
2023-05-05T00:34:25.945Z,24.58
2023-05-05T00:35:25.990Z,24.61
2023-05-05T00:36:26.077Z,24.59
2023-05-05T00:37:26.139Z,24.59
2023-05-05T00:38:26.202Z,24.58
2023-05-05T00:39:26.284Z,24.57
2023-05-05T00:40:26.349Z,24.58
2023-05-05T00:41:26.388Z,24.59
2023-05-05T00:42:26.466Z,24.59
2023-05-05T00:43:26.529Z,24.58
2023-05-05T00:44:26.623Z,24.58
2023-05-05T00:45:26.670Z,24.59
2023-05-05T00:46:26.798Z,24.61
2023-05-05T00:47:26.864Z,24.58
2023-05-05T00:48:26.863Z,24.58
2023-05-05T00:49:26.975Z,24.61
2023-05-05T00:50:27.021Z,24.58
2023-05-05T00:51:27.085Z,24.61
2023-05-05T00:52:27.160Z,24.59
2023-05-05T00:53:27.222Z,24.58
2023-05-05T00:54:27.292Z,24.59
2023-05-05T00:55:27.350Z,24.58
2023-05-05T00:56:27.486Z,24.59
2023-05-05T00:57:27.512Z,24.58
2023-05-05T00:58:27.521Z,24.59
2023-05-05T00:59:27.605Z,24.59
2023-05-05T01:00:27.677Z,24.58
2023-05-05T01:01:27.800Z,24.61
2023-05-05T01:02:27.837Z,24.59
2023-05-05T01:03:27.973Z,24.58
2023-05-05T01:04:27.937Z,24.58
2023-05-05T01:05:28.004Z,24.61
2023-05-05T01:06:28.072Z,24.59
2023-05-05T01:07:28.117Z,24.61
2023-05-05T01:08:28.175Z,24.58
2023-05-05T01:09:28.253Z,24.59
2023-05-05T01:10:28.323Z,24.59
2023-05-05T01:11:28.375Z,24.61
2023-05-05T01:12:28.465Z,24.62
2023-05-05T01:13:28.538Z,24.59
2023-05-05T01:14:28.581Z,24.59
2023-05-05T01:15:28.707Z,24.59
2023-05-05T01:16:28.769Z,24.58
2023-05-05T01:17:28.807Z,24.58
2023-05-05T01:18:28.852Z,24.58
2023-05-05T01:19:28.913Z,24.59
2023-05-05T01:20:28.964Z,24.58
2023-05-05T01:21:29.042Z,24.58
2023-05-05T01:22:29.104Z,24.61
2023-05-05T01:23:29.163Z,24.59
2023-05-05T01:24:29.214Z,24.59
2023-05-05T01:25:29.287Z,24.61
2023-05-05T01:26:29.343Z,24.59
2023-05-05T01:27:29.348Z,24.59
2023-05-05T01:28:29.361Z,24.61
2023-05-05T01:29:29.344Z,24.59
2023-05-05T01:30:29.327Z,24.59
2023-05-05T01:31:29.348Z,24.61
2023-05-05T01:32:29.397Z,24.58
2023-05-05T01:33:29.328Z,24.58
2023-05-05T01:34:29.338Z,24.58
2023-05-05T01:35:29.364Z,24.59
2023-05-05T01:36:29.340Z,24.62
2023-05-05T01:37:29.402Z,24.59
2023-05-05T01:38:29.462Z,24.61
2023-05-05T01:39:29.527Z,24.59
2023-05-05T01:40:29.578Z,24.55
2023-05-05T01:41:29.670Z,24.59
2023-05-05T01:42:29.639Z,24.59
2023-05-05T01:43:29.638Z,24.58
2023-05-05T01:44:29.660Z,24.59
2023-05-05T01:45:29.664Z,24.59
2023-05-05T01:46:29.642Z,24.59
2023-05-05T01:47:29.698Z,24.58
2023-05-05T01:48:29.651Z,24.61
2023-05-05T01:49:29.661Z,24.58
2023-05-05T01:50:29.675Z,24.59
2023-05-05T01:51:29.716Z,24.61
2023-05-05T01:52:29.660Z,24.61
2023-05-05T01:53:29.670Z,24.58
2023-05-05T01:54:29.647Z,24.58
2023-05-05T01:55:29.669Z,24.58
2023-05-05T01:56:29.667Z,24.58
2023-05-05T01:57:29.661Z,24.58
2023-05-05T01:58:29.659Z,24.59
2023-05-05T01:59:29.660Z,24.59
2023-05-05T02:00:29.659Z,24.58
2023-05-05T02:01:29.705Z,24.59
2023-05-05T02:02:29.714Z,24.61
2023-05-05T02:03:29.688Z,24.61
2023-05-05T02:04:29.701Z,24.58
2023-05-05T02:05:29.759Z,24.58
2023-05-05T02:06:29.818Z,24.59
2023-05-05T02:07:29.879Z,24.57
2023-05-05T02:08:29.958Z,24.59
2023-05-05T02:09:30.022Z,24.61
2023-05-05T02:10:30.088Z,24.59
2023-05-05T02:11:30.168Z,24.58
2023-05-05T02:12:30.248Z,24.57
2023-05-05T02:13:30.328Z,24.59
2023-05-05T02:14:30.380Z,24.58
2023-05-05T02:15:30.493Z,24.58
2023-05-05T02:16:30.505Z,24.61
2023-05-05T02:17:30.622Z,24.61
2023-05-05T02:18:30.660Z,24.59
2023-05-05T02:19:30.717Z,24.59
2023-05-05T02:20:30.790Z,24.61
2023-05-05T02:21:30.862Z,24.59
2023-05-05T02:22:30.932Z,24.59
2023-05-05T02:23:31.019Z,24.59
2023-05-05T02:24:31.031Z,24.59
2023-05-05T02:25:31.107Z,24.59
2023-05-05T02:26:31.171Z,24.61
2023-05-05T02:27:31.288Z,24.58
2023-05-05T02:28:31.332Z,24.59
2023-05-05T02:29:31.383Z,24.61
2023-05-05T02:30:31.433Z,24.59
2023-05-05T02:31:31.557Z,24.58
2023-05-05T02:32:31.751Z,24.58
2023-05-05T02:33:31.634Z,24.59
2023-05-05T02:34:31.728Z,24.57
2023-05-05T02:35:31.677Z,24.61
2023-05-05T02:36:31.636Z,24.58
2023-05-05T02:37:31.729Z,24.58
2023-05-05T02:38:31.705Z,24.59
2023-05-05T02:39:31.699Z,24.59
2023-05-05T02:40:31.722Z,24.59
2023-05-05T02:41:31.638Z,24.57
2023-05-05T02:42:31.607Z,24.58
2023-05-05T02:43:31.609Z,24.57
2023-05-05T02:44:31.612Z,24.59
2023-05-05T02:45:31.623Z,24.59
2023-05-05T02:46:31.650Z,24.59
2023-05-05T02:47:31.740Z,24.57
2023-05-05T02:48:31.821Z,24.59
2023-05-05T02:49:31.814Z,24.58
2023-05-05T02:50:31.859Z,24.59
2023-05-05T02:51:31.739Z,24.59
2023-05-05T02:52:31.853Z,24.55
2023-05-05T02:53:31.802Z,24.61
2023-05-05T02:54:31.752Z,24.59
2023-05-05T02:55:31.727Z,24.57
2023-05-05T02:56:32.693Z,24.57
2023-05-05T02:57:31.736Z,24.58
2023-05-05T02:58:31.878Z,24.58
2023-05-05T02:59:31.884Z,24.58
2023-05-05T03:00:31.933Z,24.58
2023-05-05T03:01:32.034Z,24.59
2023-05-05T03:02:32.126Z,24.58
2023-05-05T03:03:32.131Z,24.57
2023-05-05T03:04:32.096Z,24.58
2023-05-05T03:05:32.163Z,24.57
2023-05-05T03:06:32.237Z,24.54
2023-05-05T03:07:32.315Z,24.54
2023-05-05T03:08:32.407Z,24.58
2023-05-05T03:09:32.390Z,24.55
2023-05-05T03:10:32.399Z,24.57
2023-05-05T03:11:32.384Z,24.58
2023-05-05T03:12:32.397Z,24.57
2023-05-05T03:13:32.390Z,24.57
2023-05-05T03:14:33.525Z,24.57
2023-05-05T03:15:32.401Z,24.57
2023-05-05T03:16:32.445Z,24.58
2023-05-05T03:17:32.469Z,24.55
2023-05-05T03:18:32.390Z,24.54
2023-05-05T03:19:32.397Z,24.57
2023-05-05T03:20:32.406Z,24.55
2023-05-05T03:21:32.399Z,24.57
2023-05-05T03:22:32.365Z,24.54
2023-05-05T03:23:32.377Z,24.57
2023-05-05T03:24:32.362Z,24.55
2023-05-05T03:25:32.368Z,24.55
2023-05-05T03:26:32.413Z,24.57
2023-05-05T03:27:32.463Z,24.58
2023-05-05T03:28:32.537Z,24.55
2023-05-05T03:29:32.605Z,24.55
2023-05-05T03:30:32.648Z,24.55
2023-05-05T03:31:32.762Z,24.55
2023-05-05T03:32:32.794Z,24.55
2023-05-05T03:33:33.198Z,24.54
2023-05-05T03:34:32.897Z,24.54
2023-05-05T03:35:33.000Z,24.55
2023-05-05T03:36:33.080Z,24.52
2023-05-05T03:37:33.142Z,24.57
2023-05-05T03:38:33.198Z,24.58
2023-05-05T03:39:33.202Z,24.54
2023-05-05T03:40:43.640Z,24.55
2023-05-05T03:41:34.237Z,24.55
2023-05-05T03:42:33.249Z,24.57
2023-05-05T03:43:33.270Z,24.58
2023-05-05T03:44:33.298Z,24.54
2023-05-05T03:45:33.286Z,24.57
2023-05-05T03:46:33.219Z,24.58
2023-05-05T03:47:33.268Z,24.54
2023-05-05T03:48:33.732Z,24.55
2023-05-05T03:49:33.221Z,24.55
2023-05-05T03:50:33.194Z,24.55
2023-05-05T03:51:33.259Z,24.55
2023-05-05T03:52:33.315Z,24.55
2023-05-05T03:53:33.350Z,24.54
2023-05-05T03:54:33.412Z,24.54
2023-05-05T03:55:33.439Z,24.55
2023-05-05T03:56:33.436Z,24.52
2023-05-05T03:57:33.458Z,24.54
2023-05-05T03:58:33.485Z,24.54
2023-05-05T03:59:33.546Z,24.54
2023-05-05T04:00:33.630Z,24.51
2023-05-05T04:01:33.653Z,24.54
2023-05-05T04:02:33.768Z,24.52
2023-05-05T04:03:33.854Z,24.52
2023-05-05T04:04:33.859Z,24.54
2023-05-05T04:05:33.907Z,24.52
2023-05-05T04:06:33.987Z,24.54
2023-05-05T04:07:33.967Z,24.54
2023-05-05T04:08:34.040Z,24.55
2023-05-05T04:09:33.973Z,24.54
2023-05-05T04:10:33.971Z,24.52
2023-05-05T04:11:33.950Z,24.54
2023-05-05T04:12:34.012Z,24.54
2023-05-05T04:13:33.948Z,24.55
2023-05-05T04:14:33.952Z,24.51
2023-05-05T04:15:33.949Z,24.52
2023-05-05T04:16:33.986Z,24.52
2023-05-05T04:17:34.075Z,24.52
2023-05-05T04:18:34.108Z,24.52
2023-05-05T04:19:34.163Z,24.52
2023-05-05T04:20:34.231Z,24.55
2023-05-05T04:21:34.293Z,24.51
2023-05-05T04:22:34.366Z,24.51
2023-05-05T04:23:34.450Z,24.51
2023-05-05T04:24:34.448Z,24.52
2023-05-05T04:25:34.522Z,24.51
2023-05-05T04:26:34.549Z,24.52
2023-05-05T04:27:34.585Z,24.51
2023-05-05T04:28:34.684Z,24.52
2023-05-05T04:29:34.694Z,24.52
2023-05-05T04:30:34.774Z,24.54
2023-05-05T04:31:34.862Z,24.52
2023-05-05T04:32:34.878Z,24.50
2023-05-05T04:33:35.007Z,24.52
2023-05-05T04:34:35.008Z,24.52
2023-05-05T04:35:35.095Z,24.52
2023-05-05T04:36:35.142Z,24.57
2023-05-05T04:37:35.223Z,24.52
2023-05-05T04:38:35.309Z,24.54
2023-05-05T04:39:35.262Z,24.54
2023-05-05T04:40:35.257Z,24.54
2023-05-05T04:41:35.262Z,24.57
2023-05-05T04:42:35.266Z,24.57
2023-05-05T04:43:35.269Z,24.54
2023-05-05T04:44:35.265Z,24.55
2023-05-05T04:45:35.274Z,24.55
2023-05-05T04:46:35.306Z,24.54
2023-05-05T04:47:35.293Z,24.58
2023-05-05T04:48:35.333Z,24.54
2023-05-05T04:49:35.404Z,24.57
2023-05-05T04:50:35.480Z,24.55
2023-05-05T04:51:35.560Z,24.58
2023-05-05T04:52:35.611Z,24.55
2023-05-05T04:53:35.685Z,24.55
2023-05-05T04:54:35.734Z,24.58
2023-05-05T04:55:35.800Z,24.57
2023-05-05T04:56:35.862Z,24.57
2023-05-05T04:57:35.930Z,24.58
2023-05-05T04:58:36.007Z,24.57
2023-05-05T04:59:36.082Z,24.59
2023-05-05T05:00:36.136Z,24.57
2023-05-05T05:01:38.275Z,24.59
2023-05-05T05:02:36.273Z,24.58
2023-05-05T05:03:36.473Z,24.59
2023-05-05T05:04:36.391Z,24.59
2023-05-05T05:05:36.464Z,24.61
2023-05-05T05:06:36.528Z,24.59
2023-05-05T05:07:36.599Z,24.59
2023-05-05T05:08:36.674Z,24.61
2023-05-05T05:09:36.703Z,24.64
2023-05-05T05:10:36.777Z,24.61
2023-05-05T05:11:36.841Z,24.65
2023-05-05T05:12:36.963Z,24.62
2023-05-05T05:13:36.959Z,24.62
2023-05-05T05:14:37.023Z,24.62
2023-05-05T05:15:37.092Z,24.64
2023-05-05T05:16:37.173Z,24.64
2023-05-05T05:17:37.207Z,24.67
2023-05-05T05:18:37.304Z,24.64
2023-05-05T05:19:37.303Z,24.65
2023-05-05T05:20:37.382Z,24.64
2023-05-05T05:21:37.443Z,24.68
2023-05-05T05:22:37.509Z,24.65
2023-05-05T05:23:37.592Z,24.65
2023-05-05T05:24:37.662Z,24.65
2023-05-05T05:25:37.686Z,24.64
2023-05-05T05:26:37.731Z,24.67
2023-05-05T05:27:37.728Z,24.67
2023-05-05T05:28:37.729Z,24.64
2023-05-05T05:29:37.723Z,24.65
2023-05-05T05:30:37.766Z,24.67
2023-05-05T05:31:37.935Z,24.64
2023-05-05T05:32:37.738Z,24.64
2023-05-05T05:33:37.710Z,24.62
2023-05-05T05:34:37.696Z,24.62
2023-05-05T05:35:37.702Z,24.59
2023-05-05T05:36:37.706Z,24.61
2023-05-05T05:37:37.841Z,24.58
2023-05-05T05:38:37.778Z,24.57
2023-05-05T05:39:37.817Z,24.57
2023-05-05T05:40:38.022Z,24.59
2023-05-05T05:41:37.919Z,24.58
2023-05-05T05:42:37.956Z,24.59
2023-05-05T05:43:38.025Z,24.59
2023-05-05T05:44:38.054Z,24.62
2023-05-05T05:45:38.163Z,24.65
2023-05-05T05:46:38.194Z,24.69
2023-05-05T05:47:38.190Z,24.65
2023-05-05T05:48:38.231Z,24.71
2023-05-05T05:49:38.235Z,24.74
2023-05-05T05:50:38.264Z,24.77
2023-05-05T05:51:38.241Z,24.77
2023-05-05T05:52:38.217Z,24.79
2023-05-05T05:53:38.213Z,24.85
2023-05-05T05:54:38.274Z,24.90
2023-05-05T05:55:38.218Z,24.90
2023-05-05T05:56:38.228Z,24.93
2023-05-05T05:57:38.240Z,24.96
2023-05-05T05:58:38.252Z,24.95
2023-05-05T05:59:38.333Z,24.98
2023-05-05T06:00:38.187Z,24.98
2023-05-05T06:01:38.192Z,24.98
2023-05-05T06:02:38.316Z,24.99
2023-05-05T06:03:38.273Z,24.96
2023-05-05T06:04:38.236Z,24.98
2023-05-05T06:05:38.168Z,24.96
2023-05-05T06:06:38.149Z,24.99
2023-05-05T06:07:38.199Z,24.98
2023-05-05T06:08:38.139Z,24.98
2023-05-05T06:09:38.145Z,24.96
2023-05-05T06:10:38.754Z,24.95
2023-05-05T06:11:38.272Z,24.96
2023-05-05T06:12:38.304Z,24.99
2023-05-05T06:13:38.247Z,24.96
2023-05-05T06:14:38.277Z,25.00
2023-05-05T06:15:38.293Z,25.05
2023-05-05T06:16:38.211Z,25.05
2023-05-05T06:17:38.227Z,25.06
2023-05-05T06:18:38.228Z,25.09
2023-05-05T06:19:38.207Z,25.08
2023-05-05T06:20:38.190Z,25.09
2023-05-05T06:21:38.229Z,25.13
2023-05-05T06:22:38.224Z,25.12
2023-05-05T06:23:38.157Z,25.16
2023-05-05T06:24:38.129Z,25.18
2023-05-05T06:25:38.134Z,25.36
2023-05-05T06:26:38.146Z,25.60
2023-05-05T06:27:38.095Z,25.95
2023-05-05T06:28:38.088Z,26.24
2023-05-05T06:29:38.060Z,26.52
2023-05-05T06:30:38.089Z,26.79
2023-05-05T06:31:38.133Z,27.03
2023-05-05T06:32:38.015Z,27.24
2023-05-05T06:33:37.985Z,27.38
2023-05-05T06:34:38.031Z,27.51
2023-05-05T06:35:37.945Z,27.54
2023-05-05T06:36:38.012Z,27.60
2023-05-05T06:37:38.048Z,27.77
2023-05-05T06:38:38.271Z,27.91
2023-05-05T06:39:38.041Z,28.01
2023-05-05T06:40:38.059Z,28.06
2023-05-05T06:41:38.081Z,28.05
2023-05-05T06:42:38.767Z,28.01
2023-05-05T06:43:38.095Z,27.87
2023-05-05T06:44:38.087Z,27.92
2023-05-05T06:45:38.107Z,27.92
2023-05-05T06:46:38.164Z,27.92
2023-05-05T06:47:38.240Z,27.89
2023-05-05T06:48:38.210Z,27.77
2023-05-05T06:49:38.321Z,27.60
2023-05-05T06:50:38.233Z,27.45
2023-05-05T06:51:38.549Z,27.31
2023-05-05T06:52:38.250Z,27.17
2023-05-05T06:53:38.439Z,27.07
2023-05-05T06:54:38.496Z,26.93
2023-05-05T06:55:38.335Z,26.85
2023-05-05T06:56:38.360Z,26.76
2023-05-05T06:57:38.324Z,26.66
2023-05-05T06:58:38.397Z,26.60
2023-05-05T06:59:38.346Z,26.53
2023-05-05T07:00:38.392Z,26.59
2023-05-05T07:01:38.416Z,26.53
2023-05-05T07:02:38.599Z,26.45
2023-05-05T07:03:38.476Z,26.42
2023-05-05T07:04:38.473Z,26.34
2023-05-05T07:05:38.575Z,26.31
2023-05-05T07:06:38.501Z,26.29
2023-05-05T07:07:38.627Z,26.25
2023-05-05T07:08:38.591Z,26.21
2023-05-05T07:09:38.611Z,26.18
2023-05-05T07:10:38.656Z,26.18
2023-05-05T07:11:38.724Z,26.18
2023-05-05T07:12:38.744Z,26.14
2023-05-05T07:13:38.744Z,26.14
2023-05-05T07:14:39.002Z,26.11
2023-05-05T07:15:38.667Z,26.12
2023-05-05T07:16:38.724Z,26.18
2023-05-05T07:17:38.692Z,26.17
2023-05-05T07:18:38.635Z,26.11
2023-05-05T07:19:38.649Z,26.11
2023-05-05T07:20:38.609Z,26.04
2023-05-05T07:21:38.642Z,26.00
2023-05-05T07:22:38.647Z,25.97
2023-05-05T07:23:38.718Z,25.98
2023-05-05T07:24:38.744Z,25.95
2023-05-05T07:25:38.835Z,25.95
2023-05-05T07:26:38.855Z,25.91
2023-05-05T07:27:38.903Z,25.91
2023-05-05T07:28:38.997Z,25.87
2023-05-05T07:29:39.045Z,25.91
2023-05-05T07:30:39.108Z,25.88
2023-05-05T07:31:39.199Z,25.92
2023-05-05T07:32:39.283Z,25.92
2023-05-05T07:33:39.313Z,25.92
2023-05-05T07:34:39.339Z,25.94
2023-05-05T07:35:39.566Z,25.97
2023-05-05T07:36:39.446Z,25.98
2023-05-05T07:37:39.678Z,25.91
2023-05-05T07:38:39.575Z,26.07
2023-05-05T07:39:39.635Z,26.07
2023-05-05T07:40:39.656Z,26.25
2023-05-05T07:41:39.728Z,26.42
2023-05-05T07:42:39.744Z,26.46
2023-05-05T07:43:40.532Z,26.53
2023-05-05T07:44:39.831Z,26.55
2023-05-05T07:45:39.955Z,26.46
2023-05-05T07:46:39.894Z,26.43
2023-05-05T07:47:39.986Z,26.45
2023-05-05T07:48:40.018Z,26.34
2023-05-05T07:50:59.112Z,26.15
2023-05-05T07:51:59.129Z,26.24
2023-05-05T07:53:10.929Z,26.24
2023-05-05T07:54:00.123Z,26.17
2023-05-05T07:54:59.101Z,26.00
2023-05-05T07:55:59.113Z,25.98
2023-05-05T07:56:59.113Z,25.97
2023-05-05T07:57:59.113Z,26.04
2023-05-05T07:58:59.171Z,26.11
2023-05-05T07:59:59.137Z,25.94
2023-05-05T08:00:59.117Z,25.87
2023-05-05T08:01:59.173Z,25.84
2023-05-05T08:02:59.182Z,25.94
2023-05-05T08:03:59.324Z,25.88
2023-05-05T08:04:59.807Z,25.88
2023-05-05T08:05:59.168Z,25.71
2023-05-05T08:06:59.128Z,25.64
2023-05-05T08:07:59.141Z,25.67
2023-05-05T08:08:59.282Z,25.77
2023-05-05T08:09:59.115Z,25.63
2023-05-05T08:10:59.122Z,25.54
2023-05-05T08:11:59.127Z,25.56
2023-05-05T08:12:59.185Z,25.46
2023-05-05T08:13:59.145Z,25.40
2023-05-05T08:14:59.179Z,25.33
2023-05-05T08:15:59.241Z,25.23
2023-05-05T08:16:59.280Z,25.26
2023-05-05T08:17:59.400Z,25.15
2023-05-05T08:18:59.330Z,25.12
2023-05-05T08:19:59.333Z,25.05
2023-05-05T08:20:59.358Z,24.99
2023-05-05T08:22:01.075Z,24.92
2023-05-05T08:22:59.365Z,24.85
2023-05-05T08:23:59.371Z,24.81
2023-05-05T08:24:59.416Z,24.86
2023-05-05T08:25:59.536Z,24.92
2023-05-05T08:26:59.380Z,24.98
2023-05-05T08:27:59.366Z,24.98
2023-05-05T08:28:59.410Z,24.99
2023-05-05T08:29:59.395Z,25.10
2023-05-05T08:30:59.470Z,25.09
2023-05-05T08:31:59.462Z,25.16
2023-05-05T08:32:59.624Z,25.18
2023-05-05T08:33:59.564Z,25.29
2023-05-05T08:34:59.600Z,25.40
2023-05-05T08:35:59.624Z,25.40
2023-05-05T08:36:59.638Z,25.44
2023-05-05T08:37:59.660Z,25.44
2023-05-05T08:38:59.676Z,25.50
2023-05-05T08:39:59.776Z,25.57
2023-05-05T08:40:59.829Z,25.51
2023-05-05T08:41:59.729Z,25.49
2023-05-05T08:42:59.757Z,25.29
2023-05-05T08:43:59.833Z,25.15
2023-05-05T08:44:59.826Z,25.22
2023-05-05T08:45:59.882Z,25.26
2023-05-05T08:46:59.939Z,25.22
2023-05-05T08:47:59.956Z,25.05
2023-05-05T08:48:59.955Z,24.92
2023-05-05T08:49:59.927Z,25.06
2023-05-05T08:51:01.336Z,25.02
2023-05-05T08:51:59.931Z,24.88
2023-05-05T08:52:59.986Z,24.89
2023-05-05T08:54:00.227Z,24.96
2023-05-05T08:54:59.992Z,25.03
2023-05-05T08:55:59.972Z,25.08
2023-05-05T08:56:59.967Z,25.12
2023-05-05T08:58:00.214Z,25.19
2023-05-05T08:59:00.008Z,25.26
2023-05-05T08:59:59.977Z,25.28
2023-05-05T09:01:00.093Z,25.26
2023-05-05T09:02:00.044Z,25.30
2023-05-05T09:03:00.087Z,25.32
2023-05-05T09:03:59.967Z,25.37
2023-05-05T09:05:00.288Z,25.41
2023-05-05T09:06:00.047Z,25.43
2023-05-05T09:07:00.167Z,25.46
2023-05-05T09:08:00.159Z,25.50
2023-05-05T09:09:00.226Z,25.56
2023-05-05T09:10:00.344Z,25.56
2023-05-05T09:11:00.442Z,25.59
2023-05-05T09:12:00.193Z,25.61
2023-05-05T09:13:00.325Z,25.61
2023-05-05T09:14:00.197Z,25.64
2023-05-05T09:15:00.210Z,25.67
2023-05-05T09:16:00.164Z,25.70
2023-05-05T09:17:00.283Z,25.69
2023-05-05T09:18:00.206Z,25.70
2023-05-05T09:19:00.215Z,25.69
2023-05-05T09:20:00.202Z,25.70
2023-05-05T09:21:00.193Z,25.70
2023-05-05T09:22:00.169Z,25.63
2023-05-05T09:23:00.249Z,25.66
2023-05-05T09:24:07.344Z,25.64
2023-05-05T09:25:01.151Z,25.67
2023-05-05T09:26:00.147Z,25.66
2023-05-05T09:27:00.145Z,25.67
2023-05-05T09:28:00.137Z,25.70
2023-05-05T09:29:00.248Z,25.69
2023-05-05T09:30:00.287Z,25.71
2023-05-05T09:31:00.173Z,25.73
2023-05-05T09:32:00.100Z,25.73
2023-05-05T09:33:00.199Z,25.74
2023-05-05T09:34:00.128Z,25.74
2023-05-05T09:35:00.140Z,25.80
2023-05-05T09:36:00.077Z,25.80
2023-05-05T09:37:00.073Z,25.81
2023-05-05T09:38:00.136Z,25.84
2023-05-05T09:39:00.219Z,25.87
2023-05-05T09:40:00.193Z,25.83
2023-05-05T09:41:00.212Z,25.87
2023-05-05T09:42:00.132Z,25.88
2023-05-05T09:43:00.198Z,25.88
2023-05-05T09:44:00.802Z,25.90
2023-05-05T09:45:00.396Z,25.88
2023-05-05T09:46:00.126Z,25.77
2023-05-05T09:47:00.101Z,25.81
2023-05-05T09:48:00.877Z,25.81
2023-05-05T09:49:00.067Z,25.76
2023-05-05T09:50:00.053Z,25.77
2023-05-05T09:51:00.059Z,25.79
2023-05-05T09:52:00.162Z,25.79
2023-05-05T09:53:00.172Z,25.80
2023-05-05T09:54:00.167Z,25.85
2023-05-05T09:55:00.233Z,25.91
2023-05-05T09:56:00.236Z,25.81
2023-05-05T09:57:00.847Z,25.88
2023-05-05T09:58:00.289Z,25.90
2023-05-05T09:59:00.377Z,25.92
2023-05-05T10:00:00.568Z,25.91
2023-05-05T10:01:00.483Z,25.87
2023-05-05T10:02:00.513Z,25.90
2023-05-05T10:03:00.545Z,25.88
2023-05-05T10:04:00.562Z,25.92
2023-05-05T10:05:02.457Z,25.84
2023-05-05T10:06:00.632Z,25.94
2023-05-05T10:07:00.660Z,25.97
2023-05-05T10:08:00.694Z,25.98
2023-05-05T10:09:00.749Z,26.04
2023-05-05T10:10:00.780Z,26.05
2023-05-05T10:11:00.778Z,26.08
2023-05-05T10:12:00.820Z,26.15
2023-05-05T10:13:00.810Z,26.18
2023-05-05T10:14:00.774Z,26.25
2023-05-05T10:15:00.852Z,26.31
2023-05-05T10:16:00.818Z,26.32
2023-05-05T10:17:00.883Z,26.35
2023-05-05T10:18:07.824Z,26.39
2023-05-05T10:19:02.215Z,26.45
2023-05-05T10:20:00.788Z,26.45
2023-05-05T10:21:00.758Z,26.48
2023-05-05T10:22:00.775Z,26.48
2023-05-05T10:23:00.724Z,26.49
2023-05-05T10:24:00.728Z,26.51
2023-05-05T10:25:00.688Z,26.46
2023-05-05T10:26:00.659Z,26.52
2023-05-05T10:27:00.656Z,26.56
2023-05-05T10:28:00.634Z,26.55
2023-05-05T10:29:00.634Z,26.56
2023-05-05T10:30:00.885Z,26.56
2023-05-05T10:31:00.602Z,26.58
2023-05-05T10:32:00.604Z,26.60
2023-05-05T10:34:00.704Z,26.58
2023-05-05T10:35:00.513Z,26.59
2023-05-05T10:36:00.540Z,26.59
2023-05-05T10:37:00.499Z,26.62
2023-05-05T10:38:00.457Z,26.64
2023-05-05T10:39:00.484Z,26.64
2023-05-05T10:40:00.479Z,26.68
2023-05-05T10:41:00.391Z,26.68
2023-05-05T10:42:00.435Z,26.64
2023-05-05T10:43:00.368Z,26.69
2023-05-05T10:44:02.889Z,26.69
2023-05-05T10:45:00.372Z,26.72
2023-05-05T10:46:00.841Z,26.73
2023-05-05T10:47:00.292Z,26.73
2023-05-05T10:48:00.304Z,26.76
2023-05-05T10:49:00.468Z,26.73
2023-05-05T10:50:00.334Z,26.75
2023-05-05T10:51:00.232Z,26.75
2023-05-05T10:52:00.197Z,26.78
2023-05-05T10:53:00.185Z,26.79
2023-05-05T10:54:00.224Z,26.79
2023-05-05T10:55:00.152Z,26.82
2023-05-05T10:56:00.170Z,26.82
2023-05-05T10:57:00.098Z,26.82
2023-05-05T10:58:00.137Z,26.76
2023-05-05T10:59:00.959Z,26.75
2023-05-05T11:00:00.096Z,26.73
2023-05-05T11:01:00.047Z,26.73
2023-05-05T11:02:01.862Z,26.76
2023-05-05T11:03:00.145Z,26.75
2023-05-05T11:03:59.980Z,26.78
2023-05-05T11:05:00.015Z,26.80
2023-05-05T11:05:59.923Z,26.80
2023-05-05T11:06:59.924Z,26.80
2023-05-05T11:08:00.009Z,26.82
2023-05-05T11:08:59.894Z,26.83
2023-05-05T11:09:59.993Z,26.83
2023-05-05T11:10:59.868Z,26.79
2023-05-05T11:11:59.828Z,26.83
2023-05-05T11:12:59.846Z,26.79
2023-05-05T11:13:59.804Z,26.78
2023-05-05T11:14:59.814Z,26.82
2023-05-05T11:15:59.794Z,26.83
2023-05-05T11:16:59.767Z,26.90
2023-05-05T11:17:59.797Z,26.94
2023-05-05T11:18:59.755Z,26.94
2023-05-05T11:19:59.817Z,27.00
2023-05-05T11:20:59.708Z,26.99
2023-05-05T11:21:59.711Z,26.99
2023-05-05T11:22:59.685Z,26.97
2023-05-05T11:23:59.655Z,26.97
2023-05-05T11:24:59.649Z,26.97
2023-05-05T11:25:59.618Z,26.96
2023-05-05T11:26:59.626Z,26.97
2023-05-05T11:27:59.683Z,26.90
2023-05-05T11:28:59.589Z,26.93
2023-05-05T11:29:59.663Z,26.93
2023-05-05T11:30:59.962Z,27.00
2023-05-05T11:31:59.785Z,27.03
2023-05-05T11:32:59.890Z,27.04
2023-05-05T11:33:59.838Z,27.09
2023-05-05T11:34:59.898Z,27.11
2023-05-05T11:35:59.932Z,27.10
2023-05-05T11:36:59.979Z,27.11
2023-05-05T11:38:00.034Z,27.10
2023-05-05T11:39:00.113Z,27.10
2023-05-05T11:40:00.200Z,27.10
2023-05-05T11:41:00.180Z,27.06
2023-05-05T11:42:00.257Z,27.04
2023-05-05T11:43:00.290Z,27.04
2023-05-05T11:44:00.351Z,27.03
2023-05-05T11:45:00.423Z,27.03
2023-05-05T11:46:00.476Z,27.03
2023-05-05T11:47:00.526Z,26.99
2023-05-05T11:48:00.590Z,26.99
2023-05-05T11:49:00.628Z,26.96
2023-05-05T11:50:00.680Z,26.94
2023-05-05T11:51:00.710Z,26.96
2023-05-05T11:52:00.774Z,26.93
2023-05-05T11:53:00.785Z,26.92
2023-05-05T11:54:00.725Z,26.92
2023-05-05T11:55:00.713Z,26.90
2023-05-05T11:56:00.688Z,26.87
2023-05-05T11:57:00.715Z,26.87
2023-05-05T11:58:00.705Z,26.87
2023-05-05T11:59:00.693Z,26.85
2023-05-05T12:00:00.700Z,26.87
2023-05-05T12:01:00.668Z,26.87
2023-05-05T12:02:00.665Z,26.89
2023-05-05T12:03:00.879Z,26.87
2023-05-05T12:04:00.828Z,26.86
2023-05-05T12:05:00.733Z,26.86
2023-05-05T12:06:00.663Z,26.83
2023-05-05T12:07:00.651Z,26.82
2023-05-05T12:08:00.645Z,26.83
2023-05-05T12:09:00.706Z,26.85
2023-05-05T12:10:00.665Z,26.82
2023-05-05T12:11:00.609Z,26.82
2023-05-05T12:12:00.589Z,26.83
2023-05-05T12:13:00.603Z,26.82
2023-05-05T12:14:00.575Z,26.80
2023-05-05T12:15:00.609Z,26.82
2023-05-05T12:16:00.592Z,26.79
2023-05-05T12:17:00.548Z,26.80
2023-05-05T12:18:02.778Z,26.79
2023-05-05T12:19:00.736Z,26.76
2023-05-05T12:20:00.710Z,26.78
2023-05-05T12:21:00.701Z,26.75
2023-05-05T12:22:00.725Z,26.73
2023-05-05T12:23:00.769Z,26.75
2023-05-05T12:24:00.684Z,26.75
2023-05-05T12:25:00.914Z,26.75
2023-05-05T12:26:00.697Z,26.78
2023-05-05T12:27:00.699Z,26.75
2023-05-05T12:28:00.664Z,26.76
2023-05-05T12:29:00.680Z,26.75
2023-05-05T12:30:00.662Z,26.76
2023-05-05T12:31:00.724Z,26.75
2023-05-05T12:32:00.816Z,26.73
2023-05-05T12:33:00.663Z,26.73
2023-05-05T12:34:00.637Z,26.72
2023-05-05T12:35:00.625Z,26.72
2023-05-05T12:36:00.611Z,26.72
2023-05-05T12:37:00.594Z,26.72
2023-05-05T12:38:00.577Z,26.72
2023-05-05T12:39:00.575Z,26.73
2023-05-05T12:40:00.551Z,26.73
2023-05-05T12:41:00.608Z,26.72
2023-05-05T12:42:00.558Z,26.70
2023-05-05T12:43:00.488Z,26.69
2023-05-05T12:44:00.499Z,26.72
2023-05-05T12:45:00.481Z,26.70
2023-05-05T12:46:00.529Z,26.69
2023-05-05T12:47:00.429Z,26.69
2023-05-05T12:48:00.449Z,26.69
2023-05-05T12:49:00.422Z,26.70
2023-05-05T12:50:00.416Z,26.69
2023-05-05T12:51:00.387Z,26.69
2023-05-05T12:52:00.887Z,26.68
2023-05-05T12:53:00.346Z,26.69
2023-05-05T12:54:00.319Z,26.68
2023-05-05T12:55:00.401Z,26.66