createdAt,value
2019-06-07T00:00:44.094Z,12.96
2019-06-07T00:03:24.009Z,13.04
2019-06-07T00:05:42.720Z,13.26
2019-06-07T00:08:19.899Z,12.92
2019-06-07T00:10:41.423Z,12.90
2019-06-07T00:13:11.797Z,12.65
2019-06-07T00:15:40.097Z,12.54
2019-06-07T00:18:11.198Z,12.44
2019-06-07T00:20:38.863Z,12.65
2019-06-07T00:23:08.704Z,12.61
2019-06-07T00:25:37.562Z,12.45
2019-06-07T00:28:06.140Z,12.53
2019-06-07T00:30:45.852Z,12.35
2019-06-07T00:33:05.248Z,12.11
2019-06-07T00:35:33.680Z,12.14
2019-06-07T00:38:02.112Z,11.93
2019-06-07T00:40:32.266Z,11.68
2019-06-07T00:43:00.885Z,11.67
2019-06-07T00:45:29.316Z,11.53
2019-06-07T00:47:57.938Z,11.58
2019-06-07T00:50:26.373Z,11.65
2019-06-07T00:55:27.470Z,11.53
2019-06-07T00:57:55.542Z,11.51
2019-06-07T01:00:25.531Z,11.49
2019-06-07T01:02:54.228Z,11.51
2019-06-07T01:05:30.725Z,11.62
2019-06-07T01:07:52.843Z,11.54
2019-06-07T01:10:50.176Z,11.41
2019-06-07T01:12:51.709Z,11.33
2019-06-07T01:15:28.742Z,11.36
2019-06-07T01:20:26.792Z,11.19
2019-06-07T01:22:55.525Z,11.02
2019-06-07T01:25:26.230Z,11.13
2019-06-07T01:27:54.265Z,11.19
2019-06-07T01:30:26.699Z,11.15
2019-06-07T01:32:54.892Z,11.13
2019-06-07T01:35:25.138Z,11.14
2019-06-07T01:37:53.593Z,11.20
2019-06-07T01:40:27.737Z,11.03
2019-06-07T01:42:53.053Z,11.05
2019-06-07T01:45:23.466Z,11.05
2019-06-07T01:47:51.932Z,11.12
2019-06-07T01:50:24.345Z,11.12
2019-06-07T01:52:50.894Z,11.12
2019-06-07T01:55:23.095Z,11.02
2019-06-07T01:57:49.562Z,10.89
2019-06-07T02:00:21.603Z,10.89
2019-06-07T02:02:48.633Z,10.68
2019-06-07T02:05:19.171Z,10.70
2019-06-07T02:07:47.412Z,10.84
2019-06-07T02:10:16.087Z,10.95
2019-06-07T02:12:44.523Z,10.88
2019-06-07T02:15:13.438Z,10.93
2019-06-07T02:17:41.883Z,10.65
2019-06-07T02:20:10.480Z,10.57
2019-06-07T02:22:39.102Z,10.54
2019-06-07T02:27:38.182Z,10.60
2019-06-07T02:30:37.254Z,10.83
2019-06-07T02:32:38.464Z,10.76
2019-06-07T02:35:08.235Z,10.69
2019-06-07T02:37:37.587Z,10.71
2019-06-07T02:40:10.099Z,10.68
2019-06-07T02:42:42.704Z,10.55
2019-06-07T02:45:10.915Z,10.68
2019-06-07T02:47:40.193Z,10.71
2019-06-07T02:50:14.062Z,10.68
2019-06-07T02:52:42.605Z,10.64
2019-06-07T02:55:12.463Z,10.42
2019-06-07T02:57:42.592Z,10.15
2019-06-07T03:00:53.551Z,10.03
2019-06-07T03:02:43.672Z,10.03
2019-06-07T03:05:12.501Z,10.19
2019-06-07T03:07:45.588Z,10.41
2019-06-07T03:10:14.492Z,10.29
2019-06-07T03:12:45.105Z,10.17
2019-06-07T03:15:32.236Z,10.51
2019-06-07T03:17:57.897Z,10.26
2019-06-07T03:20:32.413Z,10.51
2019-06-07T03:23:01.714Z,10.44
2019-06-07T03:25:37.011Z,10.18
2019-06-07T03:28:06.918Z,10.20
2019-06-07T03:30:46.216Z,10.27
2019-06-07T03:33:05.586Z,10.38
2019-06-07T03:35:35.284Z,10.40
2019-06-07T03:38:04.223Z,9.90
2019-06-07T03:40:36.858Z,10.22
2019-06-07T03:43:02.898Z,9.98
2019-06-07T03:45:33.106Z,10.06
2019-06-07T03:48:01.519Z,10.30
2019-06-07T03:50:33.401Z,10.37
2019-06-07T03:53:00.195Z,10.50
2019-06-07T03:55:30.382Z,10.38
2019-06-07T03:58:30.825Z,10.29
2019-06-07T04:00:32.523Z,10.54
2019-06-07T04:02:59.337Z,10.39
2019-06-07T04:05:28.728Z,10.56
2019-06-07T04:07:57.954Z,10.35
2019-06-07T04:10:44.728Z,10.50
2019-06-07T04:12:56.675Z,10.60
2019-06-07T04:15:25.101Z,10.50
2019-06-07T04:18:01.794Z,10.43
2019-06-07T04:20:23.887Z,10.59
2019-06-07T04:22:52.401Z,10.80
2019-06-07T04:25:20.948Z,10.82
2019-06-07T04:27:49.389Z,10.87
2019-06-07T04:30:39.558Z,10.58
2019-06-07T04:33:07.692Z,10.81
2019-06-07T04:35:39.165Z,11.00
2019-06-07T04:38:07.086Z,11.08
2019-06-07T04:40:39.070Z,11.04
2019-06-07T04:43:07.464Z,11.00
2019-06-07T04:45:41.826Z,11.39
2019-06-07T04:48:07.363Z,11.98
2019-06-07T04:50:40.423Z,12.62
2019-06-07T04:53:08.827Z,13.41
2019-06-07T04:55:39.861Z,13.56
2019-06-07T04:58:07.487Z,14.22
2019-06-07T05:00:59.124Z,14.87
2019-06-07T05:03:07.265Z,14.66
2019-06-07T05:05:39.676Z,15.35
2019-06-07T05:08:07.653Z,15.52
2019-06-07T05:10:38.722Z,15.94
2019-06-07T05:13:06.501Z,15.88
2019-06-07T05:15:37.242Z,15.41
2019-06-07T05:18:05.182Z,15.74
2019-06-07T05:20:35.548Z,15.64
2019-06-07T05:23:03.815Z,15.99
2019-06-07T05:25:34.065Z,15.40
2019-06-07T05:28:02.668Z,16.03
2019-06-07T05:31:02.061Z,15.59
2019-06-07T05:33:08.487Z,15.58
2019-06-07T05:35:40.952Z,15.66
2019-06-07T05:38:07.872Z,16.56
2019-06-07T05:40:41.965Z,16.06
2019-06-07T05:43:10.573Z,15.84
2019-06-07T05:45:45.005Z,16.44
2019-06-07T05:48:09.859Z,15.60
2019-06-07T05:50:44.951Z,15.87
2019-06-07T05:53:08.515Z,15.84
2019-06-07T05:55:37.859Z,16.27
2019-06-07T05:58:07.120Z,16.22
2019-06-07T06:00:36.882Z,16.34
2019-06-07T06:03:06.280Z,16.49
2019-06-07T06:05:41.556Z,16.70
2019-06-07T06:08:05.100Z,17.22
2019-06-07T06:10:34.013Z,16.55
2019-06-07T06:13:02.448Z,16.74
2019-06-07T06:15:42.313Z,15.87
2019-06-07T06:18:01.186Z,15.72
2019-06-07T06:20:33.156Z,15.66
2019-06-07T06:22:59.879Z,15.58
2019-06-07T06:25:32.262Z,15.93
2019-06-07T06:28:16.189Z,15.46
2019-06-07T06:30:28.783Z,15.73
2019-06-07T06:32:58.710Z,15.17
2019-06-07T06:35:27.415Z,15.09
2019-06-07T06:37:55.877Z,15.36
2019-06-07T06:40:24.444Z,15.31
2019-06-07T06:42:52.869Z,15.25
2019-06-07T06:45:23.265Z,15.00
2019-06-07T06:47:51.776Z,14.96
2019-06-07T06:50:20.641Z,15.29
2019-06-07T06:52:54.232Z,14.96
2019-06-07T06:55:19.448Z,14.93
2019-06-07T06:57:48.464Z,15.09
2019-06-07T07:00:18.392Z,14.32
2019-06-07T07:03:40.731Z,14.99
2019-06-07T07:05:17.199Z,14.97
2019-06-07T07:07:50.052Z,14.98
2019-06-07T07:10:19.304Z,15.04
2019-06-07T07:12:49.785Z,15.48
2019-06-07T07:15:18.676Z,15.54
2019-06-07T07:17:58.544Z,15.98
2019-06-07T07:20:17.322Z,15.24
2019-06-07T07:22:48.045Z,15.40
2019-06-07T07:25:16.080Z,15.05
2019-06-07T07:27:44.717Z,15.56
2019-06-07T07:30:36.082Z,15.70
2019-06-07T07:32:45.624Z,15.97
2019-06-07T07:35:14.363Z,15.86
2019-06-07T07:37:43.750Z,15.77
2019-06-07T07:40:55.674Z,15.92
2019-06-07T07:42:43.309Z,15.84
2019-06-07T07:45:13.280Z,15.93
2019-06-07T07:47:58.458Z,16.06
2019-06-07T07:50:11.874Z,15.83
2019-06-07T07:52:40.425Z,16.33
2019-06-07T07:55:09.002Z,16.07
2019-06-07T07:57:37.418Z,16.28
2019-06-07T08:00:48.557Z,15.97
2019-06-07T08:02:37.663Z,16.44
2019-06-07T08:05:21.417Z,16.48
2019-06-07T08:07:37.784Z,16.33
2019-06-07T08:10:06.957Z,16.84
2019-06-07T08:12:55.848Z,16.65
2019-06-07T08:15:09.291Z,16.20
2019-06-07T08:17:37.737Z,16.24
2019-06-07T08:20:08.314Z,16.16
2019-06-07T08:22:36.855Z,16.27
2019-06-07T08:25:08.981Z,16.24
2019-06-07T08:27:37.500Z,16.24
2019-06-07T08:30:47.325Z,16.48
2019-06-07T08:32:43.734Z,16.38
2019-06-07T08:36:02.487Z,16.33
2019-06-07T08:38:14.678Z,16.48
2019-06-07T08:40:15.197Z,16.69
2019-06-07T08:43:02.806Z,17.04
2019-06-07T08:45:16.198Z,17.10
2019-06-07T08:47:44.996Z,17.66
2019-06-07T08:50:14.757Z,17.28
2019-06-07T08:52:43.282Z,17.15
2019-06-07T08:55:13.453Z,16.96
2019-06-07T08:57:41.981Z,16.76
2019-06-07T09:00:42.329Z,17.09
2019-06-07T09:02:42.123Z,16.96
2019-06-07T09:05:12.269Z,17.10
2019-06-07T09:07:41.102Z,17.10
2019-06-07T09:10:14.396Z,17.57
2019-06-07T09:12:41.477Z,17.48
2019-06-07T09:15:21.620Z,17.17
2019-06-07T09:18:29.765Z,17.98
2019-06-07T09:20:35.199Z,17.63
2019-06-07T09:22:43.415Z,17.55
2019-06-07T09:25:20.882Z,18.10
2019-06-07T09:27:43.720Z,18.26
2019-06-07T09:30:18.336Z,18.58
2019-06-07T09:32:42.830Z,18.70
2019-06-07T09:35:17.019Z,18.30
2019-06-07T09:40:24.862Z,18.39
2019-06-07T09:42:42.265Z,18.33
2019-06-07T09:45:13.798Z,18.18
2019-06-07T09:47:41.288Z,18.63
2019-06-07T09:50:12.308Z,19.02
2019-06-07T09:52:57.398Z,18.79
2019-06-07T09:55:22.530Z,18.49
2019-06-07T09:57:40.769Z,18.64
2019-06-07T10:00:39.734Z,19.32
2019-06-07T10:02:46.351Z,19.47
2019-06-07T10:05:15.146Z,19.74
2019-06-07T10:08:00.024Z,19.23
2019-06-07T10:12:44.728Z,19.51
2019-06-07T10:15:13.260Z,19.59
2019-06-07T10:17:41.682Z,19.87
2019-06-07T10:20:10.450Z,19.31
2019-06-07T10:22:38.902Z,20.12
2019-06-07T10:25:08.469Z,20.33
2019-06-07T10:27:37.209Z,20.18
2019-06-07T10:30:08.265Z,20.44
2019-06-07T10:32:36.822Z,20.46
2019-06-07T10:35:10.206Z,20.27
2019-06-07T10:37:38.716Z,20.21
2019-06-07T10:40:11.375Z,20.35
2019-06-07T10:42:39.930Z,19.91
2019-06-07T10:45:10.291Z,20.52
2019-06-07T10:47:38.981Z,20.89
2019-06-07T10:50:08.186Z,20.34
2019-06-07T10:52:36.918Z,20.59
2019-06-07T10:55:06.594Z,21.37
2019-06-07T10:57:34.980Z,21.12
2019-06-07T11:00:05.289Z,20.75
2019-06-07T11:02:33.931Z,20.72
2019-06-07T11:05:03.682Z,20.90
2019-06-07T11:07:32.419Z,21.30
2019-06-07T11:10:07.142Z,21.30
2019-06-07T11:12:31.846Z,21.46
2019-06-07T11:15:00.438Z,21.27
2019-06-07T11:17:28.873Z,21.74
2019-06-07T11:19:57.354Z,21.18
2019-06-07T11:22:25.811Z,21.89
2019-06-07T11:24:54.229Z,21.50
2019-06-07T11:27:22.666Z,21.71
2019-06-07T11:29:51.275Z,21.81
2019-06-07T11:32:19.677Z,21.05
2019-06-07T11:34:48.083Z,21.38
2019-06-07T11:37:16.618Z,22.27
2019-06-07T11:39:45.119Z,22.11
2019-06-07T11:42:14.027Z,21.87
2019-06-07T11:44:56.228Z,21.81
2019-06-07T11:47:14.408Z,22.27
2019-06-07T11:49:43.104Z,22.47
2019-06-07T11:52:11.625Z,22.17
2019-06-07T11:54:40.431Z,22.16
2019-06-07T11:57:08.903Z,22.37
2019-06-07T11:59:37.313Z,22.31
2019-06-07T12:02:07.021Z,22.16
2019-06-07T12:04:35.753Z,22.18
2019-06-07T12:07:05.629Z,22.40
2019-06-07T12:09:34.014Z,22.59
2019-06-07T12:12:02.451Z,22.21
2019-06-07T12:14:31.045Z,22.55
2019-06-07T12:16:59.476Z,23.02
2019-06-07T12:19:27.924Z,22.86
2019-06-07T12:21:56.385Z,23.13
2019-06-07T12:24:24.812Z,23.39
2019-06-07T12:26:53.277Z,23.36
2019-06-07T12:29:21.737Z,22.91
2019-06-07T12:31:50.164Z,23.32
2019-06-07T12:34:19.486Z,23.38
2019-06-07T12:36:48.024Z,24.01
2019-06-07T12:39:16.468Z,23.72
2019-06-07T12:41:44.876Z,23.59
2019-06-07T12:44:14.538Z,23.71
2019-06-07T12:46:43.038Z,23.91
2019-06-07T12:49:12.903Z,23.73
2019-06-07T12:51:41.570Z,23.60
2019-06-07T12:54:10.062Z,23.59
2019-06-07T12:56:38.506Z,24.00
2019-06-07T12:59:06.957Z,23.79
2019-06-07T13:01:35.400Z,23.98
2019-06-07T13:04:03.892Z,24.26
2019-06-07T13:06:32.337Z,24.50
2019-06-07T13:09:00.766Z,24.11
2019-06-07T13:11:31.620Z,24.28
2019-06-07T13:13:59.863Z,24.08
2019-06-07T13:16:28.565Z,24.27
2019-06-07T13:18:57.171Z,24.16
2019-06-07T13:21:25.625Z,24.31
2019-06-07T13:23:54.053Z,24.44
2019-06-07T13:26:23.168Z,24.26
2019-06-07T13:28:52.320Z,24.27
2019-06-07T13:31:21.105Z,24.72
2019-06-07T13:33:49.723Z,24.36
2019-06-07T13:36:18.282Z,24.90
2019-06-07T13:38:46.716Z,24.92
2019-06-07T13:41:30.297Z,24.64
2019-06-07T13:43:45.325Z,24.77
2019-06-07T13:46:13.749Z,24.48
2019-06-07T13:48:42.173Z,24.80
2019-06-07T13:51:10.659Z,24.71
2019-06-07T13:53:39.090Z,24.86
2019-06-07T13:56:07.652Z,24.76
2019-06-07T13:58:36.101Z,24.77
2019-06-07T14:01:04.589Z,24.71
2019-06-07T14:03:33.955Z,24.96
2019-06-07T14:06:02.664Z,25.13
2019-06-07T14:08:31.099Z,25.04
2019-06-07T14:10:59.533Z,24.80
2019-06-07T14:13:28.185Z,25.01
2019-06-07T14:15:56.597Z,25.25
2019-06-07T14:18:26.321Z,24.90
2019-06-07T14:20:54.861Z,24.86
2019-06-07T14:23:41.316Z,25.19
2019-06-07T14:25:53.526Z,25.44
2019-06-07T14:28:24.569Z,25.22
2019-06-07T14:30:52.250Z,25.54
2019-06-07T14:33:23.522Z,25.38
2019-06-07T14:35:50.856Z,25.49
2019-06-07T14:38:19.281Z,25.58
2019-06-07T14:40:47.784Z,25.73
2019-06-07T14:43:16.337Z,25.55
2019-06-07T14:45:44.767Z,25.49
2019-06-07T14:48:13.189Z,25.30
2019-06-07T14:50:41.640Z,25.56
2019-06-07T14:53:10.063Z,25.44
2019-06-07T14:55:38.490Z,25.17
2019-06-07T14:58:07.024Z,25.36
2019-06-07T15:00:43.412Z,25.09
2019-06-07T15:03:11.999Z,25.09
2019-06-07T15:05:40.752Z,25.22
2019-06-07T15:08:09.265Z,25.49
2019-06-07T15:10:38.965Z,25.34
2019-06-07T15:13:07.795Z,25.31
2019-06-07T15:15:36.224Z,25.23
2019-06-07T15:18:04.808Z,25.21
2019-06-07T15:20:34.081Z,25.36
2019-06-07T15:23:02.721Z,25.01
2019-06-07T15:25:31.250Z,24.90
2019-06-07T15:27:59.702Z,24.67
2019-06-07T15:30:29.500Z,24.30
2019-06-07T15:32:59.728Z,23.78
2019-06-07T15:35:28.408Z,23.58
2019-06-07T15:37:56.938Z,23.55
2019-06-07T15:40:25.526Z,22.93
2019-06-07T15:42:53.969Z,22.51
2019-06-07T15:45:23.316Z,22.53
2019-06-07T15:47:51.820Z,22.72
2019-06-07T15:50:20.666Z,22.55
2019-06-07T15:52:49.218Z,22.68
2019-06-07T15:55:18.977Z,22.58
2019-06-07T15:57:47.417Z,22.76
2019-06-07T16:00:18.046Z,22.52
2019-06-07T16:02:46.527Z,22.46
2019-06-07T16:05:15.788Z,22.25
2019-06-07T16:07:44.288Z,22.56
2019-06-07T16:10:13.185Z,22.73
2019-06-07T16:12:55.299Z,22.51
2019-06-07T16:15:12.542Z,22.75
2019-06-07T16:17:42.053Z,22.84
2019-06-07T16:20:12.637Z,22.84
2019-06-07T16:22:42.010Z,22.90
2019-06-07T16:25:11.071Z,23.15
2019-06-07T16:27:40.645Z,23.08
2019-06-07T16:30:10.037Z,22.62
2019-06-07T16:32:39.395Z,22.91
2019-06-07T16:35:08.967Z,22.78
2019-06-07T16:37:38.395Z,22.53
2019-06-07T16:40:08.159Z,22.21
2019-06-07T16:42:36.670Z,21.44
2019-06-07T16:45:09.088Z,21.22
2019-06-07T16:47:40.357Z,20.89
2019-06-07T16:50:09.980Z,20.36
2019-06-07T16:52:39.197Z,20.06
2019-06-07T16:55:09.665Z,20.13
2019-06-07T16:57:38.668Z,19.61
2019-06-07T17:00:09.530Z,19.66
2019-06-07T17:02:38.154Z,19.38
2019-06-07T17:05:10.414Z,19.19
2019-06-07T17:07:40.244Z,19.65
2019-06-07T17:10:09.969Z,19.05
2019-06-07T17:12:38.651Z,18.91
2019-06-07T17:15:10.393Z,18.82
2019-06-07T17:17:39.000Z,18.83
2019-06-07T17:20:08.761Z,18.83
2019-06-07T17:22:38.955Z,18.29
2019-06-07T17:25:08.449Z,18.47
2019-06-07T17:27:37.009Z,18.14
2019-06-07T17:30:13.487Z,18.00
2019-06-07T17:32:50.610Z,17.59
2019-06-07T17:35:12.215Z,17.54
2019-06-07T17:37:43.181Z,18.02
2019-06-07T17:40:12.691Z,17.34
2019-06-07T17:42:41.179Z,17.39
2019-06-07T17:45:11.180Z,17.48
2019-06-07T17:47:39.608Z,17.86
2019-06-07T17:50:12.657Z,17.41
2019-06-07T17:52:41.797Z,17.06
2019-06-07T17:55:11.943Z,17.67
2019-06-07T17:57:40.368Z,17.26
2019-06-07T18:00:28.122Z,17.48
2019-06-07T18:02:42.687Z,17.61
2019-06-07T18:05:11.474Z,17.06
2019-06-07T18:07:40.004Z,17.24
2019-06-07T18:10:10.671Z,17.19
2019-06-07T18:12:39.092Z,17.19
2019-06-07T18:15:10.756Z,17.22
2019-06-07T18:17:39.349Z,17.15
2019-06-07T18:20:08.807Z,17.15
2019-06-07T18:22:37.344Z,17.09
2019-06-07T18:25:09.293Z,16.91
2019-06-07T18:27:37.796Z,17.18
2019-06-07T18:30:11.506Z,17.20
2019-06-07T18:32:38.226Z,17.29
2019-06-07T18:35:07.532Z,16.90
2019-06-07T18:37:36.064Z,16.90
2019-06-07T18:40:08.466Z,17.04
2019-06-07T18:42:36.889Z,16.95
2019-06-07T18:45:08.346Z,16.69
2019-06-07T18:47:36.786Z,17.22
2019-06-07T18:50:06.357Z,16.61
2019-06-07T18:52:38.940Z,16.54
2019-06-07T18:55:10.282Z,16.09
2019-06-07T18:57:38.788Z,16.09
2019-06-07T19:00:15.063Z,15.95
2019-06-07T19:02:43.563Z,16.02
2019-06-07T19:05:12.634Z,15.93
2019-06-07T19:07:41.379Z,15.76
2019-06-07T19:10:11.869Z,15.34
2019-06-07T19:12:40.308Z,15.32
2019-06-07T19:15:10.530Z,14.99
2019-06-07T19:17:39.089Z,14.95
2019-06-07T19:20:08.993Z,15.03
2019-06-07T19:22:37.533Z,14.96
2019-06-07T19:25:07.014Z,14.80
2019-06-07T19:27:36.382Z,15.35
2019-06-07T19:30:07.071Z,15.30
2019-06-07T19:32:35.591Z,15.35
2019-06-07T19:35:05.705Z,15.49
2019-06-07T19:37:34.332Z,15.53
2019-06-07T19:40:03.043Z,15.58
2019-06-07T19:42:31.544Z,15.55
2019-06-07T19:45:24.418Z,15.58
2019-06-07T19:47:30.192Z,15.20
2019-06-07T19:50:07.162Z,15.43
2019-06-07T19:52:35.618Z,15.82
2019-06-07T19:55:09.806Z,15.64
2019-06-07T19:57:37.521Z,15.65
2019-06-07T20:00:13.867Z,15.78
2019-06-07T20:02:39.936Z,15.82
2019-06-07T20:05:14.168Z,15.17
2019-06-07T20:07:43.196Z,15.35
2019-06-07T20:10:13.675Z,14.91
2019-06-07T20:12:42.219Z,14.68
2019-06-07T20:15:27.789Z,14.80
2019-06-07T20:17:42.974Z,15.16
2019-06-07T20:20:11.785Z,15.17
2019-06-07T20:22:40.215Z,14.77
2019-06-07T20:25:09.351Z,14.97
2019-06-07T20:27:38.202Z,15.03
2019-06-07T20:30:11.451Z,15.11
2019-06-07T20:32:39.955Z,15.29
2019-06-07T20:35:08.764Z,15.50
2019-06-07T20:37:37.366Z,15.34
2019-06-07T20:40:22.939Z,15.43
2019-06-07T20:42:38.700Z,15.36
2019-06-07T20:45:08.279Z,15.56
2019-06-07T20:47:36.678Z,15.68
2019-06-07T20:50:08.696Z,15.66
2019-06-07T20:52:37.422Z,15.75
2019-06-07T20:55:06.942Z,15.76
2019-06-07T20:57:35.589Z,16.17
2019-06-07T21:00:14.641Z,15.79
2019-06-07T21:02:36.513Z,15.92
2019-06-07T21:05:07.586Z,15.76
2019-06-07T21:07:36.271Z,15.90
2019-06-07T21:10:08.289Z,15.64
2019-06-07T21:12:37.074Z,16.00
2019-06-07T21:15:11.769Z,15.96
2019-06-07T21:17:37.827Z,15.73
2019-06-07T21:20:10.314Z,15.94
2019-06-07T21:22:37.908Z,16.03
2019-06-07T21:25:11.708Z,15.96
2019-06-07T21:27:40.385Z,15.89
2019-06-07T21:30:09.852Z,16.09
2019-06-07T21:32:38.337Z,15.84
2019-06-07T21:35:08.006Z,15.86
2019-06-07T21:37:36.634Z,16.19
2019-06-07T21:40:10.366Z,16.18
2019-06-07T21:42:39.070Z,16.24
2019-06-07T21:45:09.637Z,15.94
2019-06-07T21:47:38.433Z,15.59
2019-06-07T21:50:08.646Z,15.81
2019-06-07T21:52:37.486Z,15.75
2019-06-07T21:55:08.883Z,15.73
2019-06-07T21:57:38.158Z,15.67
2019-06-07T22:00:11.626Z,15.68
2019-06-07T22:02:40.246Z,15.58
2019-06-07T22:05:09.667Z,15.55
2019-06-07T22:07:38.295Z,15.57
2019-06-07T22:10:08.004Z,15.83
2019-06-07T22:12:36.764Z,15.59
2019-06-07T22:15:23.398Z,15.56
2019-06-07T22:17:39.430Z,15.51
2019-06-07T22:20:10.637Z,15.53
2019-06-07T22:22:39.307Z,15.30
2019-06-07T22:25:09.200Z,15.26
2019-06-07T22:27:37.925Z,15.20
2019-06-07T22:30:08.498Z,15.21
2019-06-07T22:32:37.150Z,15.25
2019-06-07T22:35:06.760Z,15.28
2019-06-07T22:37:35.426Z,15.28
2019-06-07T22:40:06.261Z,15.48
2019-06-07T22:42:34.724Z,15.38
2019-06-07T22:45:03.718Z,15.34
2019-06-07T22:47:32.167Z,15.31
2019-06-07T22:50:00.775Z,15.32
2019-06-07T22:52:29.202Z,15.30
2019-06-07T22:54:57.712Z,15.54
2019-06-07T22:57:27.877Z,15.50
2019-06-07T22:59:56.313Z,15.63
2019-06-07T23:02:24.733Z,15.57
2019-06-07T23:04:53.495Z,15.53
2019-06-07T23:07:21.955Z,15.47
2019-06-07T23:09:50.383Z,15.40
2019-06-07T23:12:19.592Z,15.34
2019-06-07T23:14:48.154Z,15.33
2019-06-07T23:17:17.912Z,15.24
2019-06-07T23:19:46.799Z,15.19
2019-06-07T23:22:16.054Z,15.20
2019-06-07T23:24:44.624Z,15.31
2019-06-07T23:27:14.368Z,15.44
2019-06-07T23:29:42.901Z,15.35
2019-06-07T23:32:12.508Z,15.36
2019-06-07T23:34:41.165Z,15.29
2019-06-07T23:37:10.854Z,15.25
2019-06-07T23:39:39.524Z,15.29
2019-06-07T23:42:08.060Z,15.38
2019-06-07T23:44:36.483Z,15.54
2019-06-07T23:47:11.313Z,15.59
2019-06-07T23:49:35.230Z,15.60
2019-06-07T23:52:03.684Z,15.66
2019-06-07T23:54:32.183Z,15.72
2019-06-07T23:57:00.650Z,15.74
2019-06-07T23:59:29.079Z,15.52
