createdAt,value
2023-01-10T00:01:18.385Z,2.40
2023-01-10T00:08:19.984Z,2.60
2023-01-10T00:15:21.790Z,2.70
2023-01-10T00:22:25.194Z,3.17
2023-01-10T00:29:27.900Z,2.90
2023-01-10T00:36:29.552Z,2.85
2023-01-10T00:43:49.818Z,2.58
2023-01-10T00:50:51.561Z,2.30
2023-01-10T00:57:53.252Z,2.88
2023-01-10T01:04:54.886Z,2.75
2023-01-10T01:11:56.944Z,2.55
2023-01-10T01:18:58.582Z,2.28
2023-01-10T01:26:00.290Z,2.55
2023-01-10T01:33:01.976Z,3.05
2023-01-10T01:40:04.297Z,2.70
2023-01-10T01:47:07.642Z,2.78
2023-01-10T01:54:11.995Z,3.22
2023-01-10T02:01:13.670Z,2.90
2023-01-10T02:08:15.424Z,2.75
2023-01-10T02:15:17.110Z,3.67
2023-01-10T02:22:41.741Z,3.25
2023-01-10T02:29:46.316Z,2.95
2023-01-10T02:36:57.309Z,2.45
2023-01-10T02:44:10.627Z,2.90
2023-01-10T02:51:28.741Z,2.92
2023-01-10T02:58:58.328Z,2.83
2023-01-10T03:06:07.631Z,2.60
2023-01-10T03:13:19.675Z,3.45
2023-01-10T03:20:21.314Z,2.75
2023-01-10T03:27:45.116Z,3.15
2023-01-10T03:34:46.770Z,3.30
2023-01-10T03:41:58.668Z,2.80
2023-01-10T03:49:00.288Z,3.13
2023-01-10T03:56:01.952Z,3.33
2023-01-10T04:03:03.643Z,3.08
2023-01-10T04:10:05.979Z,3.47
2023-01-10T04:17:07.753Z,3.55
2023-01-10T04:24:09.448Z,3.65
2023-01-10T04:31:11.077Z,3.67
2023-01-10T04:38:12.805Z,3.75
2023-01-10T04:45:17.640Z,3.78
2023-01-10T04:52:19.270Z,4.10
2023-01-10T04:59:20.927Z,4.05
2023-01-10T05:06:23.241Z,3.88
2023-01-10T05:13:26.204Z,6.20
2023-01-10T05:20:27.855Z,3.70
2023-01-10T05:27:29.490Z,4.13
2023-01-10T05:34:31.314Z,3.97
2023-01-10T05:41:33.009Z,4.07
2023-01-10T05:48:34.692Z,4.20
2023-01-10T05:55:36.304Z,4.38
2023-01-10T06:02:38.105Z,3.65
2023-01-10T06:09:39.846Z,4.00
2023-01-10T06:16:41.973Z,4.95
2023-01-10T06:23:43.648Z,3.83
2023-01-10T06:30:45.321Z,4.97
2023-01-10T06:37:47.001Z,4.13
2023-01-10T06:44:48.623Z,4.55
2023-01-10T06:51:50.303Z,4.90
2023-01-10T06:58:52.053Z,4.45
2023-01-10T07:05:53.771Z,3.80
2023-01-10T07:12:55.791Z,4.97
2023-01-10T07:19:57.512Z,4.53
2023-01-10T07:26:59.118Z,4.78
2023-01-10T07:34:00.854Z,4.43
2023-01-10T07:41:03.516Z,5.00
2023-01-10T07:48:05.376Z,4.97
2023-01-10T07:55:07.304Z,6.13
2023-01-10T08:02:10.103Z,5.65
2023-01-10T08:09:11.840Z,6.00
2023-01-10T08:16:15.204Z,5.55
2023-01-10T08:23:17.457Z,5.25
2023-01-10T08:30:19.183Z,5.97
2023-01-10T08:37:20.740Z,5.75
2023-01-10T08:44:22.380Z,4.25
2023-01-10T08:51:23.972Z,5.05
2023-01-10T08:58:25.610Z,5.22
2023-01-10T09:05:28.338Z,5.03
2023-01-10T09:12:49.121Z,5.00
2023-01-10T09:19:50.870Z,4.30
2023-01-10T09:26:52.539Z,4.57
2023-01-10T09:33:54.303Z,5.03
2023-01-10T09:41:16.842Z,4.30
2023-01-10T09:48:29.162Z,4.05
2023-01-10T09:55:34.325Z,4.63
2023-01-10T10:02:37.606Z,5.22
2023-01-10T10:09:39.226Z,4.82
2023-01-10T10:16:55.906Z,3.83
2023-01-10T10:24:22.092Z,4.30
2023-01-10T10:31:51.513Z,4.43
2023-01-10T10:38:53.537Z,3.63
2023-01-10T10:45:57.563Z,4.70
2023-01-10T10:53:00.750Z,4.30
2023-01-10T11:00:02.662Z,4.40
2023-01-10T11:07:04.313Z,3.85
2023-01-10T11:14:07.206Z,4.10
2023-01-10T11:21:11.928Z,3.75
2023-01-10T11:28:13.618Z,3.75
2023-01-10T11:35:37.480Z,4.03
2023-01-10T11:42:39.091Z,4.05
2023-01-10T11:49:41.373Z,5.00
2023-01-10T11:56:43.579Z,3.47
2023-01-10T12:03:45.295Z,4.03
2023-01-10T12:10:46.900Z,3.80
2023-01-10T12:17:48.476Z,4.13
2023-01-10T12:24:50.102Z,5.22
2023-01-10T12:31:53.510Z,4.22
2023-01-10T12:39:06.541Z,2.97
2023-01-10T12:47:05.376Z,2.90
2023-01-10T12:54:04.096Z,3.47
2023-01-10T13:01:05.929Z,3.00
2023-01-10T13:08:11.999Z,3.45
2023-01-10T13:15:37.995Z,3.15
2023-01-10T13:22:39.578Z,2.20
2023-01-10T13:29:41.899Z,3.03
2023-01-10T13:36:57.558Z,3.00
2023-01-10T13:44:07.467Z,2.75
2023-01-10T13:51:17.902Z,3.40
2023-01-10T13:58:42.538Z,3.30
2023-01-10T14:05:48.285Z,5.50
2023-01-10T14:12:51.928Z,2.88
2023-01-10T14:20:06.464Z,3.55
2023-01-10T14:27:14.080Z,3.25
2023-01-10T14:34:36.742Z,2.97
2023-01-10T14:41:43.483Z,3.88
2023-01-10T14:48:51.592Z,3.55
2023-01-10T14:55:53.481Z,3.53
2023-01-10T15:02:55.219Z,3.60
2023-01-10T15:09:58.737Z,3.08
2023-01-10T15:17:02.465Z,3.90
2023-01-10T15:24:33.061Z,3.88
2023-01-10T15:38:44.336Z,3.92
2023-01-10T15:45:49.295Z,4.22
2023-01-10T15:52:52.296Z,4.30
2023-01-10T15:59:54.668Z,3.22
2023-01-10T16:07:06.741Z,3.75
2023-01-10T16:14:08.874Z,3.60
2023-01-10T16:21:11.521Z,3.33
2023-01-10T16:28:14.807Z,4.68
2023-01-10T16:35:20.123Z,4.60
2023-01-10T16:42:40.431Z,4.07
2023-01-10T16:49:42.067Z,3.33
2023-01-10T16:56:45.186Z,3.83
2023-01-10T17:03:47.040Z,3.28
2023-01-10T17:10:56.646Z,3.08
2023-01-10T17:17:59.033Z,3.95
2023-01-10T17:25:00.683Z,3.72
2023-01-10T17:32:02.381Z,3.22
2023-01-10T17:39:04.132Z,3.78
2023-01-10T17:46:06.069Z,3.67
2023-01-10T17:53:07.749Z,3.42
2023-01-10T18:00:09.986Z,3.58
2023-01-10T18:07:13.041Z,5.00
2023-01-10T18:14:33.468Z,4.45
2023-01-10T18:21:35.110Z,3.83
2023-01-10T18:28:43.527Z,3.30
2023-01-10T18:35:47.430Z,3.60
2023-01-10T18:42:53.375Z,3.90
2023-01-10T18:49:54.965Z,3.70
2023-01-10T18:56:56.625Z,3.63
2023-01-10T19:03:58.328Z,3.80
2023-01-10T19:11:12.984Z,4.28
2023-01-10T19:18:15.947Z,4.57
2023-01-10T19:25:17.639Z,3.30
2023-01-10T19:32:19.267Z,3.80
2023-01-10T19:39:22.443Z,4.00
2023-01-10T19:46:26.913Z,3.60
2023-01-10T19:53:30.744Z,3.42
2023-01-10T20:00:34.419Z,3.67
2023-01-10T20:07:36.023Z,3.65
2023-01-10T20:14:37.639Z,3.65
2023-01-10T20:21:40.035Z,3.58
2023-01-10T20:28:41.662Z,2.90
2023-01-10T20:35:44.176Z,3.45
2023-01-10T20:42:49.778Z,3.28
2023-01-10T20:49:51.387Z,3.30
2023-01-10T20:56:53.348Z,3.80
2023-01-10T21:03:55.038Z,3.75
2023-01-10T21:10:57.142Z,2.42
2023-01-10T21:17:58.779Z,3.00
2023-01-10T21:25:00.416Z,2.75
2023-01-10T21:32:02.338Z,3.67
2023-01-10T21:39:04.034Z,3.60
2023-01-10T21:46:05.916Z,3.22
2023-01-10T21:53:07.619Z,2.40
2023-01-10T22:00:09.733Z,3.15
2023-01-10T22:07:14.296Z,2.85
2023-01-10T22:14:15.881Z,2.88
2023-01-10T22:21:19.617Z,2.92
2023-01-10T22:28:21.286Z,3.20
2023-01-10T22:35:26.056Z,2.65
2023-01-10T22:42:27.673Z,2.80
2023-01-10T22:49:29.324Z,2.22
2023-01-10T22:56:30.957Z,2.67
2023-01-10T23:03:33.112Z,2.25
2023-01-10T23:10:34.733Z,2.10
2023-01-10T23:17:36.382Z,2.50
2023-01-10T23:24:38.464Z,2.40
2023-01-10T23:31:40.120Z,2.50
2023-01-10T23:38:41.730Z,2.38
2023-01-10T23:45:43.868Z,2.50
2023-01-10T23:52:45.552Z,2.30
2023-01-10T23:59:47.105Z,2.45
