createdAt,value
2018-10-19T00:01:35.053Z,2.83
2018-10-19T00:05:39.727Z,2.37
2018-10-19T00:09:44.470Z,2.20
2018-10-19T00:13:49.180Z,2.00
2018-10-19T00:17:53.839Z,2.27
2018-10-19T00:21:58.505Z,2.00
2018-10-19T00:26:03.135Z,2.40
2018-10-19T00:30:08.790Z,2.37
2018-10-19T00:34:13.501Z,2.07
2018-10-19T00:38:18.227Z,2.17
2018-10-19T00:42:22.908Z,2.30
2018-10-19T00:46:27.872Z,2.03
2018-10-19T00:50:32.562Z,2.13
2018-10-19T00:54:37.248Z,2.30
2018-10-19T00:58:42.211Z,2.00
2018-10-19T01:02:47.049Z,1.90
2018-10-19T01:06:51.710Z,1.73
2018-10-19T01:10:56.462Z,2.07
2018-10-19T01:15:01.147Z,1.60
2018-10-19T01:19:06.047Z,1.90
2018-10-19T01:23:12.024Z,1.50
2018-10-19T01:27:16.999Z,1.63
2018-10-19T01:31:21.718Z,1.50
2018-10-19T01:35:26.368Z,1.60
2018-10-19T01:39:31.077Z,1.70
2018-10-19T01:43:35.739Z,1.80
2018-10-19T01:47:41.786Z,2.00
2018-10-19T01:51:46.648Z,1.47
2018-10-19T01:55:51.357Z,1.10
2018-10-19T01:59:56.037Z,1.90
2018-10-19T02:04:00.696Z,1.57
2018-10-19T02:08:05.819Z,1.53
2018-10-19T02:12:10.559Z,1.43
2018-10-19T02:16:15.299Z,1.90
2018-10-19T02:20:19.952Z,1.80
2018-10-19T02:24:24.591Z,1.90
2018-10-19T02:28:29.301Z,1.70
2018-10-19T02:32:34.061Z,1.80
2018-10-19T02:36:39.722Z,1.77
2018-10-19T02:40:44.461Z,1.67
2018-10-19T02:44:49.126Z,1.97
2018-10-19T02:48:53.786Z,1.80
2018-10-19T02:52:58.489Z,2.43
2018-10-19T02:57:03.187Z,1.90
2018-10-19T03:01:07.913Z,2.00
2018-10-19T03:05:13.763Z,2.03
2018-10-19T03:14:19.888Z,1.57
2018-10-19T03:18:24.684Z,1.77
2018-10-19T03:22:29.407Z,1.57
2018-10-19T03:26:35.834Z,1.67
2018-10-19T03:30:40.724Z,1.70
2018-10-19T03:34:45.400Z,1.40
2018-10-19T03:38:50.391Z,1.53
2018-10-19T03:42:55.101Z,1.60
2018-10-19T03:46:59.859Z,1.70
2018-10-19T03:51:05.935Z,1.50
2018-10-19T03:55:10.782Z,1.60
2018-10-19T03:59:15.533Z,2.13
2018-10-19T04:03:20.264Z,1.67
2018-10-19T04:07:24.844Z,2.67
2018-10-19T04:11:29.724Z,1.70
2018-10-19T04:15:35.756Z,1.53
2018-10-19T04:19:40.806Z,2.30
2018-10-19T04:23:45.446Z,2.30
2018-10-19T04:27:50.101Z,2.27
2018-10-19T04:31:55.435Z,2.13
2018-10-19T04:36:00.491Z,2.60
2018-10-19T04:40:07.613Z,2.50
2018-10-19T04:44:12.872Z,3.03
2018-10-19T04:48:17.762Z,2.70
2018-10-19T04:52:22.503Z,4.67
2018-10-19T04:56:27.185Z,3.50
2018-10-19T05:00:31.989Z,4.30
2018-10-19T05:04:36.863Z,2.90
2018-10-19T05:08:41.455Z,2.57
2018-10-19T05:12:46.097Z,2.97
2018-10-19T05:16:50.692Z,2.60
2018-10-19T05:20:55.315Z,2.20
2018-10-19T05:25:00.264Z,2.83
2018-10-19T05:29:05.779Z,2.23
2018-10-19T05:33:10.343Z,2.33
2018-10-19T05:37:15.067Z,2.60
2018-10-19T05:41:20.155Z,2.40
2018-10-19T05:45:24.779Z,2.53
2018-10-19T05:49:30.459Z,2.80
2018-10-19T05:53:36.008Z,3.10
2018-10-19T05:57:40.935Z,2.30
2018-10-19T06:01:45.656Z,2.30
2018-10-19T06:05:50.667Z,2.70
2018-10-19T06:09:56.586Z,2.77
2018-10-19T06:14:18.370Z,2.33
2018-10-19T06:18:28.013Z,2.17
2018-10-19T06:22:33.224Z,2.83
2018-10-19T06:26:38.050Z,2.47
2018-10-19T06:30:43.369Z,2.30
2018-10-19T06:34:48.072Z,2.20
2018-10-19T06:38:52.845Z,2.30
2018-10-19T06:42:57.532Z,3.20
2018-10-19T06:47:02.260Z,2.20
2018-10-19T06:51:06.865Z,2.77
2018-10-19T06:55:15.677Z,2.90
2018-10-19T06:59:21.669Z,4.57
2018-10-19T07:03:26.507Z,2.70
2018-10-19T07:07:31.497Z,3.33
2018-10-19T07:11:36.428Z,2.17
2018-10-19T07:15:41.381Z,2.33
2018-10-19T07:19:47.211Z,1.87
2018-10-19T07:23:53.985Z,2.60
2018-10-19T07:27:58.734Z,2.37
2018-10-19T07:32:03.550Z,2.20
2018-10-19T07:36:08.232Z,2.27
2018-10-19T07:40:13.691Z,2.30
2018-10-19T07:44:19.854Z,2.23
2018-10-19T07:48:24.703Z,2.93
2018-10-19T07:52:29.404Z,8.10
2018-10-19T07:56:34.629Z,2.37
2018-10-19T08:00:39.586Z,4.20
2018-10-19T08:04:45.284Z,2.80
2018-10-19T08:08:50.417Z,3.10
2018-10-19T08:12:55.335Z,2.87
2018-10-19T08:17:00.102Z,3.03
2018-10-19T08:21:06.401Z,2.97
2018-10-19T08:25:11.336Z,3.63
2018-10-19T08:29:16.999Z,15.90
2018-10-19T08:33:21.999Z,3.90
2018-10-19T08:37:27.324Z,3.60
2018-10-19T08:41:32.458Z,4.07
2018-10-19T08:45:37.365Z,4.03
2018-10-19T08:49:42.206Z,4.43
2018-10-19T08:53:51.581Z,3.97
2018-10-19T08:57:56.521Z,4.03
2018-10-19T09:02:02.419Z,4.50
2018-10-19T09:06:07.259Z,4.47
2018-10-19T09:10:16.909Z,4.73
2018-10-19T09:14:33.475Z,5.07
2018-10-19T09:18:38.373Z,4.97
2018-10-19T09:22:43.168Z,5.47
2018-10-19T09:26:49.070Z,5.00
2018-10-19T09:30:56.620Z,5.57
2018-10-19T09:35:01.707Z,5.63
2018-10-19T09:39:09.286Z,7.40
2018-10-19T09:43:16.006Z,7.43
2018-10-19T09:47:25.449Z,7.70
2018-10-19T09:51:30.300Z,8.87
2018-10-19T09:55:35.189Z,8.63
2018-10-19T09:59:43.716Z,9.03
2018-10-19T10:03:48.727Z,8.47
2018-10-19T10:07:53.865Z,9.13
2018-10-19T10:11:58.624Z,9.60
2018-10-19T10:16:06.329Z,10.03
2018-10-19T10:20:11.222Z,10.27
2018-10-19T10:24:16.174Z,8.50
2018-10-19T10:28:22.738Z,9.47
2018-10-19T10:32:27.714Z,9.70
2018-10-19T10:36:35.100Z,8.53
2018-10-19T10:40:39.851Z,8.73
2018-10-19T10:44:44.912Z,8.30
2018-10-19T10:48:50.177Z,7.90
2018-10-19T10:52:55.048Z,7.80
2018-10-19T10:57:01.162Z,6.80
2018-10-19T11:01:06.241Z,7.70
2018-10-19T11:05:11.152Z,6.73
2018-10-19T11:09:15.984Z,5.97
2018-10-19T11:13:21.250Z,6.63
2018-10-19T11:17:26.140Z,5.97
2018-10-19T11:21:30.871Z,5.70
2018-10-19T11:25:35.668Z,5.10
2018-10-19T11:29:40.446Z,5.83
2018-10-19T11:33:45.197Z,5.03
2018-10-19T11:37:51.396Z,5.63
2018-10-19T11:41:56.533Z,4.97
2018-10-19T11:46:01.387Z,5.20
2018-10-19T11:50:06.276Z,5.27
2018-10-19T11:54:11.196Z,4.70
2018-10-19T11:58:18.686Z,5.07
2018-10-19T12:02:23.536Z,4.57
2018-10-19T12:06:28.297Z,4.70
2018-10-19T12:10:33.462Z,4.70
2018-10-19T12:14:38.451Z,5.30
2018-10-19T12:18:43.292Z,5.03
2018-10-19T12:22:48.285Z,4.80
2018-10-19T12:26:53.243Z,5.20
2018-10-19T12:30:57.967Z,4.83
2018-10-19T12:35:02.744Z,6.00
2018-10-19T12:39:09.035Z,5.37
2018-10-19T12:43:13.891Z,6.07
2018-10-19T12:47:34.968Z,5.50
2018-10-19T12:51:40.309Z,11.50
2018-10-19T12:55:45.231Z,8.00
2018-10-19T12:59:49.967Z,6.20
2018-10-19T13:03:54.627Z,6.63
2018-10-19T13:07:59.284Z,7.03
2018-10-19T13:12:03.958Z,7.00
2018-10-19T13:16:08.946Z,7.17
2018-10-19T13:20:13.839Z,6.93
2018-10-19T13:24:18.523Z,6.73
2018-10-19T13:28:23.262Z,7.30
2018-10-19T13:32:27.963Z,7.43
2018-10-19T13:36:33.118Z,7.20
2018-10-19T13:40:37.996Z,6.87
2018-10-19T13:44:44.544Z,7.27
2018-10-19T13:48:49.336Z,7.30
2018-10-19T13:52:54.565Z,6.47
2018-10-19T13:56:59.493Z,6.83
2018-10-19T14:01:05.985Z,6.60
2018-10-19T14:05:10.806Z,6.80
2018-10-19T14:09:15.473Z,6.50
2018-10-19T14:13:20.183Z,6.73
2018-10-19T14:17:24.867Z,6.53
2018-10-19T14:21:29.521Z,6.60
2018-10-19T14:25:34.566Z,5.90
2018-10-19T14:29:39.359Z,5.87
2018-10-19T14:33:44.278Z,5.70
2018-10-19T14:37:48.927Z,5.13
2018-10-19T14:41:53.631Z,6.00
2018-10-19T14:45:58.344Z,5.80
2018-10-19T14:50:03.705Z,5.87
2018-10-19T14:54:08.433Z,5.97
2018-10-19T14:58:13.158Z,5.57
2018-10-19T15:02:17.887Z,6.30
2018-10-19T15:06:22.591Z,5.13
2018-10-19T15:10:27.490Z,5.10
2018-10-19T15:14:33.196Z,4.73
2018-10-19T15:18:38.005Z,5.17
2018-10-19T15:22:43.175Z,5.40
2018-10-19T15:26:48.401Z,5.07
2018-10-19T15:30:53.135Z,5.10
2018-10-19T15:34:57.967Z,5.03
2018-10-19T15:39:03.394Z,8.70
2018-10-19T15:43:08.932Z,6.00
2018-10-19T15:47:13.730Z,6.07
2018-10-19T15:51:18.732Z,5.87
2018-10-19T15:55:23.884Z,6.70
2018-10-19T15:59:30.453Z,6.90
2018-10-19T16:03:35.573Z,6.10
2018-10-19T16:07:40.276Z,6.57
2018-10-19T16:12:01.818Z,6.03
2018-10-19T16:16:08.761Z,6.13
2018-10-19T16:20:14.684Z,6.03
2018-10-19T16:24:19.932Z,5.80
2018-10-19T16:28:24.683Z,5.27
2018-10-19T16:32:30.578Z,5.40
2018-10-19T16:36:35.401Z,4.60
2018-10-19T16:40:41.305Z,7.00
2018-10-19T16:44:46.148Z,6.83
2018-10-19T16:48:50.995Z,7.53
2018-10-19T16:52:55.718Z,6.60
2018-10-19T16:57:00.357Z,5.10
2018-10-19T17:01:05.110Z,7.63
2018-10-19T17:05:09.881Z,7.47
2018-10-19T17:09:15.305Z,6.30
2018-10-19T17:13:21.042Z,5.67
2018-10-19T17:17:25.729Z,7.00
2018-10-19T17:21:30.740Z,6.67
2018-10-19T17:25:35.588Z,7.37
2018-10-19T17:29:40.497Z,6.70
2018-10-19T17:33:47.097Z,7.30
2018-10-19T17:37:55.167Z,11.37
2018-10-19T17:42:00.854Z,8.10
2018-10-19T17:46:05.705Z,7.70
2018-10-19T17:50:11.426Z,7.97
2018-10-19T17:54:16.607Z,7.60
2018-10-19T17:58:21.387Z,8.20
2018-10-19T18:02:26.119Z,9.53
2018-10-19T18:06:30.884Z,8.23
2018-10-19T18:10:35.566Z,8.50
2018-10-19T18:14:40.358Z,9.90
2018-10-19T18:18:45.047Z,9.57
2018-10-19T18:22:50.767Z,10.90
2018-10-19T18:26:55.439Z,14.27
2018-10-19T18:31:00.079Z,10.30
2018-10-19T18:35:05.745Z,10.43
2018-10-19T18:39:12.730Z,10.10
2018-10-19T18:43:19.183Z,9.83
2018-10-19T18:47:24.088Z,12.50
2018-10-19T18:51:29.547Z,10.70
2018-10-19T18:55:34.275Z,11.50
2018-10-19T18:59:38.983Z,11.50
2018-10-19T19:03:43.687Z,10.50
2018-10-19T19:07:48.578Z,11.43
2018-10-19T19:11:53.365Z,12.87
2018-10-19T19:15:58.520Z,13.57
2018-10-19T19:20:08.726Z,12.87
2018-10-19T19:25:17.501Z,11.77
2018-10-19T19:29:22.459Z,10.57
2018-10-19T19:34:32.295Z,11.43
2018-10-19T19:38:37.225Z,10.97
2018-10-19T19:42:44.667Z,12.73
2018-10-19T19:46:50.697Z,11.03
2018-10-19T19:50:55.737Z,9.80
2018-10-19T19:55:01.034Z,10.40
2018-10-19T19:59:06.081Z,9.53
2018-10-19T20:03:10.767Z,11.23
2018-10-19T20:07:15.694Z,10.30
2018-10-19T20:11:20.575Z,9.90
2018-10-19T20:15:25.494Z,9.63
2018-10-19T20:19:30.176Z,10.03
2018-10-19T20:23:35.063Z,9.97
2018-10-19T20:27:40.136Z,10.07
2018-10-19T20:31:45.499Z,9.77
2018-10-19T20:35:50.711Z,9.97
2018-10-19T20:39:55.984Z,9.43
2018-10-19T20:44:00.801Z,10.13
2018-10-19T20:48:05.871Z,12.80
2018-10-19T20:52:10.806Z,10.93
2018-10-19T20:56:15.919Z,13.00
2018-10-19T21:00:23.487Z,11.13
2018-10-19T21:04:29.040Z,10.30
2018-10-19T21:08:33.783Z,10.67
2018-10-19T21:12:39.650Z,10.73
2018-10-19T21:16:44.637Z,10.13
2018-10-19T21:20:49.656Z,10.67
2018-10-19T21:24:54.354Z,11.80
2018-10-19T21:28:59.137Z,10.70
2018-10-19T21:33:03.847Z,11.83
2018-10-19T21:37:09.372Z,10.60
2018-10-19T21:41:14.485Z,12.13
2018-10-19T21:45:19.222Z,11.63
2018-10-19T21:49:23.921Z,11.43
2018-10-19T21:53:28.598Z,12.57
2018-10-19T21:57:33.467Z,11.03
2018-10-19T22:01:38.146Z,12.07
2018-10-19T22:05:43.046Z,12.90
2018-10-19T22:09:47.951Z,12.33
2018-10-19T22:13:52.667Z,12.57
2018-10-19T22:17:57.391Z,11.43
2018-10-19T22:22:03.227Z,12.30
2018-10-19T22:26:08.096Z,11.07
2018-10-19T22:30:13.660Z,11.30
2018-10-19T22:34:18.438Z,12.20
2018-10-19T22:38:23.311Z,12.47
2018-10-19T22:42:29.730Z,12.13
2018-10-19T22:46:34.491Z,14.20
2018-10-19T22:50:39.447Z,12.87
2018-10-19T22:54:45.704Z,13.47
2018-10-19T22:58:50.610Z,12.60
2018-10-19T23:02:55.424Z,12.83
2018-10-19T23:07:00.147Z,14.07
2018-10-19T23:11:04.953Z,13.67
2018-10-19T23:15:09.699Z,13.30
2018-10-19T23:19:14.665Z,13.60
2018-10-19T23:23:19.481Z,13.37
2018-10-19T23:27:24.146Z,13.87
2018-10-19T23:31:28.928Z,13.80
2018-10-19T23:35:33.589Z,13.90
2018-10-19T23:39:38.286Z,13.90
2018-10-19T23:43:43.412Z,13.97
2018-10-19T23:47:48.382Z,14.07
2018-10-19T23:51:53.144Z,14.47
2018-10-19T23:55:57.851Z,14.43
