createdAt,value
2023-05-12T00:00:58.666Z,100.00
2023-05-12T00:03:25.247Z,100.00
2023-05-12T00:05:51.972Z,100.00
2023-05-12T00:08:18.351Z,100.00
2023-05-12T00:10:44.789Z,100.00
2023-05-12T00:13:11.524Z,100.00
2023-05-12T00:15:38.096Z,100.00
2023-05-12T00:18:04.581Z,100.00
2023-05-12T00:20:31.361Z,100.00
2023-05-12T00:22:57.772Z,100.00
2023-05-12T00:25:24.199Z,100.00
2023-05-12T00:27:50.640Z,100.00
2023-05-12T00:30:17.245Z,100.00
2023-05-12T00:32:43.759Z,100.00
2023-05-12T00:35:10.290Z,100.00
2023-05-12T00:37:36.725Z,100.00
2023-05-12T00:40:03.398Z,100.00
2023-05-12T00:42:29.838Z,100.00
2023-05-12T00:44:56.256Z,100.00
2023-05-12T00:47:22.808Z,100.00
2023-05-12T00:49:49.396Z,100.00
2023-05-12T00:52:15.855Z,100.00
2023-05-12T00:54:43.867Z,100.00
2023-05-12T00:57:11.260Z,100.00
2023-05-12T00:59:37.692Z,100.00
2023-05-12T01:02:04.618Z,100.00
2023-05-12T01:04:32.700Z,100.00
2023-05-12T01:07:21.076Z,100.00
2023-05-12T01:09:47.537Z,100.00
2023-05-12T01:12:13.974Z,100.00
2023-05-12T01:14:41.378Z,100.00
2023-05-12T01:17:14.718Z,100.00
2023-05-12T01:19:54.440Z,100.00
2023-05-12T01:22:21.208Z,100.00
2023-05-12T01:24:54.773Z,100.00
2023-05-12T01:27:23.540Z,100.00
2023-05-12T01:29:51.229Z,100.00
2023-05-12T01:32:18.339Z,100.00
2023-05-12T01:34:44.955Z,100.00
2023-05-12T01:37:12.623Z,100.00
2023-05-12T01:39:39.076Z,100.00
2023-05-12T01:42:05.927Z,100.00
2023-05-12T01:44:32.452Z,100.00
2023-05-12T01:46:58.972Z,100.00
2023-05-12T01:49:25.452Z,100.00
2023-05-12T01:51:51.922Z,100.00
2023-05-12T01:54:18.299Z,100.00
2023-05-12T01:56:44.726Z,100.00
2023-05-12T01:59:11.509Z,100.00
2023-05-12T02:01:37.969Z,100.00
2023-05-12T02:04:04.850Z,100.00
2023-05-12T02:06:32.520Z,100.00
2023-05-12T02:08:58.934Z,100.00
2023-05-12T02:11:26.067Z,100.00
2023-05-12T02:13:52.522Z,100.00
2023-05-12T02:16:19.067Z,100.00
2023-05-12T02:18:45.690Z,100.00
2023-05-12T02:21:12.145Z,100.00
2023-05-12T02:23:38.529Z,100.00
2023-05-12T02:26:05.137Z,100.00
2023-05-12T02:28:31.610Z,100.00
2023-05-12T02:30:58.040Z,100.00
2023-05-12T02:33:24.684Z,100.00
2023-05-12T02:35:51.328Z,100.00
2023-05-12T02:38:18.066Z,100.00
2023-05-12T02:40:44.479Z,100.00
2023-05-12T02:43:11.114Z,100.00
2023-05-12T02:45:37.605Z,100.00
2023-05-12T02:48:04.444Z,100.00
2023-05-12T02:50:30.875Z,100.00
2023-05-12T02:52:57.280Z,100.00
2023-05-12T02:55:23.705Z,100.00
2023-05-12T02:57:50.149Z,100.00
2023-05-12T03:00:16.806Z,100.00
2023-05-12T03:02:43.456Z,100.00
2023-05-12T03:05:10.244Z,100.00
2023-05-12T03:07:36.891Z,100.00
2023-05-12T03:10:03.942Z,100.00
2023-05-12T03:12:30.412Z,100.00
2023-05-12T03:14:57.410Z,100.00
2023-05-12T03:17:23.957Z,100.00
2023-05-12T03:19:50.413Z,100.00
2023-05-12T03:22:17.243Z,100.00
2023-05-12T03:24:43.801Z,100.00
2023-05-12T03:27:10.214Z,100.00
2023-05-12T03:29:36.751Z,100.00
2023-05-12T03:32:03.246Z,100.00
2023-05-12T03:34:29.694Z,100.00
2023-05-12T03:36:56.096Z,100.00
2023-05-12T03:39:24.546Z,100.00
2023-05-12T03:41:50.907Z,100.00
2023-05-12T03:44:17.335Z,100.00
2023-05-12T03:46:43.828Z,100.00
2023-05-12T03:49:10.628Z,100.00
2023-05-12T03:51:37.110Z,100.00
2023-05-12T03:54:03.727Z,100.00
2023-05-12T03:56:30.231Z,100.00
2023-05-12T03:58:57.349Z,100.00
2023-05-12T04:01:23.788Z,100.00
2023-05-12T04:03:50.401Z,100.00
2023-05-12T04:06:16.935Z,100.00
2023-05-12T04:08:43.322Z,100.00
2023-05-12T04:11:09.762Z,100.00
2023-05-12T04:13:36.190Z,100.00
2023-05-12T04:16:02.625Z,100.00
2023-05-12T04:18:29.184Z,100.00
2023-05-12T04:20:55.885Z,100.00
2023-05-12T04:23:23.152Z,100.00
2023-05-12T04:25:49.560Z,100.00
2023-05-12T04:28:16.164Z,100.00
2023-05-12T04:30:42.941Z,100.00
2023-05-12T04:33:10.090Z,100.00
2023-05-12T04:35:36.728Z,100.00
2023-05-12T04:38:03.460Z,100.00
2023-05-12T04:40:32.031Z,100.00
2023-05-12T04:42:59.861Z,100.00
2023-05-12T04:45:26.268Z,100.00
2023-05-12T04:47:52.794Z,100.00
2023-05-12T04:50:19.228Z,100.00
2023-05-12T04:52:45.671Z,100.00
2023-05-12T04:55:12.077Z,100.00
2023-05-12T04:57:41.179Z,100.00
2023-05-12T05:00:09.070Z,100.00
2023-05-12T05:02:36.011Z,100.00
2023-05-12T05:05:02.542Z,100.00
2023-05-12T05:07:28.949Z,100.00
2023-05-12T05:09:55.357Z,100.00
2023-05-12T05:12:21.761Z,100.00
2023-05-12T05:14:48.212Z,100.00
2023-05-12T05:17:14.722Z,100.00
2023-05-12T05:19:54.735Z,100.00
2023-05-12T05:22:22.524Z,100.00
2023-05-12T05:24:48.996Z,100.00
2023-05-12T05:27:15.460Z,100.00
2023-05-12T05:29:41.899Z,100.00
2023-05-12T05:32:08.412Z,100.00
2023-05-12T05:34:34.892Z,100.00
2023-05-12T05:37:01.811Z,100.00
2023-05-12T05:39:30.743Z,100.00
2023-05-12T05:41:57.926Z,100.00
2023-05-12T05:44:25.134Z,100.00
2023-05-12T05:46:51.860Z,100.00
2023-05-12T05:49:19.604Z,100.00
2023-05-12T05:51:46.074Z,100.00
2023-05-12T05:54:12.577Z,100.00
2023-05-12T05:56:38.998Z,100.00
2023-05-12T05:59:05.757Z,100.00
2023-05-12T06:01:32.837Z,100.00
2023-05-12T06:03:59.669Z,100.00
2023-05-12T06:06:26.281Z,100.00
2023-05-12T06:08:55.811Z,100.00
2023-05-12T06:11:22.266Z,100.00
2023-05-12T06:13:48.690Z,100.00
2023-05-12T06:16:15.347Z,100.00
2023-05-12T06:18:41.889Z,100.00
2023-05-12T06:21:08.425Z,100.00
2023-05-12T06:23:35.057Z,100.00
2023-05-12T06:26:01.578Z,99.50
2023-05-12T06:28:28.045Z,98.57
2023-05-12T06:30:54.488Z,97.90
2023-05-12T06:33:21.423Z,97.30
2023-05-12T06:35:48.353Z,96.41
2023-05-12T06:38:14.944Z,97.06
2023-05-12T06:40:41.424Z,97.98
2023-05-12T06:43:07.927Z,96.63
2023-05-12T06:45:34.410Z,96.66
2023-05-12T06:48:01.582Z,96.90
2023-05-12T06:50:28.270Z,96.37
2023-05-12T06:52:54.652Z,96.52
2023-05-12T06:55:21.912Z,97.02
2023-05-12T06:57:51.469Z,97.15
2023-05-12T07:00:18.238Z,96.77
2023-05-12T07:02:44.690Z,96.19
2023-05-12T07:05:11.379Z,96.08
2023-05-12T07:07:37.771Z,96.14
2023-05-12T07:10:04.506Z,94.97
2023-05-12T07:12:32.165Z,95.13
2023-05-12T07:14:59.414Z,95.42
2023-05-12T07:17:25.957Z,95.10
2023-05-12T07:19:52.795Z,95.60
2023-05-12T07:22:20.200Z,96.11
2023-05-12T07:24:46.827Z,92.90
2023-05-12T07:27:13.302Z,91.62
2023-05-12T07:29:39.698Z,92.12
2023-05-12T07:32:06.300Z,90.34
2023-05-12T07:34:33.799Z,90.04
2023-05-12T07:37:02.387Z,91.49
2023-05-12T07:39:30.948Z,89.33
2023-05-12T07:41:57.423Z,89.07
2023-05-12T07:44:24.535Z,89.11
2023-05-12T07:46:51.042Z,89.02
2023-05-12T07:49:17.446Z,87.65
2023-05-12T07:51:44.035Z,87.72
2023-05-12T07:54:10.600Z,87.16
2023-05-12T07:56:37.075Z,86.67
2023-05-12T07:59:04.058Z,85.97
2023-05-12T08:01:30.513Z,86.72
2023-05-12T08:03:57.065Z,85.67
2023-05-12T08:08:51.185Z,85.58
2023-05-12T08:11:17.706Z,86.25
2023-05-12T08:13:44.111Z,86.10
2023-05-12T08:16:10.654Z,86.34
2023-05-12T08:18:37.178Z,86.21
2023-05-12T08:21:03.706Z,84.91
2023-05-12T08:23:30.223Z,84.35
2023-05-12T08:25:56.633Z,84.59
2023-05-12T08:28:23.113Z,84.09
2023-05-12T08:30:49.617Z,82.54
2023-05-12T08:33:16.458Z,82.22
2023-05-12T08:35:42.979Z,82.02
2023-05-12T08:38:09.528Z,80.97
2023-05-12T08:40:58.688Z,83.11
2023-05-12T08:43:38.958Z,81.12
2023-05-12T08:46:06.255Z,80.66
2023-05-12T08:48:34.728Z,80.52
2023-05-12T08:51:02.822Z,78.68
2023-05-12T08:53:29.680Z,78.79
2023-05-12T08:57:09.489Z,78.54
2023-05-12T08:58:45.548Z,78.64
2023-05-12T09:01:12.770Z,78.11
2023-05-12T09:03:39.422Z,78.66
2023-05-12T09:06:06.877Z,78.70
2023-05-12T09:08:34.933Z,75.86
2023-05-12T09:11:02.173Z,77.20
2023-05-12T09:13:40.327Z,76.84
2023-05-12T09:16:12.006Z,76.34
2023-05-12T09:18:52.281Z,76.23
2023-05-12T09:21:19.711Z,75.66
2023-05-12T09:24:06.010Z,75.15
2023-05-12T09:26:52.770Z,73.31
2023-05-12T09:29:30.063Z,73.21
2023-05-12T09:31:59.501Z,74.33
2023-05-12T09:34:31.161Z,74.27
2023-05-12T09:37:03.500Z,76.52
2023-05-12T09:39:29.914Z,74.12
2023-05-12T09:41:56.812Z,73.44
2023-05-12T09:44:24.304Z,74.45
2023-05-12T09:46:51.443Z,72.92
2023-05-12T09:49:26.940Z,72.23
2023-05-12T09:51:58.455Z,72.29
2023-05-12T09:54:29.307Z,72.20
2023-05-12T09:57:02.373Z,71.72
2023-05-12T09:59:34.855Z,71.53
2023-05-12T10:02:05.344Z,72.74
2023-05-12T10:04:43.332Z,72.37
2023-05-12T10:07:12.687Z,70.33
2023-05-12T10:09:42.246Z,69.49
2023-05-12T10:12:10.175Z,70.70
2023-05-12T10:14:37.388Z,70.40
2023-05-12T10:17:05.378Z,71.33
2023-05-12T10:19:32.715Z,72.23
2023-05-12T10:22:00.572Z,71.63
2023-05-12T10:24:28.686Z,70.03
2023-05-12T10:26:56.610Z,70.41
2023-05-12T10:29:30.170Z,69.23
2023-05-12T10:31:57.784Z,71.32
2023-05-12T10:34:36.892Z,69.29
2023-05-12T10:37:11.221Z,69.44
2023-05-12T10:39:47.552Z,68.81
2023-05-12T10:42:17.628Z,67.07
2023-05-12T10:44:55.608Z,67.39
2023-05-12T10:47:37.100Z,67.35
2023-05-12T10:50:03.770Z,67.44
2023-05-12T10:52:30.325Z,67.97
2023-05-12T10:55:02.008Z,67.55
2023-05-12T10:57:28.892Z,64.65
2023-05-12T11:00:01.006Z,63.63
2023-05-12T11:02:32.887Z,63.23
2023-05-12T11:07:33.362Z,62.47
2023-05-12T11:10:05.695Z,63.19
2023-05-12T11:12:36.007Z,63.83
2023-05-12T11:15:04.803Z,63.50
2023-05-12T11:17:32.058Z,64.92
2023-05-12T11:20:00.380Z,65.29
2023-05-12T11:22:27.042Z,63.13
2023-05-12T11:24:53.810Z,63.10
2023-05-12T11:27:22.862Z,61.69
2023-05-12T11:30:00.747Z,62.24
2023-05-12T11:32:28.280Z,64.00
2023-05-12T11:34:55.186Z,59.26
2023-05-12T11:37:22.749Z,59.84
2023-05-12T11:39:49.269Z,60.05
2023-05-12T11:42:18.623Z,58.05
2023-05-12T11:44:50.394Z,57.31
2023-05-12T11:47:19.097Z,57.01
2023-05-12T11:49:54.692Z,55.98
2023-05-12T11:52:22.969Z,57.30
2023-05-12T11:54:57.314Z,54.86
2023-05-12T11:57:32.533Z,57.48
2023-05-12T12:00:02.157Z,58.72
2023-05-12T12:02:29.201Z,57.95
2023-05-12T12:04:56.344Z,56.48
2023-05-12T12:07:31.672Z,56.08
2023-05-12T12:09:58.979Z,56.35
2023-05-12T12:12:25.636Z,51.92
2023-05-12T12:14:52.055Z,51.20
2023-05-12T12:17:18.820Z,52.92
2023-05-12T12:19:47.786Z,52.70
2023-05-12T12:22:14.578Z,52.52
2023-05-12T12:24:41.108Z,52.59
2023-05-12T12:29:47.990Z,55.43
2023-05-12T12:32:14.444Z,56.58
2023-05-12T12:34:41.402Z,59.17
2023-05-12T12:37:07.840Z,57.37
2023-05-12T12:39:34.242Z,58.16
2023-05-12T12:42:00.736Z,57.31
2023-05-12T12:44:27.225Z,59.73
2023-05-12T12:46:53.748Z,59.75
2023-05-12T12:49:20.340Z,60.76
2023-05-12T12:51:47.348Z,61.05
2023-05-12T12:54:14.871Z,61.83
2023-05-12T12:56:42.521Z,62.43
2023-05-12T12:59:09.234Z,63.32
2023-05-12T13:01:35.813Z,63.74
2023-05-12T13:04:02.341Z,62.96
2023-05-12T13:06:29.445Z,64.16
2023-05-12T13:08:56.499Z,64.85
2023-05-12T13:11:23.041Z,64.91
2023-05-12T13:13:49.478Z,64.25
2023-05-12T13:16:15.962Z,64.60
2023-05-12T13:18:42.741Z,64.98
2023-05-12T13:21:09.209Z,64.99
2023-05-12T13:23:35.711Z,65.01
2023-05-12T13:26:02.179Z,65.09
2023-05-12T13:28:28.815Z,65.97
2023-05-12T13:30:55.351Z,65.68
2023-05-12T13:33:21.871Z,65.23
2023-05-12T13:35:48.299Z,64.91
2023-05-12T13:38:15.411Z,64.91
2023-05-12T13:40:42.032Z,64.69
2023-05-12T13:43:08.452Z,63.11
2023-05-12T13:45:34.907Z,62.65
2023-05-12T13:48:01.391Z,61.88
2023-05-12T13:50:27.819Z,62.13
2023-05-12T13:52:54.260Z,62.32
2023-05-12T13:55:21.740Z,61.12
2023-05-12T13:57:48.900Z,62.25
2023-05-12T14:00:17.274Z,63.14
2023-05-12T14:02:44.001Z,63.20
2023-05-12T14:05:10.846Z,63.22
2023-05-12T14:07:37.539Z,63.11
2023-05-12T14:10:04.092Z,64.28
2023-05-12T14:12:31.098Z,63.26
2023-05-12T14:15:07.334Z,64.32
2023-05-12T14:17:38.600Z,64.49
2023-05-12T14:20:06.565Z,65.33
2023-05-12T14:22:33.504Z,64.71
2023-05-12T14:25:00.529Z,66.38
2023-05-12T14:27:26.970Z,67.37
2023-05-12T14:29:53.462Z,67.55
2023-05-12T14:32:19.973Z,68.45
2023-05-12T14:34:46.489Z,68.63
2023-05-12T14:37:13.170Z,69.27
2023-05-12T14:39:39.576Z,69.39
2023-05-12T14:42:06.319Z,69.25
2023-05-12T14:44:32.757Z,69.33
2023-05-12T14:46:59.162Z,69.20
2023-05-12T14:49:25.715Z,68.99
2023-05-12T14:51:52.179Z,69.30
2023-05-12T14:54:25.200Z,68.97
2023-05-12T14:56:52.711Z,69.01
2023-05-12T14:59:19.278Z,67.82
2023-05-12T15:01:46.035Z,68.81
2023-05-12T15:04:13.192Z,67.68
2023-05-12T15:06:40.061Z,68.08
2023-05-12T15:09:07.226Z,67.95
2023-05-12T15:11:33.793Z,68.17
2023-05-12T15:14:00.236Z,67.89
2023-05-12T15:16:27.959Z,68.19
2023-05-12T15:18:54.714Z,67.90
2023-05-12T15:21:21.335Z,67.89
2023-05-12T15:23:47.992Z,67.50
2023-05-12T15:26:31.215Z,67.50
2023-05-12T15:28:59.335Z,67.28
2023-05-12T15:31:28.405Z,66.19
2023-05-12T15:33:56.460Z,66.85
2023-05-12T15:36:22.960Z,64.94
2023-05-12T15:38:49.391Z,64.19
2023-05-12T15:41:16.229Z,64.12
2023-05-12T15:43:42.926Z,63.48
2023-05-12T15:46:10.853Z,63.84
2023-05-12T15:48:37.753Z,64.20
2023-05-12T15:51:04.345Z,64.00
2023-05-12T15:53:31.586Z,62.55
2023-05-12T15:56:01.517Z,61.14
2023-05-12T15:58:28.587Z,62.30
2023-05-12T16:00:56.017Z,61.95
2023-05-12T16:03:23.557Z,61.51
2023-05-12T16:05:50.308Z,60.17
2023-05-12T16:08:16.851Z,59.44
2023-05-12T16:10:43.271Z,60.60
2023-05-12T16:13:09.793Z,61.43
2023-05-12T16:15:36.359Z,61.07
2023-05-12T16:18:03.019Z,59.68
2023-05-12T16:20:29.827Z,59.85
2023-05-12T16:22:56.355Z,59.07
2023-05-12T16:25:23.077Z,58.61
2023-05-12T16:27:50.051Z,58.58
2023-05-12T16:30:19.316Z,59.43
2023-05-12T16:32:47.204Z,59.36
2023-05-12T16:35:13.920Z,58.04
2023-05-12T16:37:40.627Z,60.22
2023-05-12T16:40:09.744Z,59.29
2023-05-12T16:42:36.576Z,60.39
2023-05-12T16:45:03.182Z,60.78
2023-05-12T16:47:29.768Z,61.22
2023-05-12T16:49:58.155Z,61.65
2023-05-12T16:52:25.551Z,61.44
2023-05-12T16:54:52.349Z,60.87
2023-05-12T16:57:19.109Z,62.17
2023-05-12T16:59:45.707Z,62.15
2023-05-12T17:02:12.176Z,62.34
2023-05-12T17:04:38.666Z,62.37
2023-05-12T17:07:05.729Z,62.92
2023-05-12T17:09:32.919Z,62.72
2023-05-12T17:11:59.308Z,63.23
2023-05-12T17:14:25.697Z,63.16
2023-05-12T17:16:52.372Z,63.44
2023-05-12T17:19:18.840Z,63.63
2023-05-12T17:21:45.303Z,63.92
2023-05-12T17:24:11.841Z,64.36
2023-05-12T17:26:38.223Z,64.44
2023-05-12T17:29:04.705Z,64.14
2023-05-12T17:31:31.205Z,64.60
2023-05-12T17:33:57.683Z,64.22
2023-05-12T17:36:24.226Z,64.78
2023-05-12T17:38:51.805Z,64.65
2023-05-12T17:41:19.358Z,64.74
2023-05-12T17:43:45.931Z,65.15
2023-05-12T17:46:12.414Z,65.04
2023-05-12T17:48:39.063Z,64.88
2023-05-12T17:51:06.300Z,64.31
2023-05-12T17:53:33.218Z,64.79
2023-05-12T17:56:00.007Z,63.83
2023-05-12T17:58:26.505Z,62.85
2023-05-12T18:00:53.599Z,62.93
2023-05-12T18:03:23.668Z,62.97
2023-05-12T18:05:51.077Z,62.40
2023-05-12T18:08:17.682Z,62.69
2023-05-12T18:10:44.731Z,64.17
2023-05-12T18:13:11.413Z,63.80
2023-05-12T18:15:38.281Z,64.82
2023-05-12T18:18:05.131Z,64.82
2023-05-12T18:20:31.637Z,65.04
2023-05-12T18:22:58.065Z,64.74
2023-05-12T18:25:24.514Z,64.82
2023-05-12T18:27:52.104Z,64.97
2023-05-12T18:30:18.770Z,65.40
2023-05-12T18:32:45.245Z,65.29
2023-05-12T18:35:11.707Z,65.31
2023-05-12T18:37:38.616Z,65.45
2023-05-12T18:40:06.804Z,65.47
2023-05-12T18:42:34.071Z,66.34
2023-05-12T18:45:00.574Z,66.39
2023-05-12T18:47:27.015Z,66.41
2023-05-12T18:49:53.502Z,66.46
2023-05-12T18:52:20.864Z,66.53
2023-05-12T18:54:49.464Z,66.28
2023-05-12T18:57:16.392Z,66.55
2023-05-12T18:59:42.916Z,66.98
2023-05-12T19:02:09.647Z,66.88
2023-05-12T19:04:36.167Z,67.05
2023-05-12T19:07:02.607Z,67.53
2023-05-12T19:09:29.016Z,67.70
2023-05-12T19:11:55.433Z,68.56
2023-05-12T19:14:22.546Z,68.46
2023-05-12T19:16:49.066Z,68.76
2023-05-12T19:19:15.607Z,69.17
2023-05-12T19:21:42.406Z,69.64
2023-05-12T19:24:10.396Z,70.39
2023-05-12T19:26:37.237Z,71.11
2023-05-12T19:29:04.437Z,71.48
2023-05-12T19:31:31.199Z,71.44
2023-05-12T19:33:57.700Z,71.63
2023-05-12T19:36:24.202Z,71.70
2023-05-12T19:38:50.647Z,71.67
2023-05-12T19:41:17.112Z,72.78
2023-05-12T19:43:43.564Z,73.02
2023-05-12T19:46:10.103Z,73.64
2023-05-12T19:48:36.568Z,73.93
2023-05-12T19:51:03.113Z,74.46
2023-05-12T19:53:29.583Z,74.76
2023-05-12T19:55:56.730Z,74.59
2023-05-12T19:58:23.448Z,74.62
2023-05-12T20:00:49.951Z,74.83
2023-05-12T20:03:16.483Z,75.19
2023-05-12T20:05:43.085Z,75.18
2023-05-12T20:08:09.593Z,75.56
2023-05-12T20:10:36.067Z,75.77
2023-05-12T20:13:03.787Z,75.98
2023-05-12T20:15:31.487Z,76.30
2023-05-12T20:17:58.169Z,76.49
2023-05-12T20:20:24.782Z,76.79
2023-05-12T20:22:54.264Z,77.23
2023-05-12T20:25:20.983Z,77.55
2023-05-12T20:27:48.129Z,78.34
2023-05-12T20:30:14.707Z,78.34
2023-05-12T20:32:41.264Z,77.58
2023-05-12T20:35:08.179Z,78.59
2023-05-12T20:37:34.626Z,78.57
2023-05-12T20:40:01.312Z,79.26
2023-05-12T20:42:27.811Z,79.32
2023-05-12T20:44:54.262Z,79.41
2023-05-12T20:47:20.789Z,79.50
2023-05-12T20:49:47.221Z,80.10
2023-05-12T20:52:13.663Z,80.06
2023-05-12T20:54:40.135Z,79.93
2023-05-12T20:57:06.614Z,80.14
2023-05-12T20:59:33.000Z,80.53
2023-05-12T21:01:59.431Z,80.53
2023-05-12T21:04:26.002Z,80.52
2023-05-12T21:06:53.789Z,80.46
2023-05-12T21:09:20.396Z,81.24
2023-05-12T21:11:47.190Z,80.93
2023-05-12T21:14:13.755Z,81.37
2023-05-12T21:16:40.331Z,82.47
2023-05-12T21:19:07.147Z,80.95
2023-05-12T21:21:33.760Z,81.40
2023-05-12T21:24:00.208Z,81.92
2023-05-12T21:26:27.351Z,81.71
2023-05-12T21:28:54.062Z,81.71
2023-05-12T21:31:20.546Z,81.92
2023-05-12T21:33:48.071Z,81.89
2023-05-12T21:36:14.462Z,81.83
2023-05-12T21:38:40.902Z,81.93
2023-05-12T21:41:07.467Z,82.15
2023-05-12T21:43:33.876Z,82.41
2023-05-12T21:46:04.282Z,82.78
2023-05-12T21:48:32.080Z,82.72
2023-05-12T21:51:00.813Z,82.50
2023-05-12T21:53:28.682Z,82.49
2023-05-12T21:55:55.353Z,82.48
2023-05-12T21:58:23.547Z,82.67
2023-05-12T22:00:51.269Z,82.56
2023-05-12T22:03:20.185Z,82.56
2023-05-12T22:05:47.015Z,82.78
2023-05-12T22:08:13.898Z,83.07
2023-05-12T22:10:40.561Z,83.22
2023-05-12T22:13:07.363Z,83.47
2023-05-12T22:15:34.104Z,83.83
2023-05-12T22:18:01.093Z,84.25
2023-05-12T22:20:27.904Z,84.04
2023-05-12T22:22:54.437Z,83.85
2023-05-12T22:25:21.037Z,84.09
2023-05-12T22:27:47.469Z,85.63
2023-05-12T22:30:14.185Z,88.69
2023-05-12T22:32:40.669Z,88.71
2023-05-12T22:35:07.805Z,86.03
2023-05-12T22:37:34.325Z,85.34
2023-05-12T22:40:00.895Z,84.92
2023-05-12T22:42:27.294Z,84.92
2023-05-12T22:44:53.681Z,85.66
2023-05-12T22:47:20.198Z,85.82
2023-05-12T22:49:46.671Z,85.43
2023-05-12T22:52:13.148Z,85.02
2023-05-12T22:54:39.530Z,84.87
2023-05-12T22:57:06.141Z,84.94
2023-05-12T22:59:32.583Z,85.05
2023-05-12T23:01:59.007Z,84.95
2023-05-12T23:04:25.452Z,84.74
2023-05-12T23:06:52.020Z,85.41
2023-05-12T23:09:18.440Z,85.73
2023-05-12T23:11:44.872Z,85.60
2023-05-12T23:14:11.450Z,85.79
2023-05-12T23:16:37.969Z,85.81
2023-05-12T23:19:04.508Z,85.57
2023-05-12T23:21:31.568Z,85.81
2023-05-12T23:23:57.992Z,86.38
2023-05-12T23:26:24.521Z,85.89
2023-05-12T23:28:50.921Z,85.90
2023-05-12T23:31:17.466Z,85.64
2023-05-12T23:33:44.059Z,86.35
2023-05-12T23:36:10.572Z,87.05
2023-05-12T23:38:37.049Z,87.23
2023-05-12T23:41:03.473Z,86.85
2023-05-12T23:43:30.935Z,87.90
2023-05-12T23:45:57.676Z,87.24
2023-05-12T23:48:24.577Z,87.05
2023-05-12T23:50:51.020Z,87.02
2023-05-12T23:53:17.424Z,86.80
2023-05-12T23:55:43.912Z,87.01
2023-05-12T23:58:11.131Z,86.74
