createdAt,value
2022-12-23T00:00:24.453Z,97400.94
2022-12-23T00:03:13.715Z,97396.31
2022-12-23T00:06:02.177Z,97401.94
2022-12-23T00:08:50.137Z,97399.28
2022-12-23T00:11:57.927Z,97397.78
2022-12-23T00:15:03.408Z,97394.63
2022-12-23T00:17:51.141Z,97398.25
2022-12-23T00:20:40.152Z,97398.25
2022-12-23T00:23:28.496Z,97393.94
2022-12-23T00:26:19.742Z,97388.97
2022-12-23T00:29:07.211Z,97384.84
2022-12-23T00:31:54.772Z,97377.22
2022-12-23T00:34:42.415Z,97380.69
2022-12-23T00:37:33.180Z,97375.09
2022-12-23T00:40:39.335Z,97377.06
2022-12-23T00:43:26.788Z,97374.75
2022-12-23T00:46:14.670Z,97357.09
2022-12-23T00:49:20.178Z,97364.19
2022-12-23T00:52:11.699Z,97361.84
2022-12-23T00:55:00.675Z,97361.16
2022-12-23T00:57:48.425Z,97364.28
2022-12-23T01:00:54.069Z,97363.78
2022-12-23T01:03:59.335Z,97364.59
2022-12-23T01:06:47.100Z,97367.38
2022-12-23T01:09:35.609Z,97360.31
2022-12-23T01:12:24.561Z,97362.09
2022-12-23T01:15:12.699Z,97353.22
2022-12-23T01:18:00.523Z,97360.47
2022-12-23T01:20:48.570Z,97358.19
2022-12-23T01:23:37.583Z,97371.19
2022-12-23T01:26:25.494Z,97367.81
2022-12-23T01:29:14.597Z,97365.50
2022-12-23T01:32:02.539Z,97367.28
2022-12-23T01:34:50.491Z,97381.19
2022-12-23T01:37:38.292Z,97376.06
2022-12-23T01:40:26.105Z,97370.31
2022-12-23T01:43:16.542Z,97362.03
2022-12-23T01:46:05.862Z,97358.41
2022-12-23T01:48:54.702Z,97350.81
2022-12-23T01:51:42.804Z,97350.81
2022-12-23T01:54:30.911Z,97353.28
2022-12-23T01:57:18.695Z,97351.63
2022-12-23T02:00:25.648Z,97355.25
2022-12-23T02:03:31.971Z,97348.31
2022-12-23T02:06:44.731Z,97360.03
2022-12-23T12:58:13.157Z,97458.25
2022-12-23T13:01:32.394Z,97475.81
2022-12-23T13:05:24.951Z,97473.81
2022-12-23T16:14:04.720Z,97212.56
2022-12-23T17:14:32.053Z,97155.25
2022-12-23T17:20:21.827Z,97142.59
2022-12-23T17:23:27.339Z,97142.56
2022-12-23T17:26:27.103Z,97145.94
2022-12-23T17:35:07.856Z,97155.50
2022-12-23T17:37:59.534Z,97151.19
2022-12-23T17:41:05.761Z,97153.94
2022-12-23T17:46:54.094Z,97179.28
2022-12-23T17:49:49.476Z,97173.78
2022-12-23T18:04:26.047Z,97167.88
2022-12-23T18:07:21.267Z,97168.78
