createdAt,value
2018-05-17T00:00:23.038Z,10.10
2018-05-17T00:01:27.215Z,10.10
2018-05-17T00:02:31.385Z,10.10
2018-05-17T00:03:35.557Z,10.10
2018-05-17T00:04:40.493Z,10.10
2018-05-17T00:05:44.693Z,10.10
2018-05-17T00:06:49.642Z,10.10
2018-05-17T00:07:53.837Z,10.10
2018-05-17T00:08:58.795Z,10.10
2018-05-17T00:10:02.971Z,10.10
2018-05-17T00:11:07.158Z,10.10
2018-05-17T00:12:11.410Z,10.10
2018-05-17T00:13:15.580Z,10.10
2018-05-17T00:14:19.763Z,10.10
2018-05-17T00:15:23.932Z,10.10
2018-05-17T00:16:28.109Z,10.10
2018-05-17T00:17:32.305Z,10.00
2018-05-17T00:18:36.482Z,10.10
2018-05-17T00:19:40.644Z,10.10
2018-05-17T00:20:44.949Z,10.10
2018-05-17T00:21:49.135Z,10.00
2018-05-17T00:22:53.302Z,10.00
2018-05-17T00:23:58.304Z,10.00
2018-05-17T00:25:02.480Z,10.00
2018-05-17T00:26:06.686Z,10.00
2018-05-17T00:27:10.896Z,10.10
2018-05-17T00:28:15.074Z,10.20
2018-05-17T00:29:19.250Z,10.10
2018-05-17T00:30:23.447Z,10.10
2018-05-17T00:31:27.641Z,10.10
2018-05-17T00:32:31.919Z,10.10
2018-05-17T00:33:36.127Z,10.10
2018-05-17T00:34:40.309Z,10.20
2018-05-17T00:35:44.495Z,10.20
2018-05-17T00:36:48.693Z,10.10
2018-05-17T00:37:52.893Z,10.20
2018-05-17T00:38:57.060Z,10.20
2018-05-17T00:40:01.997Z,10.20
2018-05-17T00:41:06.954Z,10.30
2018-05-17T00:42:11.180Z,10.20
2018-05-17T00:43:15.363Z,10.30
2018-05-17T00:44:19.532Z,10.30
2018-05-17T00:45:23.696Z,10.30
2018-05-17T00:46:27.870Z,10.30
2018-05-17T00:47:33.013Z,10.40
2018-05-17T00:48:37.199Z,10.40
2018-05-17T00:49:41.383Z,10.40
2018-05-17T00:50:45.557Z,10.30
2018-05-17T00:51:49.741Z,10.30
2018-05-17T00:53:12.472Z,10.30
2018-05-17T00:54:16.649Z,10.30
2018-05-17T00:55:20.850Z,10.30
2018-05-17T00:56:25.025Z,10.40
2018-05-17T00:57:29.647Z,10.40
2018-05-17T00:58:34.607Z,10.40
2018-05-17T00:59:38.818Z,10.40
2018-05-17T01:00:43.002Z,10.40
2018-05-17T01:01:47.187Z,10.40
2018-05-17T01:02:51.377Z,10.40
2018-05-17T01:03:55.581Z,10.40
2018-05-17T01:04:59.749Z,10.40
2018-05-17T01:06:03.931Z,10.30
2018-05-17T01:07:08.096Z,10.40
2018-05-17T01:08:12.470Z,10.30
2018-05-17T01:09:16.662Z,10.30
2018-05-17T01:10:21.621Z,10.40
2018-05-17T01:11:25.789Z,10.40
2018-05-17T01:12:29.975Z,10.40
2018-05-17T01:13:34.582Z,10.40
2018-05-17T01:14:38.752Z,10.40
2018-05-17T01:15:43.694Z,10.40
2018-05-17T01:16:47.867Z,10.40
2018-05-17T01:17:52.830Z,10.40
2018-05-17T01:18:57.104Z,10.40
2018-05-17T01:20:01.282Z,10.40
2018-05-17T01:21:05.457Z,10.40
2018-05-17T01:22:09.705Z,10.40
2018-05-17T01:23:13.875Z,10.40
2018-05-17T01:24:18.041Z,10.40
2018-05-17T01:25:22.212Z,10.40
2018-05-17T01:26:26.378Z,10.40
2018-05-17T01:27:30.585Z,10.40
2018-05-17T01:28:34.836Z,10.40
2018-05-17T01:29:39.033Z,10.40
2018-05-17T01:30:43.982Z,10.40
2018-05-17T01:31:48.165Z,10.40
2018-05-17T01:32:53.187Z,10.30
2018-05-17T01:33:57.396Z,10.40
2018-05-17T01:35:01.611Z,10.30
2018-05-17T01:36:05.774Z,10.30
2018-05-17T01:37:27.734Z,10.30
2018-05-17T01:38:32.676Z,10.30
2018-05-17T01:39:36.868Z,10.30
2018-05-17T01:40:41.036Z,10.30
2018-05-17T01:41:45.225Z,10.30
2018-05-17T01:42:50.182Z,10.30
2018-05-17T01:43:54.357Z,10.20
2018-05-17T01:44:59.293Z,10.30
2018-05-17T01:46:04.586Z,10.30
2018-05-17T01:47:08.764Z,10.30
2018-05-17T01:48:12.937Z,10.30
2018-05-17T01:49:17.873Z,10.20
2018-05-17T01:50:22.811Z,10.20
2018-05-17T01:51:27.005Z,10.20
2018-05-17T01:52:31.941Z,10.20
2018-05-17T01:53:36.882Z,10.20
2018-05-17T01:54:41.048Z,10.20
2018-05-17T01:55:45.225Z,10.20
2018-05-17T01:56:49.445Z,10.20
2018-05-17T01:57:53.621Z,10.20
2018-05-17T01:58:57.803Z,10.20
2018-05-17T02:00:02.014Z,10.20
2018-05-17T02:01:06.180Z,10.20
2018-05-17T02:02:10.368Z,10.20
2018-05-17T02:03:14.542Z,10.20
2018-05-17T02:04:19.484Z,10.20
2018-05-17T02:05:24.451Z,10.20
2018-05-17T02:06:28.821Z,10.20
2018-05-17T02:07:33.757Z,10.20
2018-05-17T02:08:38.694Z,10.20
2018-05-17T02:09:42.885Z,10.20
2018-05-17T02:10:47.833Z,10.20
2018-05-17T02:11:52.029Z,10.20
2018-05-17T02:12:57.007Z,10.10
2018-05-17T02:14:01.169Z,10.10
2018-05-17T02:15:06.106Z,10.10
2018-05-17T02:16:10.296Z,10.10
2018-05-17T02:17:15.228Z,10.20
2018-05-17T02:18:20.164Z,10.20
2018-05-17T02:19:25.111Z,10.20
2018-05-17T02:20:29.278Z,10.20
2018-05-17T02:21:33.608Z,10.10
2018-05-17T02:22:38.558Z,10.20
2018-05-17T02:23:42.737Z,10.10
2018-05-17T02:24:47.680Z,10.20
2018-05-17T02:25:52.622Z,10.20
2018-05-17T02:26:56.836Z,10.20
2018-05-17T02:28:01.004Z,10.20
2018-05-17T02:29:06.682Z,10.10
2018-05-17T02:30:10.869Z,10.20
2018-05-17T02:31:16.108Z,10.10
2018-05-17T02:32:21.056Z,10.10
2018-05-17T02:33:25.257Z,10.10
2018-05-17T02:34:30.201Z,10.10
2018-05-17T02:35:34.379Z,10.00
2018-05-17T02:36:39.369Z,10.10
2018-05-17T02:37:43.533Z,10.10
2018-05-17T02:38:48.484Z,10.20
2018-05-17T02:39:52.687Z,10.20
2018-05-17T02:40:56.913Z,10.20
2018-05-17T02:42:01.119Z,10.20
2018-05-17T02:43:05.295Z,10.20
2018-05-17T02:44:10.238Z,10.20
2018-05-17T02:45:14.414Z,10.20
2018-05-17T02:46:18.616Z,10.20
2018-05-17T02:47:22.790Z,10.20
2018-05-17T02:48:26.957Z,10.30
2018-05-17T02:49:31.904Z,10.30
2018-05-17T02:50:36.879Z,10.30
2018-05-17T02:51:41.093Z,10.20
2018-05-17T02:52:45.276Z,10.30
2018-05-17T02:53:49.452Z,10.30
2018-05-17T02:54:54.384Z,10.30
2018-05-17T02:55:59.334Z,10.30
2018-05-17T02:57:03.721Z,10.20
2018-05-17T02:58:08.673Z,10.30
2018-05-17T02:59:12.837Z,10.30
2018-05-17T03:00:17.016Z,10.30
2018-05-17T03:01:21.190Z,10.30
2018-05-17T03:02:26.194Z,10.30
2018-05-17T03:03:30.373Z,10.30
2018-05-17T03:04:34.555Z,10.30
2018-05-17T03:05:38.729Z,10.20
2018-05-17T03:06:43.679Z,10.20
2018-05-17T03:07:47.882Z,10.20
2018-05-17T03:08:52.825Z,10.20
2018-05-17T03:09:57.022Z,10.20
2018-05-17T03:11:01.961Z,10.20
2018-05-17T03:12:06.169Z,10.10
2018-05-17T03:13:10.365Z,10.10
2018-05-17T03:14:15.334Z,10.10
2018-05-17T03:15:19.501Z,10.10
2018-05-17T03:16:24.449Z,10.20
2018-05-17T03:17:28.673Z,10.20
2018-05-17T03:18:32.847Z,10.20
2018-05-17T03:19:37.042Z,10.10
2018-05-17T03:20:41.209Z,10.10
2018-05-17T03:21:45.385Z,10.20
2018-05-17T03:22:50.386Z,10.20
2018-05-17T03:23:54.605Z,10.10
2018-05-17T03:24:58.796Z,10.10
2018-05-17T03:26:02.981Z,10.10
2018-05-17T03:27:07.148Z,10.10
2018-05-17T03:28:12.124Z,10.10
2018-05-17T03:29:16.357Z,10.10
2018-05-17T03:30:20.541Z,10.10
2018-05-17T03:31:24.829Z,10.10
2018-05-17T03:32:28.997Z,10.10
2018-05-17T03:33:34.677Z,10.10
2018-05-17T03:34:39.093Z,10.10
2018-05-17T03:35:44.042Z,10.10
2018-05-17T03:36:48.220Z,10.10
2018-05-17T03:37:53.169Z,10.10
2018-05-17T03:38:57.356Z,10.10
2018-05-17T03:40:02.346Z,10.10
2018-05-17T03:41:06.546Z,10.10
2018-05-17T03:42:10.712Z,10.10
2018-05-17T03:43:15.652Z,10.20
2018-05-17T03:44:19.837Z,10.20
2018-05-17T03:45:25.202Z,10.10
2018-05-17T03:46:29.381Z,10.10
2018-05-17T03:47:34.320Z,10.10
2018-05-17T03:48:39.265Z,10.10
2018-05-17T03:49:43.441Z,10.10
2018-05-17T03:50:47.786Z,10.10
2018-05-17T03:51:51.997Z,10.10
2018-05-17T03:52:56.169Z,10.20
2018-05-17T03:54:00.341Z,10.10
2018-05-17T03:55:04.541Z,10.10
2018-05-17T03:56:08.769Z,10.10
2018-05-17T03:57:12.961Z,10.10
2018-05-17T03:58:17.128Z,10.10
2018-05-17T03:59:21.305Z,10.20
2018-05-17T04:00:25.507Z,10.10
2018-05-17T04:01:47.472Z,10.10
2018-05-17T04:03:09.342Z,10.10
2018-05-17T04:04:31.435Z,10.10
2018-05-17T04:05:54.140Z,10.10
2018-05-17T04:06:58.524Z,10.10
2018-05-17T04:08:02.693Z,10.10
2018-05-17T04:09:06.878Z,10.10
2018-05-17T04:10:11.066Z,10.20
2018-05-17T04:11:15.237Z,10.20
2018-05-17T04:12:20.202Z,10.10
2018-05-17T04:13:24.382Z,10.10
2018-05-17T04:14:28.564Z,10.10
2018-05-17T04:15:32.744Z,10.10
2018-05-17T04:16:36.932Z,10.10
2018-05-17T04:17:41.342Z,10.10
2018-05-17T04:18:45.535Z,10.20
2018-05-17T04:19:50.482Z,10.20
2018-05-17T04:20:55.431Z,10.20
2018-05-17T04:21:59.607Z,10.20
2018-05-17T04:23:04.584Z,10.20
2018-05-17T04:24:08.790Z,10.20
2018-05-17T04:25:12.968Z,10.30
2018-05-17T04:26:17.909Z,10.20
2018-05-17T04:27:22.072Z,10.20
2018-05-17T04:28:26.245Z,10.20
2018-05-17T04:29:30.866Z,10.20
2018-05-17T04:30:35.033Z,10.30
2018-05-17T04:31:40.017Z,10.30
2018-05-17T04:32:44.185Z,10.30
2018-05-17T04:33:48.362Z,10.30
2018-05-17T04:34:52.561Z,10.30
2018-05-17T04:35:56.735Z,10.30
2018-05-17T04:37:00.914Z,10.40
2018-05-17T04:38:05.860Z,10.40
2018-05-17T04:39:10.100Z,10.30
2018-05-17T04:40:14.267Z,10.40
2018-05-17T04:41:19.210Z,10.40
2018-05-17T04:42:23.704Z,10.40
2018-05-17T04:43:28.646Z,10.30
2018-05-17T04:44:32.832Z,10.30
2018-05-17T04:45:37.006Z,10.30
2018-05-17T04:46:41.181Z,10.30
2018-05-17T04:47:45.373Z,10.30
2018-05-17T04:48:50.322Z,10.30
2018-05-17T04:49:54.584Z,10.30
2018-05-17T04:50:58.752Z,10.30
2018-05-17T04:52:02.932Z,10.30
2018-05-17T04:53:07.125Z,10.30
2018-05-17T04:54:11.666Z,10.40
2018-05-17T04:55:16.605Z,10.50
2018-05-17T04:56:20.772Z,10.40
2018-05-17T04:57:24.949Z,10.40
2018-05-17T04:58:29.147Z,10.50
2018-05-17T04:59:33.430Z,10.50
2018-05-17T05:00:38.368Z,10.60
2018-05-17T05:01:43.345Z,10.60
2018-05-17T05:02:47.532Z,10.60
2018-05-17T05:03:51.922Z,10.60
2018-05-17T05:04:56.856Z,10.70
2018-05-17T05:06:01.029Z,10.70
2018-05-17T05:07:05.204Z,10.60
2018-05-17T05:08:09.433Z,10.60
2018-05-17T05:09:13.676Z,10.70
2018-05-17T05:10:18.625Z,10.70
2018-05-17T05:11:22.798Z,10.70
2018-05-17T05:12:27.752Z,10.60
2018-05-17T05:13:32.693Z,10.60
2018-05-17T05:14:37.403Z,10.60
2018-05-17T05:15:42.365Z,10.60
2018-05-17T05:16:46.536Z,10.60
2018-05-17T05:17:51.472Z,10.70
2018-05-17T05:18:56.414Z,10.60
2018-05-17T05:20:01.118Z,10.60
2018-05-17T05:21:06.130Z,10.60
2018-05-17T05:22:10.292Z,10.60
2018-05-17T05:23:14.480Z,10.60
2018-05-17T05:24:18.664Z,10.70
2018-05-17T05:25:22.937Z,10.70
2018-05-17T05:26:27.085Z,10.70
2018-05-17T05:27:32.042Z,10.70
2018-05-17T05:28:36.225Z,10.70
2018-05-17T05:29:41.161Z,10.80
2018-05-17T05:30:46.601Z,10.90
2018-05-17T05:31:51.542Z,10.90
2018-05-17T05:32:55.717Z,10.80
2018-05-17T05:33:59.894Z,10.90
2018-05-17T05:35:04.075Z,10.90
2018-05-17T05:36:08.695Z,11.00
2018-05-17T05:37:12.865Z,11.00
2018-05-17T05:38:17.045Z,11.00
2018-05-17T05:39:21.225Z,11.10
2018-05-17T05:40:25.398Z,11.00
2018-05-17T05:41:29.588Z,11.10
2018-05-17T05:42:33.764Z,11.10
2018-05-17T05:43:38.553Z,11.00
2018-05-17T05:44:42.720Z,11.00
2018-05-17T05:45:46.893Z,11.00
2018-05-17T05:46:51.070Z,11.00
2018-05-17T05:47:55.259Z,10.90
2018-05-17T05:48:59.470Z,11.00
2018-05-17T05:50:03.641Z,11.00
2018-05-17T05:51:07.838Z,11.10
2018-05-17T05:52:12.773Z,11.20
2018-05-17T05:53:16.946Z,11.20
2018-05-17T05:54:21.126Z,11.20
2018-05-17T05:55:25.301Z,11.20
2018-05-17T05:56:29.500Z,11.20
2018-05-17T05:57:34.437Z,11.10
2018-05-17T05:58:38.655Z,11.00
2018-05-17T05:59:42.830Z,11.10
2018-05-17T06:00:47.076Z,11.10
2018-05-17T06:01:51.253Z,11.10
2018-05-17T06:02:55.496Z,11.00
2018-05-17T06:03:59.682Z,11.10
2018-05-17T06:05:04.626Z,11.00
2018-05-17T06:06:08.963Z,11.00
2018-05-17T06:07:13.137Z,11.00
2018-05-17T06:08:18.086Z,11.00
2018-05-17T06:09:22.295Z,11.00
2018-05-17T06:10:26.476Z,11.00
2018-05-17T06:11:31.464Z,11.00
2018-05-17T06:12:35.631Z,10.90
2018-05-17T06:13:40.565Z,11.00
2018-05-17T06:14:45.518Z,11.10
2018-05-17T06:15:50.112Z,11.10
2018-05-17T06:16:54.296Z,11.20
2018-05-17T06:17:59.229Z,11.30
2018-05-17T06:19:03.396Z,11.30
2018-05-17T06:20:07.584Z,11.40
2018-05-17T06:21:12.185Z,11.40
2018-05-17T06:22:17.121Z,11.50
2018-05-17T06:23:21.303Z,11.50
2018-05-17T06:24:25.480Z,11.50
2018-05-17T06:25:29.681Z,11.50
2018-05-17T06:26:33.968Z,11.50
2018-05-17T06:27:38.161Z,11.60
2018-05-17T06:28:43.106Z,11.60
2018-05-17T06:29:47.293Z,11.60
2018-05-17T06:30:51.530Z,11.70
2018-05-17T06:31:55.721Z,11.80
2018-05-17T06:33:00.679Z,11.80
2018-05-17T06:34:04.849Z,11.80
2018-05-17T06:35:09.022Z,11.90
2018-05-17T06:36:13.198Z,12.00
2018-05-17T06:37:17.432Z,12.00
2018-05-17T06:38:21.608Z,12.00
2018-05-17T06:39:26.563Z,12.00
2018-05-17T06:40:30.753Z,12.00
2018-05-17T06:41:34.924Z,12.20
2018-05-17T06:42:39.472Z,12.30
2018-05-17T06:43:44.413Z,12.20
2018-05-17T06:44:48.580Z,12.20
2018-05-17T06:45:52.755Z,12.20
2018-05-17T06:46:56.934Z,12.30
2018-05-17T06:48:01.902Z,12.20
2018-05-17T06:49:06.074Z,12.20
2018-05-17T06:50:10.256Z,12.20
2018-05-17T06:51:15.201Z,12.20
2018-05-17T06:52:19.379Z,12.20
2018-05-17T06:53:23.550Z,12.20
2018-05-17T06:54:28.139Z,12.30
2018-05-17T06:55:33.091Z,12.50
2018-05-17T06:56:37.287Z,12.50
2018-05-17T06:57:42.225Z,12.60
2018-05-17T06:58:46.403Z,12.60
2018-05-17T06:59:50.737Z,12.70
2018-05-17T07:00:55.767Z,12.60
2018-05-17T07:01:59.889Z,12.60
2018-05-17T07:03:04.064Z,12.50
2018-05-17T07:04:08.250Z,12.50
2018-05-17T07:05:12.450Z,12.50
2018-05-17T07:06:16.658Z,12.40
2018-05-17T07:07:20.885Z,12.30
2018-05-17T07:08:25.066Z,12.30
2018-05-17T07:09:29.239Z,12.30
2018-05-17T07:10:34.249Z,12.30
2018-05-17T07:11:38.381Z,12.30
2018-05-17T07:12:43.523Z,12.70
2018-05-17T07:13:48.466Z,12.80
2018-05-17T07:14:52.636Z,12.80
2018-05-17T07:15:57.573Z,12.90
2018-05-17T07:17:02.523Z,13.00
2018-05-17T07:18:06.889Z,12.90
2018-05-17T07:19:10.941Z,13.00
2018-05-17T07:20:15.140Z,12.80
2018-05-17T07:21:23.313Z,12.80
2018-05-17T07:22:28.157Z,12.80
2018-05-17T07:23:32.713Z,12.90
2018-05-17T07:24:36.881Z,12.90
2018-05-17T07:25:41.088Z,12.80
2018-05-17T07:26:45.262Z,12.70
2018-05-17T07:27:49.445Z,12.60
2018-05-17T07:28:53.850Z,12.60
2018-05-17T07:29:58.132Z,12.70
2018-05-17T07:31:02.985Z,12.80
2018-05-17T07:32:07.924Z,12.90
2018-05-17T07:33:12.109Z,12.90
2018-05-17T07:34:17.076Z,13.20
2018-05-17T07:35:21.254Z,13.10
2018-05-17T07:36:26.193Z,13.10
2018-05-17T07:37:30.379Z,13.10
2018-05-17T07:38:34.619Z,13.10
2018-05-17T07:39:38.815Z,13.10
2018-05-17T07:40:43.760Z,13.20
2018-05-17T07:41:47.935Z,13.10
2018-05-17T07:42:52.109Z,13.20
2018-05-17T07:43:56.624Z,13.30
2018-05-17T07:45:00.818Z,13.30
2018-05-17T07:46:04.997Z,13.40
2018-05-17T07:47:10.026Z,13.40
2018-05-17T07:48:14.150Z,13.40
2018-05-17T07:49:18.353Z,13.40
2018-05-17T07:50:23.297Z,13.40
2018-05-17T07:51:27.485Z,13.40
2018-05-17T07:52:32.738Z,13.30
2018-05-17T07:53:36.918Z,13.40
2018-05-17T07:54:41.089Z,13.40
2018-05-17T07:55:45.274Z,13.40
2018-05-17T07:56:49.457Z,13.40
2018-05-17T07:57:54.425Z,13.40
2018-05-17T07:58:58.605Z,13.40
2018-05-17T08:00:03.592Z,13.70
2018-05-17T08:01:07.800Z,13.70
2018-05-17T08:02:11.976Z,13.90
2018-05-17T08:03:16.377Z,13.90
2018-05-17T08:04:20.552Z,14.10
2018-05-17T08:05:24.735Z,14.40
2018-05-17T08:06:28.918Z,14.50
2018-05-17T08:07:33.097Z,14.50
2018-05-17T08:08:38.082Z,14.60
2018-05-17T08:09:42.316Z,14.60
2018-05-17T08:10:46.502Z,14.70
2018-05-17T08:11:50.687Z,14.70
2018-05-17T08:12:54.874Z,14.90
2018-05-17T08:13:59.808Z,14.90
2018-05-17T08:15:04.778Z,14.90
2018-05-17T08:16:08.960Z,14.90
2018-05-17T08:17:13.362Z,14.80
2018-05-17T08:18:18.293Z,14.40
2018-05-17T08:19:23.236Z,14.20
2018-05-17T08:20:27.426Z,14.20
2018-05-17T08:21:32.361Z,14.20
2018-05-17T08:22:36.602Z,14.20
2018-05-17T08:23:40.897Z,14.30
2018-05-17T08:24:45.074Z,14.30
2018-05-17T08:25:49.253Z,14.30
2018-05-17T08:26:53.445Z,14.30
2018-05-17T08:27:58.045Z,14.30
2018-05-17T08:29:02.310Z,14.30
2018-05-17T08:30:07.174Z,14.60
2018-05-17T08:31:12.119Z,14.80
2018-05-17T08:32:16.316Z,14.70
2018-05-17T08:33:20.585Z,14.80
2018-05-17T08:34:24.761Z,14.80
2018-05-17T08:35:28.933Z,14.80
2018-05-17T08:36:33.972Z,14.40
2018-05-17T08:37:38.078Z,14.40
2018-05-17T08:38:43.208Z,14.10
2018-05-17T08:39:48.141Z,14.00
2018-05-17T08:40:52.312Z,14.00
2018-05-17T08:41:58.053Z,14.20
2018-05-17T08:43:02.237Z,14.20
2018-05-17T08:44:07.131Z,14.20
2018-05-17T08:45:12.127Z,14.50
2018-05-17T08:46:16.316Z,14.50
2018-05-17T08:47:20.493Z,14.70
2018-05-17T08:48:24.669Z,14.80
2018-05-17T08:49:29.253Z,14.90
2018-05-17T08:50:33.381Z,15.00
2018-05-17T08:51:37.560Z,15.00
2018-05-17T08:52:41.725Z,14.70
2018-05-17T08:53:46.672Z,14.60
2018-05-17T08:54:50.892Z,14.60
2018-05-17T08:55:55.065Z,14.60
2018-05-17T08:57:00.022Z,14.90
2018-05-17T08:58:04.205Z,14.90
2018-05-17T08:59:08.444Z,14.80
2018-05-17T09:00:12.845Z,14.80
2018-05-17T09:01:17.790Z,14.60
2018-05-17T09:02:21.965Z,14.60
2018-05-17T09:03:27.637Z,14.60
2018-05-17T09:04:31.850Z,14.60
2018-05-17T09:05:36.541Z,14.60
2018-05-17T09:06:41.494Z,14.70
2018-05-17T09:07:46.433Z,14.60
2018-05-17T09:08:50.601Z,14.70
2018-05-17T09:09:54.787Z,14.70
2018-05-17T09:10:58.985Z,14.70
2018-05-17T09:12:03.191Z,14.80
2018-05-17T09:13:07.384Z,14.70
2018-05-17T09:14:11.560Z,14.70
2018-05-17T09:15:16.494Z,14.60
2018-05-17T09:16:21.420Z,14.70
2018-05-17T09:17:26.420Z,14.70
2018-05-17T09:18:30.601Z,14.70
2018-05-17T09:19:34.773Z,14.70
2018-05-17T09:20:39.703Z,14.80
2018-05-17T09:21:44.647Z,14.70
2018-05-17T09:22:48.867Z,14.70
2018-05-17T09:23:53.252Z,14.80
2018-05-17T09:24:58.184Z,14.70
2018-05-17T09:26:03.127Z,14.80
2018-05-17T09:27:07.296Z,14.80
2018-05-17T09:28:13.872Z,15.00
2018-05-17T09:29:20.726Z,15.00
2018-05-17T09:30:24.897Z,15.10
2018-05-17T09:31:29.094Z,15.10
2018-05-17T09:32:33.260Z,15.10
2018-05-17T09:33:37.514Z,14.90
2018-05-17T09:34:42.466Z,14.80
2018-05-17T09:35:46.737Z,14.70
2018-05-17T09:36:50.852Z,14.80
2018-05-17T09:37:55.795Z,15.00
2018-05-17T09:39:00.002Z,15.00
2018-05-17T09:40:04.225Z,15.00
2018-05-17T09:41:08.397Z,15.00
2018-05-17T09:42:12.578Z,14.90
2018-05-17T09:43:16.758Z,14.90
2018-05-17T09:44:20.933Z,14.90
2018-05-17T09:45:25.146Z,14.80
2018-05-17T09:46:30.090Z,14.60
2018-05-17T09:47:35.127Z,14.60
2018-05-17T09:48:39.259Z,14.60
2018-05-17T09:49:43.433Z,14.60
2018-05-17T09:50:49.385Z,14.70
2018-05-17T09:51:54.325Z,14.60
2018-05-17T09:52:58.500Z,14.60
2018-05-17T09:54:02.674Z,14.60
2018-05-17T09:55:06.925Z,14.70
2018-05-17T09:56:11.093Z,14.70
2018-05-17T09:57:15.267Z,14.60
2018-05-17T09:58:20.264Z,14.80
2018-05-17T09:59:24.441Z,14.80
2018-05-17T10:00:31.148Z,14.90
2018-05-17T10:01:35.357Z,15.00
2018-05-17T10:02:40.000Z,15.20
2018-05-17T10:03:44.932Z,15.30
2018-05-17T10:04:49.877Z,15.30
2018-05-17T10:05:54.050Z,15.30
2018-05-17T10:06:58.233Z,15.40
2018-05-17T10:08:02.501Z,15.40
2018-05-17T10:09:06.677Z,15.50
2018-05-17T10:10:10.858Z,15.60
2018-05-17T10:11:15.026Z,15.40
2018-05-17T10:12:19.978Z,15.40
2018-05-17T10:13:24.292Z,15.40
2018-05-17T10:14:28.471Z,15.50
2018-05-17T10:15:33.527Z,15.40
2018-05-17T10:16:37.713Z,15.40
2018-05-17T10:17:42.682Z,15.50
2018-05-17T10:18:47.774Z,15.50
2018-05-17T10:19:52.716Z,15.60
2018-05-17T10:20:56.898Z,15.60
2018-05-17T10:22:01.087Z,15.60
2018-05-17T10:23:05.277Z,15.70
2018-05-17T10:24:09.490Z,15.80
2018-05-17T10:25:13.669Z,15.90
2018-05-17T10:26:17.917Z,15.90
2018-05-17T10:27:22.095Z,15.70
2018-05-17T10:28:26.300Z,15.40
2018-05-17T10:29:30.515Z,15.40
2018-05-17T10:30:35.452Z,15.60
2018-05-17T10:31:39.847Z,15.60
2018-05-17T10:32:44.020Z,15.70
2018-05-17T10:33:48.193Z,15.90
2018-05-17T10:34:52.369Z,16.00
2018-05-17T10:35:57.304Z,16.00
2018-05-17T10:37:01.712Z,16.00
2018-05-17T10:38:06.654Z,16.30
2018-05-17T10:39:10.821Z,16.20
2018-05-17T10:40:15.834Z,16.30
2018-05-17T10:41:20.006Z,16.40
2018-05-17T10:42:24.309Z,16.40
2018-05-17T10:43:28.510Z,16.50
2018-05-17T10:44:33.835Z,16.50
2018-05-17T10:45:38.314Z,16.50
2018-05-17T10:46:42.498Z,16.70
2018-05-17T10:47:46.660Z,16.80
2018-05-17T10:48:51.128Z,16.60
2018-05-17T10:49:55.515Z,16.60
2018-05-17T10:51:00.459Z,16.80
2018-05-17T10:52:04.620Z,16.80
2018-05-17T10:53:09.074Z,17.00
2018-05-17T10:54:14.007Z,17.10
2018-05-17T10:55:18.194Z,17.10
2018-05-17T10:56:22.361Z,17.10
2018-05-17T10:57:26.587Z,17.10
2018-05-17T10:58:30.760Z,17.20
2018-05-17T10:59:34.939Z,17.20
2018-05-17T11:00:39.888Z,16.90
2018-05-17T11:01:44.090Z,16.80
2018-05-17T11:02:49.151Z,16.80
2018-05-17T11:03:53.331Z,16.80
2018-05-17T11:04:58.268Z,16.70
2018-05-17T11:06:02.447Z,16.70
2018-05-17T11:07:06.620Z,16.60
2018-05-17T11:08:10.898Z,16.60
2018-05-17T11:09:15.869Z,16.70
2018-05-17T11:10:20.057Z,16.60
2018-05-17T11:11:24.225Z,16.60
2018-05-17T11:12:29.162Z,16.60
2018-05-17T11:13:34.114Z,16.70
2018-05-17T11:14:38.502Z,16.60
2018-05-17T11:15:43.442Z,16.70
2018-05-17T11:16:48.401Z,16.60
2018-05-17T11:17:52.569Z,16.60
2018-05-17T11:18:57.510Z,16.70
2018-05-17T11:20:01.709Z,16.70
2018-05-17T11:21:06.650Z,16.60
2018-05-17T11:22:11.464Z,16.60
2018-05-17T11:23:16.409Z,16.40
2018-05-17T11:24:21.104Z,16.40
2018-05-17T11:25:26.037Z,16.50
2018-05-17T11:26:30.973Z,16.60
2018-05-17T11:27:35.909Z,16.50
2018-05-17T11:28:40.087Z,16.40
2018-05-17T11:29:44.282Z,16.40
2018-05-17T11:30:49.773Z,16.30
2018-05-17T11:31:54.642Z,16.30
2018-05-17T11:32:58.885Z,16.40
2018-05-17T11:34:03.838Z,16.80
2018-05-17T11:35:08.010Z,16.80
2018-05-17T11:36:12.345Z,16.90
2018-05-17T11:37:17.276Z,17.10
2018-05-17T11:38:22.215Z,16.90
2018-05-17T11:39:26.423Z,16.90
2018-05-17T11:40:30.600Z,16.80
2018-05-17T11:41:35.593Z,16.80
2018-05-17T11:42:39.776Z,16.80
2018-05-17T11:43:43.944Z,17.00
2018-05-17T11:44:48.126Z,17.10
2018-05-17T11:45:52.329Z,17.20
2018-05-17T11:46:56.524Z,17.30
2018-05-17T11:48:00.694Z,17.30
2018-05-17T11:49:04.870Z,17.30
2018-05-17T11:50:09.042Z,17.30
2018-05-17T11:51:13.221Z,17.30
2018-05-17T11:52:17.456Z,17.40
2018-05-17T11:53:22.392Z,17.50
2018-05-17T11:54:26.557Z,17.50
2018-05-17T11:55:30.733Z,17.60
2018-05-17T11:56:34.903Z,17.50
2018-05-17T11:57:39.896Z,17.50
2018-05-17T11:58:44.058Z,17.50
2018-05-17T11:59:48.276Z,17.60
2018-05-17T12:00:52.460Z,17.50
2018-05-17T12:01:57.397Z,17.30
2018-05-17T12:03:02.329Z,17.30
2018-05-17T12:04:07.260Z,17.30
2018-05-17T12:05:12.216Z,17.20
2018-05-17T12:06:16.401Z,17.30
2018-05-17T12:07:20.640Z,17.10
2018-05-17T12:08:24.785Z,17.10
2018-05-17T12:09:28.962Z,17.10
2018-05-17T12:10:33.242Z,17.10
2018-05-17T12:11:37.405Z,17.10
2018-05-17T12:12:41.578Z,17.10
2018-05-17T12:13:46.125Z,17.20
2018-05-17T12:14:50.436Z,17.30
2018-05-17T12:15:54.601Z,17.40
2018-05-17T12:16:58.778Z,17.40
2018-05-17T12:18:02.947Z,17.30
2018-05-17T12:19:07.120Z,17.10
2018-05-17T12:20:12.076Z,16.90
2018-05-17T12:21:16.355Z,16.90
2018-05-17T12:22:20.480Z,17.00
2018-05-17T12:23:24.691Z,16.90
2018-05-17T12:24:28.903Z,17.10
2018-05-17T12:25:33.502Z,17.20
2018-05-17T12:26:38.489Z,17.40
2018-05-17T12:27:42.660Z,17.40
2018-05-17T12:28:47.595Z,17.20
2018-05-17T12:29:51.766Z,17.30
2018-05-17T12:30:57.733Z,17.10
2018-05-17T12:32:02.759Z,17.10
2018-05-17T12:33:06.887Z,17.00
2018-05-17T12:34:11.827Z,17.10
2018-05-17T12:35:16.002Z,17.10
2018-05-17T12:36:20.192Z,17.10
2018-05-17T12:37:24.388Z,17.20
2018-05-17T12:38:28.555Z,17.40
2018-05-17T12:39:32.730Z,17.50
2018-05-17T12:40:36.908Z,17.60
2018-05-17T12:41:41.086Z,17.60
2018-05-17T12:42:46.153Z,17.70
2018-05-17T12:43:50.249Z,17.60
2018-05-17T12:44:54.805Z,17.60
2018-05-17T12:45:58.974Z,17.50
2018-05-17T12:47:03.149Z,17.50
2018-05-17T12:48:08.082Z,17.20
2018-05-17T12:49:13.041Z,17.10
2018-05-17T12:50:17.228Z,17.10
2018-05-17T12:51:21.389Z,17.10
2018-05-17T12:52:25.577Z,17.30
2018-05-17T12:53:29.779Z,17.50
2018-05-17T12:54:33.977Z,17.60
2018-05-17T12:55:38.140Z,17.80
2018-05-17T12:56:42.370Z,17.90
2018-05-17T12:57:47.310Z,18.10
2018-05-17T12:58:52.288Z,18.20
2018-05-17T12:59:56.461Z,18.20
2018-05-17T13:01:00.625Z,18.10
2018-05-17T13:02:04.937Z,18.20
2018-05-17T13:03:09.110Z,18.00
2018-05-17T13:04:13.276Z,17.90
2018-05-17T13:05:24.180Z,17.90
2018-05-17T13:06:28.379Z,17.70
2018-05-17T13:07:32.610Z,17.60
2018-05-17T13:08:36.768Z,17.60
2018-05-17T13:09:40.940Z,17.50
2018-05-17T13:10:45.117Z,17.50
2018-05-17T13:11:49.276Z,17.50
2018-05-17T13:12:53.525Z,17.60
2018-05-17T13:13:58.478Z,17.80
2018-05-17T13:15:02.649Z,17.90
2018-05-17T13:16:06.835Z,17.90
2018-05-17T13:17:11.016Z,17.70
2018-05-17T13:18:15.232Z,17.70
2018-05-17T13:19:19.398Z,17.60
2018-05-17T13:20:24.338Z,17.70
2018-05-17T13:21:29.273Z,17.70
2018-05-17T13:22:33.440Z,17.70
2018-05-17T13:23:37.636Z,18.00
2018-05-17T13:24:41.814Z,18.10
2018-05-17T13:25:46.200Z,18.40
2018-05-17T13:26:51.138Z,18.60
2018-05-17T13:27:55.310Z,18.60
2018-05-17T13:28:59.481Z,18.50
2018-05-17T13:30:03.662Z,18.30
2018-05-17T13:31:08.735Z,18.00
2018-05-17T13:32:12.902Z,18.00
2018-05-17T13:33:17.843Z,17.80
2018-05-17T13:34:22.006Z,17.80
2018-05-17T13:35:26.175Z,17.80
2018-05-17T13:36:30.364Z,17.90
2018-05-17T13:37:35.357Z,17.60
2018-05-17T13:38:39.548Z,17.60
2018-05-17T13:39:43.724Z,17.70
2018-05-17T13:40:47.904Z,17.80
2018-05-17T13:41:52.081Z,18.00
2018-05-17T13:42:56.248Z,18.10
2018-05-17T13:44:00.473Z,18.20
2018-05-17T13:45:04.640Z,18.10
2018-05-17T13:46:08.831Z,17.90
2018-05-17T13:47:13.011Z,17.60
2018-05-17T13:48:17.186Z,17.50
2018-05-17T13:49:22.317Z,17.60
2018-05-17T13:50:27.283Z,17.60
2018-05-17T13:51:31.448Z,17.60