createdAt,value
2019-03-24T05:03:42.948Z,92.96875
2019-03-24T05:07:10.786Z,92.96875
2019-03-24T05:10:38.600Z,93.322754
2019-03-24T05:14:06.439Z,93.737793
2019-03-24T05:17:34.277Z,93.737793
2019-03-24T05:21:02.094Z,93.945312
2019-03-24T05:24:29.954Z,94.006348
2019-03-24T05:27:57.771Z,93.902588
2019-03-24T05:31:25.611Z,93.902588
2019-03-24T05:34:53.449Z,93.798828
2019-03-24T05:38:21.289Z,93.902588
2019-03-24T05:41:49.119Z,93.798828
2019-03-24T05:45:17.940Z,93.85376
2019-03-24T05:48:45.774Z,93.64624
2019-03-24T05:52:14.599Z,93.54248
2019-03-24T05:55:42.457Z,93.64624
2019-03-24T05:59:10.289Z,93.438721
2019-03-24T06:02:38.110Z,93.127441
2019-03-24T06:06:05.952Z,93.084717
2019-03-24T06:09:33.790Z,93.188477
2019-03-24T06:13:01.609Z,93.084717
2019-03-24T06:16:29.464Z,92.980957
2019-03-24T06:19:57.296Z,92.938232
2019-03-24T06:23:25.333Z,92.736816
2019-03-24T06:26:53.164Z,92.279053
2019-03-24T06:30:21.086Z,92.071533
2019-03-24T06:33:48.921Z,91.967773
2019-03-24T06:37:16.819Z,91.864014
2019-03-24T06:40:44.664Z,91.717529
2019-03-24T06:44:12.544Z,91.40625
2019-03-24T06:47:40.376Z,91.19873
2019-03-24T06:51:08.211Z,91.156006
2019-03-24T06:54:36.100Z,90.948486
2019-03-24T06:58:03.931Z,91.259766
2019-03-24T07:01:31.780Z,91.217041
2019-03-24T07:04:59.619Z,90.905762
2019-03-24T07:08:27.437Z,90.765381
2019-03-24T07:11:55.282Z,90.869141
2019-03-24T07:15:24.114Z,90.765381
2019-03-24T07:18:51.949Z,90.557861
2019-03-24T07:22:19.809Z,90.307617
2019-03-24T07:25:47.663Z,90.100098
2019-03-24T07:29:15.489Z,89.892578
2019-03-24T07:32:43.325Z,89.953613
2019-03-24T07:36:11.169Z,90.057373
2019-03-24T07:39:38.987Z,89.916992
2019-03-24T07:43:07.825Z,89.398193
2019-03-24T07:46:35.655Z,89.086914
2019-03-24T07:50:03.506Z,88.885498
2019-03-24T07:53:32.329Z,89.294434
2019-03-24T07:57:01.150Z,88.842773
2019-03-24T08:00:29.019Z,89.154053
2019-03-24T08:03:57.001Z,88.427734
2019-03-24T08:07:24.837Z,88.287354
2019-03-24T08:10:52.684Z,87.255859
2019-03-24T08:14:20.520Z,87.420654
2019-03-24T08:17:48.371Z,86.59668
2019-03-24T08:21:16.199Z,86.968994
2019-03-24T08:24:44.041Z,85.83374
2019-03-24T08:28:11.869Z,85.217285
2019-03-24T08:31:39.698Z,84.967041
2019-03-24T08:35:07.530Z,84.454346
2019-03-24T08:38:35.449Z,85.137939
2019-03-24T08:42:03.292Z,84.7229
2019-03-24T08:45:31.133Z,84.686279
2019-03-24T08:48:58.952Z,83.654785
2019-03-24T08:52:26.790Z,82.177734
2019-03-24T08:55:54.625Z,82.073975
2019-03-24T08:59:22.449Z,82.281494
2019-03-24T09:02:50.282Z,82.794189
2019-03-24T09:06:18.120Z,82.244873
2019-03-24T09:09:45.989Z,81.109619
2019-03-24T09:13:13.825Z,80.560303
2019-03-24T09:16:41.666Z,80.352783
2019-03-24T09:20:09.478Z,79.016113
2019-03-24T09:23:38.307Z,79.431152
2019-03-24T09:27:07.131Z,77.886963
2019-03-24T09:30:34.955Z,78.918457
2019-03-24T09:34:02.785Z,78.131104
2019-03-24T09:37:30.625Z,78.607178
2019-03-24T09:40:58.444Z,78.503418
2019-03-24T09:44:26.285Z,78.295898
2019-03-24T09:47:54.114Z,77.166748
2019-03-24T09:51:21.934Z,77.886963
2019-03-24T09:54:49.774Z,78.161621
2019-03-24T09:58:17.619Z,77.783203
2019-03-24T10:01:45.448Z,78.503418
2019-03-24T10:05:13.311Z,78.131104
2019-03-24T10:08:46.934Z,78.503418
2019-03-24T10:12:12.934Z,78.918457
2019-03-24T10:15:40.806Z,77.954102
2019-03-24T10:19:13.757Z,76.141357
2019-03-24T10:22:39.483Z,77.478027
2019-03-24T10:26:07.329Z,77.850342
2019-03-24T10:29:35.177Z,77.099609
2019-03-24T10:33:03.017Z,76.275635
2019-03-24T10:36:30.871Z,75.250244
2019-03-24T10:39:59.746Z,75.524902
2019-03-24T10:43:27.585Z,75.006104
2019-03-24T10:46:55.425Z,74.084473
2019-03-24T10:50:23.257Z,74.084473
2019-03-24T10:53:51.080Z,75.006104
2019-03-24T10:57:18.898Z,74.395752
2019-03-24T11:00:46.728Z,73.980713
2019-03-24T11:04:15.994Z,73.468018
2019-03-24T11:07:43.440Z,72.924805
2019-03-24T11:11:11.271Z,73.742676
2019-03-24T11:14:39.123Z,72.10083
2019-03-24T11:18:06.955Z,70.874023
2019-03-24T11:21:34.768Z,70.361328
2019-03-24T11:25:02.598Z,70.050049
2019-03-24T11:28:30.435Z,70.361328
2019-03-24T11:31:59.367Z,71.832275
2019-03-24T11:35:27.328Z,69.335938
2019-03-24T11:38:55.187Z,68.688965
2019-03-24T11:42:24.113Z,66.552734
2019-03-24T11:45:51.935Z,63.323975
2019-03-24T11:49:19.773Z,58.978271
2019-03-24T11:52:47.616Z,58.48999
2019-03-24T11:56:15.443Z,56.14624
2019-03-24T11:59:43.358Z,56.549072
2019-03-24T12:03:11.194Z,56.243896
2019-03-24T12:06:39.032Z,54.663086
2019-03-24T12:10:06.871Z,55.914307
2019-03-24T12:13:34.717Z,54.205322
2019-03-24T12:17:02.545Z,50.952148
2019-03-24T12:20:30.390Z,54.13208
2019-03-24T12:23:58.243Z,55.657959
2019-03-24T12:27:26.070Z,54.052734
2019-03-24T12:30:53.937Z,51.33667
2019-03-24T12:34:22.811Z,54.003906
2019-03-24T12:37:50.814Z,51.971436
2019-03-24T12:41:18.643Z,52.099609
2019-03-24T12:44:47.107Z,53.137207
2019-03-24T12:48:23.327Z,52.630615
2019-03-24T12:51:51.114Z,54.821777
2019-03-24T12:55:18.954Z,53.466797
2019-03-24T12:58:46.806Z,53.137207
2019-03-24T13:02:14.645Z,54.052734
2019-03-24T13:05:42.484Z,51.66626
2019-03-24T13:09:10.330Z,52.172852
2019-03-24T13:12:38.188Z,51.281738
2019-03-24T13:16:06.014Z,52.22168
2019-03-24T13:19:35.942Z,52.099609
2019-03-24T13:23:02.690Z,51.867676
2019-03-24T13:26:30.522Z,49.707031
2019-03-24T13:29:58.373Z,48.510742
2019-03-24T13:33:26.406Z,52.374268
2019-03-24T13:36:54.246Z,54.156494
2019-03-24T13:40:22.108Z,56.347656
2019-03-24T13:43:49.943Z,55.096436
2019-03-24T13:47:17.789Z,54.333496
2019-03-24T13:50:45.640Z,54.23584
2019-03-24T13:54:13.486Z,54.46167
2019-03-24T13:57:41.328Z,54.412842
2019-03-24T14:01:09.240Z,54.510498
2019-03-24T14:04:37.098Z,55.047607
2019-03-24T14:08:04.956Z,54.077148
2019-03-24T14:11:32.793Z,56.097412
2019-03-24T14:15:01.627Z,55.072021
2019-03-24T14:18:29.482Z,55.255127
2019-03-24T14:21:57.320Z,54.79126
2019-03-24T14:25:26.144Z,54.89502
2019-03-24T14:28:53.980Z,53.69873
2019-03-24T14:32:21.837Z,55.047607
2019-03-24T14:35:50.658Z,55.200195
2019-03-24T14:39:18.502Z,54.742432
2019-03-24T14:42:47.343Z,54.614258
2019-03-24T14:46:15.185Z,52.783203
2019-03-24T14:49:43.036Z,49.517822
2019-03-24T14:53:10.891Z,48.498535
2019-03-24T14:56:38.719Z,47.052002
2019-03-24T15:00:06.569Z,48.254395
2019-03-24T15:03:34.432Z,46.722412
2019-03-24T15:07:02.271Z,46.826172
2019-03-24T15:10:30.106Z,43.164062
2019-03-24T15:13:57.953Z,44.934082
2019-03-24T15:17:26.788Z,44.244385
2019-03-24T15:21:05.086Z,45.422363
2019-03-24T15:24:28.418Z,43.792725
2019-03-24T15:27:56.273Z,41.943359
2019-03-24T15:31:24.110Z,42.266846
2019-03-24T15:34:51.968Z,42.858887
2019-03-24T15:38:19.816Z,42.004395
2019-03-24T15:41:47.649Z,42.041016
2019-03-24T15:45:15.499Z,44.342041
2019-03-24T15:48:43.342Z,44.177246
2019-03-24T15:52:12.198Z,44.665527
2019-03-24T15:55:40.040Z,44.689941
2019-03-24T15:59:07.894Z,43.792725
2019-03-24T16:02:35.722Z,45.465088
2019-03-24T16:06:03.565Z,49.328613
2019-03-24T16:09:31.413Z,53.387451
2019-03-24T16:12:59.255Z,55.584717
2019-03-24T16:16:27.121Z,57.354736
2019-03-24T16:19:55.004Z,59.228516
2019-03-24T16:23:22.961Z,60.864258
2019-03-24T16:26:50.796Z,60.583496
2019-03-24T16:30:18.643Z,62.329102
2019-03-24T16:33:46.594Z,63.38501
2019-03-24T16:37:14.412Z,64.202881
2019-03-24T16:40:43.237Z,64.544678
2019-03-24T16:44:11.090Z,65.905762
2019-03-24T16:47:38.906Z,65.905762
2019-03-24T16:51:06.737Z,66.217041
2019-03-24T16:54:35.584Z,67.06543
2019-03-24T16:58:03.418Z,67.578125
2019-03-24T17:01:32.079Z,68.536377
2019-03-24T17:04:59.926Z,68.774414
2019-03-24T17:08:27.771Z,69.628906
2019-03-24T17:11:57.081Z,70.037842
2019-03-24T17:15:24.441Z,70.587158
2019-03-24T17:18:52.286Z,71.099854
2019-03-24T17:22:20.137Z,71.240234
2019-03-24T17:25:48.971Z,71.54541
2019-03-24T17:29:16.806Z,72.509766
2019-03-24T17:32:44.650Z,72.711182
2019-03-24T17:36:12.497Z,72.955322
2019-03-24T17:39:40.364Z,73.468018
2019-03-24T17:43:08.485Z,73.675537
2019-03-24T17:46:37.286Z,73.364258
2019-03-24T17:50:05.690Z,73.706055
2019-03-24T17:53:34.513Z,73.706055
2019-03-24T17:57:02.351Z,74.359131
2019-03-24T18:00:30.201Z,74.56665
2019-03-24T18:03:59.040Z,74.56665
2019-03-24T18:07:27.559Z,74.56665
2019-03-24T18:10:55.429Z,75.183105
2019-03-24T18:14:23.247Z,75.286865
2019-03-24T18:17:51.089Z,74.77417
2019-03-24T18:21:18.937Z,75.012207
2019-03-24T18:24:46.788Z,74.810791
2019-03-24T18:28:14.623Z,75.323486
2019-03-24T18:31:42.498Z,75.427246
2019-03-24T18:35:11.300Z,74.908447
2019-03-24T18:38:39.165Z,75.012207
2019-03-24T18:42:07.012Z,74.908447
2019-03-24T18:45:34.859Z,75.012207
2019-03-24T18:49:02.702Z,75.463867
2019-03-24T18:52:30.549Z,75.256348
2019-03-24T18:55:58.386Z,75.048828
2019-03-24T18:59:26.243Z,75.463867
2019-03-24T19:02:55.101Z,74.530029
2019-03-24T19:06:22.978Z,75.360107
2019-03-24T19:09:50.948Z,74.737549
2019-03-24T19:13:18.795Z,74.432373
2019-03-24T19:16:46.764Z,74.432373
2019-03-24T19:20:14.622Z,74.432373
2019-03-24T19:23:43.219Z,74.432373
2019-03-24T19:27:11.086Z,74.224854
2019-03-24T19:30:38.933Z,73.706055
2019-03-24T19:34:06.819Z,73.535156
2019-03-24T19:37:34.723Z,73.846436
2019-03-24T19:41:02.635Z,73.846436
2019-03-24T19:44:30.517Z,73.742676
2019-03-24T19:47:58.422Z,73.950195
2019-03-24T19:51:28.289Z,73.846436
2019-03-24T19:54:56.189Z,74.047852
2019-03-24T19:58:26.101Z,73.846436
2019-03-24T20:01:54.001Z,73.638916
2019-03-24T20:05:22.057Z,73.327637
2019-03-24T20:08:51.901Z,73.846436
2019-03-24T20:12:19.812Z,73.431396
2019-03-24T20:15:47.753Z,73.846436
2019-03-24T20:19:15.636Z,73.980713
2019-03-24T20:22:43.504Z,74.084473
2019-03-24T20:26:16.330Z,74.188232
2019-03-24T20:29:44.196Z,74.633789
2019-03-24T20:33:12.105Z,74.841309
2019-03-24T20:36:39.985Z,75.256348
2019-03-24T20:40:07.810Z,75.463867
2019-03-24T20:43:35.703Z,75.671387
2019-03-24T20:47:03.603Z,75.982666
2019-03-24T20:50:31.451Z,76.843262
2019-03-24T20:53:59.361Z,76.947021
2019-03-24T20:57:27.186Z,77.703857
2019-03-24T21:00:55.004Z,77.392578
2019-03-24T21:04:22.857Z,77.703857
2019-03-24T21:07:50.693Z,77.600098
2019-03-24T21:11:18.544Z,77.600098
2019-03-24T21:14:46.369Z,77.392578
2019-03-24T21:18:14.197Z,77.288818
2019-03-24T21:21:42.013Z,77.600098
2019-03-24T21:25:09.835Z,77.496338
2019-03-24T21:28:37.684Z,77.703857
2019-03-24T21:32:05.500Z,77.392578
2019-03-24T21:35:34.334Z,77.740479
2019-03-24T21:39:02.172Z,78.051758
2019-03-24T21:42:29.987Z,78.155518
2019-03-24T21:45:57.826Z,78.363037
2019-03-24T21:49:25.648Z,78.570557
2019-03-24T21:52:53.462Z,78.674316
2019-03-24T21:56:22.285Z,78.466797
2019-03-24T21:59:50.123Z,78.778076
2019-03-24T22:03:18.942Z,78.985596
2019-03-24T22:06:46.767Z,79.089355
2019-03-24T22:10:15.586Z,79.193115
2019-03-24T22:13:43.579Z,79.193115
2019-03-24T22:17:12.382Z,79.400635
2019-03-24T22:20:48.678Z,79.602051
2019-03-24T22:24:13.054Z,79.602051
2019-03-24T22:27:41.829Z,79.602051
2019-03-24T22:31:09.665Z,79.56543
2019-03-24T22:34:38.489Z,79.364014
2019-03-24T22:38:06.344Z,79.156494
2019-03-24T22:41:34.141Z,79.56543
2019-03-24T22:45:01.980Z,79.56543
2019-03-24T22:48:29.854Z,79.156494
2019-03-24T22:52:06.752Z,78.741455
2019-03-24T22:55:30.451Z,78.430176
2019-03-24T22:58:59.215Z,78.637695
