createdAt,value
2023-05-21T00:04:31.652Z,101539.00
2023-05-21T00:09:34.955Z,101553.41
2023-05-21T00:14:40.935Z,101560.31
2023-05-21T00:19:43.647Z,101551.66
2023-05-21T00:24:46.501Z,101557.91
2023-05-21T00:29:49.219Z,101554.50
2023-05-21T00:34:51.981Z,101561.38
2023-05-21T00:39:56.331Z,101560.66
2023-05-21T00:45:01.002Z,101555.97
2023-05-21T00:50:06.938Z,101574.19
2023-05-21T00:55:10.504Z,101539.09
2023-05-21T01:00:15.006Z,101557.38
2023-05-21T01:05:18.306Z,101563.22
2023-05-21T01:10:21.060Z,101574.91
2023-05-21T01:15:24.097Z,101575.22
2023-05-21T01:20:30.680Z,101577.59
2023-05-21T01:25:36.450Z,101572.97
2023-05-21T01:30:44.187Z,101587.72
2023-05-21T01:35:55.986Z,101591.97
2023-05-21T01:41:04.448Z,101585.47
2023-05-21T01:46:10.936Z,101594.38
2023-05-21T01:51:15.010Z,101601.81
2023-05-21T01:56:18.182Z,101600.16
2023-05-21T02:01:21.209Z,101593.16
2023-05-21T02:06:24.250Z,101606.97
2023-05-21T02:11:27.111Z,101599.13
2023-05-21T02:16:29.926Z,101589.00
2023-05-21T02:21:33.004Z,101578.66
2023-05-21T02:26:35.985Z,101587.69
2023-05-21T02:31:38.655Z,101577.13
2023-05-21T02:36:41.977Z,101580.53
2023-05-21T02:41:44.746Z,101590.97
2023-05-21T02:46:47.747Z,101575.34
2023-05-21T02:51:52.583Z,101581.31
2023-05-21T02:56:56.061Z,101583.69
2023-05-21T03:01:58.715Z,101594.00
2023-05-21T03:07:02.466Z,101589.88
2023-05-21T03:12:07.101Z,101597.94
2023-05-21T03:17:14.214Z,101588.50
2023-05-21T03:22:17.029Z,101597.25
2023-05-21T03:27:19.730Z,101599.63
2023-05-21T03:32:23.956Z,101585.56
2023-05-21T03:37:27.929Z,101592.34
2023-05-21T03:42:30.770Z,101590.19
2023-05-21T03:47:34.305Z,101591.59
2023-05-21T03:52:39.676Z,101605.84
2023-05-21T03:57:42.980Z,101609.34
2023-05-21T04:02:46.105Z,101611.88
2023-05-21T04:07:52.882Z,101613.81
2023-05-21T04:12:57.215Z,101621.38
2023-05-21T04:18:00.802Z,101627.38
2023-05-21T04:23:03.965Z,101624.28
2023-05-21T04:28:07.564Z,101635.41
2023-05-21T04:33:10.385Z,101641.31
2023-05-21T04:38:13.179Z,101632.44
2023-05-21T04:43:17.636Z,101625.03
2023-05-21T04:48:29.732Z,101629.63
2023-05-21T04:53:32.489Z,101634.22
2023-05-21T04:58:35.315Z,101632.13
2023-05-21T05:03:40.928Z,101635.69
2023-05-21T05:08:44.887Z,101643.16
2023-05-21T05:21:13.687Z,101643.69
2023-05-21T05:26:16.568Z,101644.19
2023-05-21T05:31:19.385Z,101648.16
2023-05-21T05:36:22.890Z,101650.16
2023-05-21T05:41:25.613Z,101644.28
2023-05-21T05:46:31.414Z,101657.59
2023-05-21T05:51:34.413Z,101653.00
2023-05-21T05:56:37.217Z,101654.69
2023-05-21T06:01:42.791Z,101656.38
2023-05-21T06:06:47.738Z,101659.91
2023-05-21T06:11:50.781Z,101657.22
2023-05-21T06:16:53.965Z,101660.78
2023-05-21T06:21:56.869Z,101664.03
2023-05-21T06:26:59.805Z,101675.16
2023-05-21T06:32:03.944Z,101664.81
2023-05-21T06:37:07.568Z,101658.22
2023-05-21T06:42:10.342Z,101669.09
2023-05-21T06:47:29.532Z,101669.88
2023-05-21T06:52:32.119Z,101677.75
2023-05-21T06:57:41.335Z,101681.56
2023-05-21T07:02:45.190Z,101667.31
2023-05-21T07:07:48.035Z,101666.38
2023-05-21T07:12:51.528Z,101674.75
2023-05-21T07:17:55.768Z,101665.34
2023-05-21T07:22:58.477Z,101671.00
2023-05-21T07:28:01.390Z,101666.72
2023-05-21T07:33:04.472Z,101667.50
2023-05-21T07:38:07.367Z,101670.56
2023-05-21T07:43:10.298Z,101663.63
2023-05-21T07:48:15.970Z,101651.66
2023-05-21T07:53:32.682Z,101660.38
2023-05-21T07:58:41.501Z,101655.06
2023-05-21T08:09:06.547Z,101647.84
2023-05-21T08:14:09.351Z,101639.63
2023-05-21T08:19:12.376Z,101647.56
2023-05-21T08:24:15.819Z,101648.69
2023-05-21T08:29:18.458Z,101641.00
2023-05-21T08:34:21.459Z,101646.16
2023-05-21T08:39:35.624Z,101643.03
2023-05-21T08:44:44.848Z,101643.72
2023-05-21T08:49:48.462Z,101628.16
2023-05-21T08:54:54.675Z,101645.41
2023-05-21T08:59:58.855Z,101620.31
2023-05-21T09:05:04.851Z,101631.06
2023-05-21T09:10:10.408Z,101614.19
2023-05-21T09:15:16.126Z,101608.56
2023-05-21T09:20:25.397Z,101618.31
2023-05-21T09:25:33.828Z,101617.16
2023-05-21T09:30:53.771Z,101610.16
2023-05-21T09:35:56.903Z,101606.00
2023-05-21T09:41:05.795Z,101602.31
2023-05-21T09:46:08.510Z,101603.25
2023-05-21T09:51:22.934Z,101600.88
2023-05-21T09:56:29.359Z,101593.03
2023-05-21T10:01:36.422Z,101596.06
2023-05-21T10:06:44.072Z,101588.72
2023-05-21T10:11:49.986Z,101585.19
2023-05-21T10:16:55.100Z,101596.06
2023-05-21T10:21:58.419Z,101590.25
2023-05-21T10:27:02.904Z,101576.50
2023-05-21T10:32:06.514Z,101577.41
2023-05-21T10:37:10.304Z,101579.06
2023-05-21T10:42:31.186Z,101573.72
2023-05-21T10:47:55.118Z,101577.69
2023-05-21T10:53:36.956Z,101573.91
2023-05-21T10:58:54.526Z,101570.88
2023-05-21T11:03:58.053Z,101563.22
2023-05-21T11:09:14.329Z,101563.72
2023-05-21T11:14:40.365Z,101557.16
2023-05-21T11:19:44.121Z,101559.13
2023-05-21T11:24:47.779Z,101550.28
2023-05-21T11:29:56.200Z,101543.56
2023-05-21T11:35:04.212Z,101553.81
2023-05-21T11:40:27.535Z,101552.22
2023-05-21T11:45:32.909Z,101552.72
2023-05-21T11:50:36.012Z,101530.03
2023-05-21T11:55:43.923Z,101545.13
2023-05-21T12:00:46.517Z,101538.16
2023-05-21T12:06:06.033Z,101537.00
2023-05-21T12:11:08.742Z,101526.97
2023-05-21T12:16:12.286Z,101525.94
2023-05-21T12:21:15.554Z,101535.09
2023-05-21T12:26:18.253Z,101533.00
2023-05-21T12:31:25.104Z,101527.88
2023-05-21T12:36:30.696Z,101525.53
2023-05-21T12:41:33.379Z,101529.13
2023-05-21T12:46:37.392Z,101522.16
2023-05-21T12:51:40.625Z,101512.22
2023-05-21T12:56:46.856Z,101510.88
2023-05-21T13:01:49.600Z,101509.72
2023-05-21T13:06:52.331Z,101496.91
2023-05-21T13:11:55.007Z,101484.09
2023-05-21T13:16:58.316Z,101490.94
2023-05-21T13:22:01.111Z,101477.47
2023-05-21T13:27:03.952Z,101478.59
2023-05-21T13:32:06.739Z,101486.63
2023-05-21T13:37:09.381Z,101482.78
2023-05-21T13:42:13.937Z,101485.03
2023-05-21T13:47:16.950Z,101480.22
2023-05-21T13:52:20.352Z,101477.13
2023-05-21T13:57:23.001Z,101479.31
2023-05-21T14:02:29.151Z,101482.81
2023-05-21T14:07:31.761Z,101483.28
2023-05-21T14:12:34.971Z,101479.03
2023-05-21T14:17:40.653Z,101488.84
2023-05-21T14:22:43.424Z,101482.91
2023-05-21T14:27:46.124Z,101483.63
2023-05-21T14:32:48.730Z,101483.22
2023-05-21T14:37:51.406Z,101484.75
2023-05-21T14:42:54.464Z,101477.06
2023-05-21T14:47:57.165Z,101483.22
2023-05-21T14:52:59.677Z,101479.31
2023-05-21T14:58:03.680Z,101469.31
2023-05-21T15:03:07.003Z,101473.91
2023-05-21T15:08:10.069Z,101480.69
2023-05-21T15:13:12.766Z,101470.53
2023-05-21T15:18:16.414Z,101477.09
2023-05-21T15:23:19.319Z,101478.34
2023-05-21T15:28:24.343Z,101473.03
2023-05-21T15:33:26.872Z,101471.84
2023-05-21T15:38:29.523Z,101468.38
2023-05-21T15:43:32.563Z,101473.31
2023-05-21T15:48:35.114Z,101466.84
2023-05-21T15:53:37.664Z,101453.59
2023-05-21T15:58:40.336Z,101465.59
2023-05-21T16:03:43.013Z,101464.53
2023-05-21T16:08:46.176Z,101471.91
2023-05-21T16:13:48.787Z,101471.34
2023-05-21T16:18:54.576Z,101458.56
2023-05-21T16:23:57.084Z,101464.28
2023-05-21T16:29:00.294Z,101461.28
2023-05-21T16:34:02.891Z,101466.19
2023-05-21T16:39:05.688Z,101457.19
2023-05-21T16:44:08.432Z,101463.97
2023-05-21T16:49:11.017Z,101467.75
2023-05-21T16:54:13.940Z,101464.22
2023-05-21T16:59:16.710Z,101451.41
2023-05-21T17:04:19.331Z,101473.16
2023-05-21T17:09:22.001Z,101464.72
2023-05-21T17:14:33.924Z,101460.34
2023-05-21T17:19:37.744Z,101472.59
2023-05-21T17:24:40.549Z,101475.06
2023-05-21T17:29:43.091Z,101478.84
2023-05-21T17:34:46.075Z,101476.69
2023-05-21T17:40:07.327Z,101484.28
2023-05-21T17:45:10.586Z,101489.72
2023-05-21T17:50:13.314Z,101489.94
2023-05-21T17:55:15.934Z,101493.22
2023-05-21T18:00:18.884Z,101491.53
2023-05-21T18:05:21.577Z,101484.75
2023-05-21T18:10:26.649Z,101487.72
2023-05-21T18:15:29.210Z,101485.81
2023-05-21T18:20:31.804Z,101478.19
2023-05-21T18:25:36.054Z,101469.75
2023-05-21T18:30:39.005Z,101467.00
2023-05-21T18:35:44.450Z,101474.56
2023-05-21T18:40:47.366Z,101474.84
2023-05-21T18:45:49.991Z,101482.44
2023-05-21T18:50:53.147Z,101469.69
2023-05-21T18:55:55.836Z,101468.59
2023-05-21T19:00:58.408Z,101466.69
2023-05-21T19:06:01.128Z,101457.09
2023-05-21T19:11:04.095Z,101459.78
2023-05-21T19:16:11.303Z,101453.50
2023-05-21T19:21:14.156Z,101462.72
2023-05-21T19:26:17.117Z,101462.69
2023-05-21T19:31:20.868Z,101469.16
2023-05-21T19:36:23.598Z,101456.91
2023-05-21T19:41:26.761Z,101457.97
2023-05-21T19:46:29.493Z,101458.25
2023-05-21T19:51:33.426Z,101451.72
2023-05-21T19:56:36.563Z,101451.13
2023-05-21T20:01:40.536Z,101450.22
2023-05-21T20:06:43.239Z,101443.91
2023-05-21T20:11:45.834Z,101439.72
2023-05-21T20:16:48.792Z,101440.44
2023-05-21T20:21:51.441Z,101450.94
2023-05-21T20:26:55.190Z,101419.88
2023-05-21T20:31:58.209Z,101447.03
2023-05-21T20:37:00.811Z,101430.97
2023-05-21T20:42:06.643Z,101438.28
2023-05-21T20:47:10.565Z,101429.28
2023-05-21T20:52:14.519Z,101434.97
2023-05-21T20:57:17.320Z,101438.16
2023-05-21T21:02:20.973Z,101425.69
2023-05-21T21:07:23.712Z,101439.78
2023-05-21T21:12:26.988Z,101422.88
2023-05-21T21:17:29.824Z,101426.09
2023-05-21T21:22:32.504Z,101423.09
2023-05-21T21:27:35.317Z,101412.97
2023-05-21T21:32:38.152Z,101424.16
2023-05-21T21:37:41.056Z,101412.44
2023-05-21T21:42:43.736Z,101411.59
2023-05-21T21:47:46.393Z,101409.69
2023-05-21T21:52:49.249Z,101416.19
2023-05-21T21:57:51.940Z,101417.50
2023-05-21T22:02:54.713Z,101433.00
2023-05-21T22:07:57.430Z,101423.00
2023-05-21T22:13:02.895Z,101419.38
2023-05-21T22:18:09.870Z,101428.28
2023-05-21T22:23:12.688Z,101410.31
2023-05-21T22:28:15.281Z,101418.63
2023-05-21T22:33:17.996Z,101415.34
2023-05-21T22:38:21.108Z,101410.44
2023-05-21T22:43:23.812Z,101406.88
2023-05-21T22:48:26.742Z,101405.44
2023-05-21T22:53:29.345Z,101421.53
2023-05-21T22:58:32.155Z,101417.09
2023-05-21T23:03:34.636Z,101408.13
2023-05-21T23:08:37.261Z,101415.91
2023-05-21T23:13:39.861Z,101430.97
2023-05-21T23:18:42.364Z,101436.66
2023-05-21T23:23:44.915Z,101437.13
2023-05-21T23:28:47.502Z,101435.84
2023-05-21T23:33:51.542Z,101434.09
2023-05-21T23:38:54.136Z,101433.97
2023-05-21T23:43:56.769Z,101427.66
2023-05-21T23:48:59.873Z,101431.69
2023-05-21T23:54:02.562Z,101434.88
2023-05-21T23:59:05.217Z,101430.53
