createdAt,value
2018-12-12T00:02:21.664Z,93.00
2018-12-12T00:04:50.515Z,92.80
2018-12-12T00:07:20.468Z,92.80
2018-12-12T00:09:50.033Z,93.00
2018-12-12T00:14:55.141Z,93.10
2018-12-12T00:17:24.615Z,93.20
2018-12-12T00:19:54.491Z,93.30
2018-12-12T00:22:25.033Z,93.20
2018-12-12T00:24:53.706Z,93.30
2018-12-12T00:27:22.623Z,93.50
2018-12-12T00:29:51.474Z,93.40
2018-12-12T00:32:20.735Z,93.60
2018-12-12T00:34:49.416Z,93.60
2018-12-12T00:37:18.130Z,93.90
2018-12-12T00:39:47.183Z,94.20
2018-12-12T00:42:17.897Z,94.00
2018-12-12T00:44:48.141Z,94.20
2018-12-12T00:47:18.749Z,94.30
2018-12-12T00:49:48.274Z,94.40
2018-12-12T00:52:18.743Z,94.90
2018-12-12T00:54:48.273Z,94.80
2018-12-12T00:57:20.327Z,95.10
2018-12-12T00:59:52.247Z,95.10
2018-12-12T01:02:24.983Z,95.40
2018-12-12T01:04:55.477Z,95.40
2018-12-12T01:07:24.727Z,95.60
2018-12-12T01:09:56.203Z,95.60
2018-12-12T01:15:00.902Z,95.80
2018-12-12T01:25:45.766Z,96.10
2018-12-12T01:44:25.861Z,96.60
2018-12-12T01:46:57.439Z,96.50
2018-12-12T01:52:03.695Z,96.40
2018-12-12T02:02:29.025Z,96.40
2018-12-12T02:13:13.978Z,95.90
2018-12-12T02:23:39.859Z,95.40
2018-12-12T02:26:10.568Z,95.80
2018-12-12T02:28:41.414Z,95.70
2018-12-12T02:49:32.344Z,95.20
2018-12-12T02:59:52.700Z,94.90
2018-12-12T03:07:41.247Z,94.90
2018-12-12T03:10:13.356Z,94.80
2018-12-12T03:20:24.498Z,70.00
2018-12-12T03:28:05.118Z,71.40
2018-12-12T03:35:49.155Z,71.90
2018-12-12T03:38:24.701Z,71.60
2018-12-12T03:40:58.171Z,71.40
2018-12-12T03:57:01.694Z,73.80
2018-12-12T03:59:31.460Z,74.60
2018-12-12T04:02:02.346Z,73.50
2018-12-12T04:04:31.033Z,73.30
2018-12-12T04:07:00.810Z,73.10
2018-12-12T04:09:36.266Z,73.40
2018-12-12T04:12:04.898Z,74.00
2018-12-12T04:14:33.568Z,74.40
2018-12-12T04:17:02.603Z,76.50
2018-12-12T04:19:31.653Z,78.60
2018-12-12T04:22:01.206Z,79.60
2018-12-12T04:24:30.951Z,80.80
2018-12-12T04:26:59.944Z,80.80
2018-12-12T04:29:29.077Z,81.30
2018-12-12T04:31:58.409Z,82.40
2018-12-12T04:34:27.466Z,83.00
2018-12-12T04:36:56.821Z,83.90
2018-12-12T04:39:26.039Z,84.40
2018-12-12T04:41:55.160Z,85.10
2018-12-12T04:44:23.842Z,84.80
2018-12-12T04:46:52.642Z,85.10
2018-12-12T04:49:21.300Z,84.10
2018-12-12T04:51:49.982Z,83.90
2018-12-12T04:54:18.720Z,83.50
2018-12-12T04:56:47.450Z,82.80
2018-12-12T04:59:16.469Z,82.80
2018-12-12T05:01:45.170Z,82.00
2018-12-12T05:04:13.812Z,82.00
2018-12-12T05:06:43.404Z,83.00
2018-12-12T05:09:13.006Z,82.50
2018-12-12T05:11:41.637Z,81.80
2018-12-12T05:14:10.572Z,80.60
2018-12-12T05:16:39.707Z,80.40
2018-12-12T05:19:09.169Z,79.20
2018-12-12T05:21:38.128Z,77.90
2018-12-12T05:24:07.292Z,77.70
2018-12-12T05:26:36.746Z,77.50
2018-12-12T05:29:05.502Z,76.30
2018-12-12T05:31:34.600Z,76.80
2018-12-12T05:34:03.357Z,76.40
2018-12-12T05:36:31.987Z,77.00
2018-12-12T05:39:00.757Z,77.60
2018-12-12T05:41:29.388Z,77.80
2018-12-12T05:43:58.990Z,77.80
2018-12-12T05:46:28.074Z,78.00
2018-12-12T05:48:57.303Z,78.00
2018-12-12T05:51:26.603Z,78.20
2018-12-12T05:53:55.944Z,78.60
2018-12-12T05:56:25.192Z,77.80
2018-12-12T05:58:54.495Z,78.00
2018-12-12T06:01:23.623Z,77.20
2018-12-12T06:03:52.771Z,77.20
2018-12-12T06:06:21.781Z,77.80
2018-12-12T06:08:51.229Z,77.70
2018-12-12T06:11:20.156Z,78.10
2018-12-12T06:13:48.794Z,79.40
2018-12-12T06:16:17.424Z,80.70
2018-12-12T06:18:46.044Z,80.70
2018-12-12T06:21:15.230Z,80.80
2018-12-12T06:23:44.566Z,80.90
2018-12-12T06:26:13.654Z,81.50
2018-12-12T06:28:42.955Z,81.90
2018-12-12T06:31:12.242Z,82.20
2018-12-12T06:33:41.580Z,83.00
2018-12-12T06:36:10.618Z,84.20
2018-12-12T06:38:39.718Z,84.80
2018-12-12T06:41:09.118Z,84.70
2018-12-12T06:43:38.203Z,84.50
2018-12-12T06:46:07.338Z,84.10
2018-12-12T06:48:36.395Z,84.40
2018-12-12T06:51:05.303Z,84.30
2018-12-12T06:53:34.446Z,84.00
2018-12-12T06:56:03.657Z,84.50
2018-12-12T06:58:32.980Z,83.90
2018-12-12T07:01:01.688Z,83.80
2018-12-12T07:03:30.448Z,83.70
2018-12-12T07:05:59.242Z,84.10
2018-12-12T07:08:28.498Z,84.40
2018-12-12T07:10:57.133Z,85.90
2018-12-12T07:13:26.393Z,86.60
2018-12-12T07:15:55.449Z,88.00
2018-12-12T07:18:24.328Z,88.40
2018-12-12T07:20:53.392Z,88.80
2018-12-12T07:23:22.468Z,88.60
2018-12-12T07:25:51.680Z,88.60
2018-12-12T07:28:21.011Z,89.00
2018-12-12T07:30:50.183Z,89.10
2018-12-12T07:33:19.382Z,89.70
2018-12-12T07:35:48.675Z,90.20
2018-12-12T07:38:17.835Z,90.40
2018-12-12T07:40:46.838Z,90.70
2018-12-12T07:43:15.940Z,90.80
2018-12-12T07:45:45.092Z,90.90
2018-12-12T07:48:14.351Z,91.00
2018-12-12T07:50:44.090Z,91.10
2018-12-12T07:53:12.951Z,91.10
2018-12-12T07:55:43.186Z,91.20
2018-12-12T07:58:12.164Z,91.50
2018-12-12T08:00:41.553Z,91.50
2018-12-12T08:03:10.805Z,91.50
2018-12-12T08:05:39.864Z,91.60
2018-12-12T08:08:08.993Z,91.70
2018-12-12T08:10:38.271Z,91.60
2018-12-12T08:13:07.522Z,91.50
2018-12-12T08:15:37.270Z,91.40
2018-12-12T08:18:06.366Z,91.20
2018-12-12T08:20:35.647Z,90.90
2018-12-12T08:23:04.729Z,90.90
2018-12-12T08:25:33.943Z,91.00
2018-12-12T08:28:03.117Z,90.80
2018-12-12T08:30:31.772Z,90.80
2018-12-12T08:33:01.072Z,90.80
2018-12-12T08:35:29.724Z,90.40
2018-12-12T08:37:58.424Z,90.20
2018-12-12T08:40:27.747Z,90.00
2018-12-12T08:42:57.250Z,90.00
2018-12-12T08:45:26.752Z,90.00
2018-12-12T08:47:55.976Z,90.30
2018-12-12T08:50:25.487Z,90.90
2018-12-12T08:52:54.635Z,91.20
2018-12-12T08:55:23.527Z,91.60
2018-12-12T08:57:52.684Z,91.70
2018-12-12T09:00:22.008Z,91.70
2018-12-12T09:02:51.285Z,91.70
2018-12-12T09:05:19.945Z,91.80
2018-12-12T09:07:49.012Z,91.90
2018-12-12T09:10:18.242Z,92.00
2018-12-12T09:12:47.761Z,92.10
2018-12-12T09:15:16.393Z,92.10
2018-12-12T09:17:45.832Z,92.10
2018-12-12T09:20:14.495Z,92.30
2018-12-12T09:22:43.998Z,92.50
2018-12-12T09:25:13.244Z,92.60
2018-12-12T09:27:42.627Z,92.80
2018-12-12T09:30:11.903Z,92.90
2018-12-12T09:32:41.059Z,93.20
2018-12-12T09:35:10.094Z,93.30
2018-12-12T09:37:39.233Z,93.50
2018-12-12T09:40:08.542Z,93.50
2018-12-12T09:42:37.973Z,93.40
2018-12-12T09:45:07.250Z,93.30
2018-12-12T09:47:36.549Z,93.00
2018-12-12T09:50:06.736Z,92.70
2018-12-12T09:52:35.750Z,92.10
2018-12-12T09:55:05.118Z,92.00
2018-12-12T09:57:33.743Z,91.80
2018-12-12T10:00:03.441Z,91.70
2018-12-12T10:02:32.072Z,91.60
2018-12-12T10:05:01.256Z,91.50
2018-12-12T10:07:29.921Z,91.30
2018-12-12T10:09:59.629Z,91.50
2018-12-12T10:12:28.829Z,91.50
2018-12-12T10:14:57.933Z,91.50
2018-12-12T10:17:27.167Z,91.40
2018-12-12T10:19:56.696Z,91.40
2018-12-12T10:22:25.940Z,91.10
2018-12-12T10:24:54.998Z,91.00
2018-12-12T10:27:24.127Z,91.20
2018-12-12T10:29:53.403Z,90.90
2018-12-12T10:32:22.752Z,91.00
2018-12-12T10:34:52.072Z,91.00
2018-12-12T10:37:21.265Z,91.10
2018-12-12T10:39:50.583Z,91.40
2018-12-12T10:42:19.256Z,91.40
2018-12-12T10:44:48.349Z,91.30
2018-12-12T10:47:16.968Z,91.30
2018-12-12T10:49:45.643Z,91.30
2018-12-12T10:52:14.510Z,91.30
2018-12-12T10:54:43.622Z,91.30
2018-12-12T10:57:13.190Z,91.50
2018-12-12T10:59:42.446Z,91.90
2018-12-12T11:02:16.938Z,92.00
2018-12-12T11:04:46.177Z,92.00
2018-12-12T11:07:15.414Z,92.00
2018-12-12T11:09:44.738Z,91.90
2018-12-12T11:12:14.068Z,92.20
2018-12-12T11:14:43.366Z,92.40
2018-12-12T11:17:12.685Z,92.50
2018-12-12T11:19:41.933Z,92.80
2018-12-12T11:22:10.730Z,92.80
2018-12-12T11:24:40.243Z,93.40
2018-12-12T11:27:09.352Z,93.50
2018-12-12T11:29:38.373Z,93.60
2018-12-12T11:32:07.516Z,93.60
2018-12-12T11:34:36.830Z,93.60
2018-12-12T11:37:06.100Z,93.70
2018-12-12T11:39:35.670Z,93.70
2018-12-12T11:42:04.698Z,93.60
2018-12-12T11:44:33.996Z,93.60
2018-12-12T11:47:03.263Z,93.60
2018-12-12T11:49:32.855Z,93.60
2018-12-12T11:52:02.197Z,93.60
2018-12-12T11:54:31.326Z,93.50
2018-12-12T11:57:00.790Z,93.60
2018-12-12T11:59:29.862Z,93.40
2018-12-12T12:01:59.249Z,93.40
2018-12-12T12:04:28.519Z,93.40
2018-12-12T12:06:57.600Z,93.40
2018-12-12T12:09:27.079Z,93.20
2018-12-12T12:11:56.640Z,93.30
2018-12-12T12:14:25.312Z,93.20
2018-12-12T12:16:53.920Z,93.30
2018-12-12T12:19:22.540Z,93.30
2018-12-12T12:21:51.143Z,93.10
2018-12-12T12:24:20.629Z,93.30
2018-12-12T12:26:50.050Z,93.40
2018-12-12T12:29:19.175Z,93.70
2018-12-12T12:31:48.264Z,94.00
2018-12-12T12:34:17.547Z,94.40
2018-12-12T12:36:47.474Z,94.30
2018-12-12T12:39:16.710Z,94.50
2018-12-12T12:41:45.826Z,94.60
2018-12-12T12:44:15.170Z,94.90
2018-12-12T12:46:44.477Z,94.70
2018-12-12T12:49:13.750Z,94.80
2018-12-12T12:51:43.056Z,94.80
2018-12-12T12:54:12.124Z,94.80
2018-12-12T12:56:40.780Z,94.90
2018-12-12T12:59:09.387Z,95.10
2018-12-12T13:01:37.990Z,95.10
2018-12-12T13:04:09.882Z,95.00
2018-12-12T13:06:38.697Z,95.00
2018-12-12T13:09:07.799Z,95.00
2018-12-12T13:11:37.761Z,95.30
2018-12-12T13:14:06.880Z,95.50
2018-12-12T13:16:36.424Z,95.20
2018-12-12T13:19:05.517Z,95.30
2018-12-12T13:21:34.676Z,95.40
2018-12-12T13:24:04.160Z,95.50
2018-12-12T13:26:33.810Z,95.60
2018-12-12T13:29:02.952Z,95.90
2018-12-12T13:31:32.041Z,95.80
2018-12-12T13:34:01.143Z,95.80
2018-12-12T13:36:30.193Z,96.00
2018-12-12T13:38:58.976Z,96.00
2018-12-12T13:41:28.152Z,96.10
2018-12-12T13:43:57.366Z,96.10
2018-12-12T13:46:26.498Z,96.10
2018-12-12T13:48:55.749Z,96.20
2018-12-12T13:51:24.902Z,96.20
2018-12-12T13:53:54.065Z,96.20
2018-12-12T13:56:23.341Z,96.40
2018-12-12T13:58:52.328Z,96.30
2018-12-12T14:01:21.457Z,96.20
2018-12-12T14:03:50.719Z,96.30
2018-12-12T14:06:19.864Z,96.20
2018-12-12T14:08:48.999Z,96.20
2018-12-12T14:11:18.233Z,96.30
2018-12-12T14:13:47.318Z,96.30
2018-12-12T14:16:16.624Z,96.30
2018-12-12T14:18:45.507Z,96.30
2018-12-12T14:21:14.449Z,96.30
2018-12-12T14:23:43.094Z,96.40
2018-12-12T14:26:11.698Z,96.00
2018-12-12T14:28:41.489Z,95.90
2018-12-12T14:31:10.828Z,95.70
2018-12-12T14:33:39.450Z,95.60
2018-12-12T14:36:08.683Z,95.30
2018-12-12T14:38:37.653Z,95.40
2018-12-12T14:41:06.848Z,95.20
2018-12-12T14:43:36.257Z,94.90
2018-12-12T14:46:05.624Z,94.90
2018-12-12T14:48:35.070Z,94.90
2018-12-12T14:51:04.147Z,94.70
2018-12-12T14:53:33.270Z,94.70
2018-12-12T14:56:02.602Z,94.80
2018-12-12T14:58:31.822Z,94.60
2018-12-12T15:01:00.978Z,94.80
2018-12-12T15:03:30.447Z,94.80
2018-12-12T15:05:59.598Z,94.80
2018-12-12T15:08:28.248Z,94.70
2018-12-12T15:10:56.871Z,95.00
2018-12-12T15:13:26.280Z,95.00
2018-12-12T15:15:54.983Z,95.20
2018-12-12T15:18:23.655Z,95.10
2018-12-12T15:20:53.089Z,95.20
2018-12-12T15:23:22.478Z,95.00
2018-12-12T15:25:51.489Z,94.80
2018-12-12T15:28:20.371Z,95.00
2018-12-12T15:30:50.151Z,94.70
2018-12-12T15:33:19.418Z,94.70
2018-12-12T15:35:48.740Z,94.70
2018-12-12T15:38:17.999Z,94.50
2018-12-12T15:40:47.097Z,94.40
2018-12-12T15:43:16.261Z,94.80
2018-12-12T15:45:45.520Z,94.90
2018-12-12T15:48:14.529Z,94.80
2018-12-12T15:50:43.564Z,95.00
2018-12-12T15:53:12.774Z,95.10
2018-12-12T15:55:41.826Z,95.20
2018-12-12T15:58:11.061Z,95.00
2018-12-12T16:00:40.430Z,95.10
2018-12-12T16:03:09.543Z,95.30
2018-12-12T16:05:39.148Z,95.30
2018-12-12T16:08:08.172Z,95.20
2018-12-12T16:10:37.436Z,95.20
2018-12-12T16:13:06.934Z,95.40
2018-12-12T16:15:36.260Z,95.50
2018-12-12T16:18:05.455Z,95.30
2018-12-12T16:20:34.514Z,95.60
2018-12-12T16:23:03.728Z,95.40
2018-12-12T16:25:32.972Z,95.50
2018-12-12T16:28:02.061Z,95.60
2018-12-12T16:30:31.335Z,95.70
2018-12-12T16:33:00.838Z,95.60
2018-12-12T16:35:29.912Z,95.50
2018-12-12T16:37:58.681Z,95.40
2018-12-12T16:40:27.336Z,95.30
2018-12-12T16:42:55.978Z,95.00
2018-12-12T16:45:24.607Z,95.00
2018-12-12T16:47:53.855Z,95.10
2018-12-12T16:50:23.170Z,94.70
2018-12-12T16:52:52.760Z,94.70
2018-12-12T16:55:21.745Z,94.60
2018-12-12T16:57:50.856Z,94.50
2018-12-12T17:00:20.011Z,94.60
2018-12-12T17:02:49.239Z,94.40
2018-12-12T17:05:18.146Z,94.30
2018-12-12T17:07:47.649Z,94.00
2018-12-12T17:10:16.979Z,93.70
2018-12-12T17:12:46.267Z,93.00
2018-12-12T17:15:15.617Z,92.60
2018-12-12T17:17:44.589Z,92.40
2018-12-12T17:20:13.235Z,92.10
2018-12-12T17:22:41.901Z,91.70
2018-12-12T17:25:10.979Z,90.70
2018-12-12T17:27:39.610Z,90.20
2018-12-12T17:30:09.092Z,90.10
2018-12-12T17:32:38.103Z,89.60
2018-12-12T17:35:08.904Z,85.80
2018-12-12T17:37:38.513Z,85.20
2018-12-12T17:40:07.620Z,83.70
2018-12-12T17:42:36.958Z,77.90
2018-12-12T17:45:06.854Z,77.50
2018-12-12T17:47:36.127Z,77.10
2018-12-12T17:50:05.967Z,74.00
2018-12-12T17:52:34.759Z,72.50
2018-12-12T17:55:04.019Z,71.00
2018-12-12T17:57:33.068Z,69.20
2018-12-12T18:00:02.048Z,69.40
2018-12-12T18:02:31.126Z,64.90
2018-12-12T18:05:00.364Z,64.10
2018-12-12T18:07:29.502Z,63.10
2018-12-12T18:09:58.825Z,62.70
2018-12-12T18:12:27.447Z,58.00
2018-12-12T18:14:56.139Z,56.20
2018-12-12T18:17:25.422Z,55.40
2018-12-12T18:19:54.152Z,56.00
2018-12-12T18:22:23.413Z,55.80
2018-12-12T18:24:52.511Z,53.90
2018-12-12T18:27:21.455Z,55.00
2018-12-12T18:29:50.952Z,54.00
2018-12-12T18:32:20.407Z,55.40
2018-12-12T18:34:49.619Z,53.30
2018-12-12T18:37:18.728Z,54.40
2018-12-12T18:39:48.058Z,52.80
2018-12-12T18:42:17.324Z,56.10
2018-12-12T18:44:47.080Z,55.00
2018-12-12T18:47:16.363Z,57.70
2018-12-12T18:49:45.044Z,57.00
2018-12-12T18:52:13.743Z,57.20
2018-12-12T18:54:42.421Z,56.60
2018-12-12T18:57:11.711Z,52.80
2018-12-12T18:59:40.994Z,54.80
2018-12-12T19:02:10.355Z,55.20
2018-12-12T19:04:39.604Z,52.70
2018-12-12T19:07:08.689Z,55.30
2018-12-12T19:09:37.868Z,56.70
2018-12-12T19:12:06.981Z,60.20
2018-12-12T19:14:39.039Z,58.50
2018-12-12T19:17:08.232Z,57.70
2018-12-12T19:19:37.519Z,57.00
2018-12-12T19:22:06.532Z,52.70
2018-12-12T19:24:35.743Z,52.10
2018-12-12T19:27:04.809Z,52.20
2018-12-12T19:29:35.313Z,52.40
2018-12-12T19:32:05.400Z,54.90
2018-12-12T19:34:34.073Z,51.90
2018-12-12T19:37:03.242Z,49.60
2018-12-12T19:39:32.146Z,49.20
2018-12-12T19:42:00.780Z,49.00
2018-12-12T19:44:30.163Z,50.90
2018-12-12T19:46:59.117Z,49.20
2018-12-12T19:49:28.419Z,50.30
2018-12-12T19:51:57.723Z,48.40
2018-12-12T19:54:27.014Z,48.10
2018-12-12T19:56:56.175Z,47.50
2018-12-12T19:59:25.520Z,46.80
2018-12-12T20:01:54.635Z,47.40
2018-12-12T20:04:24.039Z,48.40
2018-12-12T20:06:53.070Z,46.50
2018-12-12T20:09:22.156Z,44.20
2018-12-12T20:11:51.163Z,45.70
2018-12-12T20:14:20.531Z,45.10
2018-12-12T20:16:49.751Z,45.80
2018-12-12T20:19:19.131Z,45.40
2018-12-12T20:21:48.541Z,44.30
2018-12-12T20:24:17.184Z,46.50
2018-12-12T20:26:47.044Z,44.80
2018-12-12T20:29:16.606Z,43.80
2018-12-12T20:31:45.906Z,44.50
2018-12-12T20:34:15.169Z,43.80
2018-12-12T20:36:44.513Z,44.30
2018-12-12T20:39:13.822Z,46.50
2018-12-12T20:41:43.471Z,44.00
2018-12-12T20:44:13.005Z,47.20
2018-12-12T20:46:42.429Z,46.90
2018-12-12T20:49:11.582Z,48.10
2018-12-12T20:51:40.665Z,47.50
2018-12-12T20:54:09.267Z,46.70
2018-12-12T20:56:37.889Z,48.90
2018-12-12T20:59:06.582Z,47.20
2018-12-12T21:01:35.211Z,49.40
2018-12-12T21:04:03.892Z,46.40
2018-12-12T21:06:32.549Z,47.10
2018-12-12T21:09:01.233Z,48.20
2018-12-12T21:11:29.874Z,50.60
2018-12-12T21:13:58.644Z,49.40
2018-12-12T21:16:27.942Z,49.60
2018-12-12T21:18:57.413Z,48.50
2018-12-12T21:21:26.722Z,49.00
2018-12-12T21:23:56.029Z,49.40
2018-12-12T21:26:25.608Z,49.10
2018-12-12T21:28:54.752Z,50.80
2018-12-12T21:31:24.009Z,49.10
2018-12-12T21:33:53.324Z,48.50
2018-12-12T21:36:22.298Z,51.50
2018-12-12T21:38:51.181Z,48.00
2018-12-12T21:41:20.318Z,49.10
2018-12-12T21:43:49.816Z,48.10
2018-12-12T21:46:18.461Z,48.10
2018-12-12T21:48:47.291Z,46.70
2018-12-12T21:51:15.929Z,45.30
2018-12-12T21:53:44.593Z,46.50
2018-12-12T21:56:13.920Z,45.60
2018-12-12T21:58:43.246Z,45.60
2018-12-12T22:01:12.244Z,44.30
2018-12-12T22:03:41.360Z,45.70
2018-12-12T22:06:10.244Z,45.40
2018-12-12T22:08:39.531Z,46.80
2018-12-12T22:11:08.844Z,46.20
2018-12-12T22:13:37.822Z,42.60
2018-12-12T22:16:07.502Z,44.40
2018-12-12T22:18:36.664Z,43.00
2018-12-12T22:21:05.938Z,47.20
2018-12-12T22:23:35.682Z,43.30
2018-12-12T22:26:04.724Z,42.70
2018-12-12T22:28:33.955Z,44.00
2018-12-12T22:31:03.258Z,43.50
2018-12-12T22:33:32.142Z,41.70
2018-12-12T22:36:00.828Z,43.00
2018-12-12T22:38:30.121Z,41.50
2018-12-12T22:40:59.619Z,41.90
2018-12-12T22:43:28.670Z,42.30
2018-12-12T22:45:58.641Z,44.00
2018-12-12T22:48:27.895Z,43.40
2018-12-12T22:50:57.003Z,39.00
2018-12-12T22:53:26.437Z,38.80
2018-12-12T22:55:55.592Z,40.90
2018-12-12T22:58:24.702Z,41.40
2018-12-12T23:01:15.966Z,39.90
2018-12-12T23:03:45.204Z,40.80
2018-12-12T23:06:20.234Z,41.70
2018-12-12T23:08:45.515Z,41.90
2018-12-12T23:11:14.580Z,40.60
2018-12-12T23:13:43.846Z,42.10
2018-12-12T23:16:13.327Z,41.50
2018-12-12T23:18:41.994Z,40.40
2018-12-12T23:21:10.905Z,41.80
2018-12-12T23:23:39.579Z,40.40
2018-12-12T23:26:08.921Z,40.90
2018-12-12T23:28:38.234Z,40.90
2018-12-12T23:31:07.606Z,41.00
2018-12-12T23:33:36.573Z,42.70
2018-12-12T23:36:05.869Z,42.40
2018-12-12T23:38:35.355Z,43.90
2018-12-12T23:41:03.959Z,42.90
2018-12-12T23:43:33.335Z,43.00
2018-12-12T23:46:03.410Z,43.70
2018-12-12T23:48:33.209Z,43.30
2018-12-12T23:51:01.890Z,43.80
2018-12-12T23:53:30.535Z,44.00
2018-12-12T23:55:59.158Z,44.50
2018-12-12T23:58:27.761Z,44.40
