createdAt,value
2024-03-09T00:00:00.000Z,1.69
2024-03-09T00:15:00.000Z,1.5
2024-03-09T00:30:00.000Z,1.17
2024-03-09T00:45:00.000Z,1.08
2024-03-09T01:00:00.000Z,1.01
2024-03-09T01:15:00.000Z,0.99
2024-03-09T01:30:00.000Z,0.86
2024-03-09T01:45:00.000Z,0.84
2024-03-09T02:00:00.000Z,0.68
2024-03-09T02:15:00.000Z,0.56
2024-03-09T02:30:00.000Z,0.42
2024-03-09T02:45:00.000Z,0.36
2024-03-09T03:00:00.000Z,0.17
2024-03-09T03:15:00.000Z,0.09
2024-03-09T03:30:00.000Z,0.05
2024-03-09T03:45:00.000Z,0.28
2024-03-09T04:00:00.000Z,0.28
2024-03-09T04:15:00.000Z,0.41
2024-03-09T04:30:00.000Z,0.39
2024-03-09T04:45:00.000Z,0.33
2024-03-09T05:00:00.000Z,0.22
2024-03-09T05:15:00.000Z,0.26
2024-03-09T05:30:00.000Z,0.1
2024-03-09T05:45:00.000Z,0.17
2024-03-09T06:00:00.000Z,0.42
2024-03-09T06:15:00.000Z,1
2024-03-09T06:30:00.000Z,2.87
2024-03-09T06:45:00.000Z,3.67
2024-03-09T07:00:00.000Z,5.53
2024-03-09T07:15:00.000Z,7.79
2024-03-09T07:30:00.000Z,8.88
2024-03-09T07:45:00.000Z,9.59
2024-03-09T08:00:00.000Z,10.47
2024-03-09T08:15:00.000Z,10.31
2024-03-09T08:30:00.000Z,10.38
2024-03-09T08:45:00.000Z,12.36
2024-03-09T09:00:00.000Z,12.38
2024-03-09T09:15:00.000Z,11.71
2024-03-09T09:30:00.000Z,12.3
2024-03-09T09:45:00.000Z,12.06
2024-03-09T10:00:00.000Z,12.25
2024-03-09T10:15:00.000Z,12.24
2024-03-09T10:30:00.000Z,12.85
2024-03-09T10:45:00.000Z,13.5
2024-03-09T11:00:00.000Z,14.06
2024-03-09T11:15:00.000Z,14.59
2024-03-09T11:30:00.000Z,15
2024-03-09T11:45:00.000Z,15.12
2024-03-09T12:00:00.000Z,15.22
2024-03-09T12:15:00.000Z,15.07
2024-03-09T12:30:00.000Z,15.28
2024-03-09T12:45:00.000Z,15.2
2024-03-09T13:00:00.000Z,15.53
2024-03-09T13:15:00.000Z,15.67
2024-03-09T13:30:00.000Z,15.68
2024-03-09T13:45:00.000Z,15.62
2024-03-09T14:00:00.000Z,15.55
2024-03-09T14:15:00.000Z,15.56
2024-03-09T14:30:00.000Z,15.45
2024-03-09T14:45:00.000Z,15.36
2024-03-09T15:00:00.000Z,15.34
2024-03-09T15:15:00.000Z,15.17
2024-03-09T15:30:00.000Z,14.83
2024-03-09T15:45:00.000Z,14.49
2024-03-09T16:00:00.000Z,14.35
2024-03-09T16:15:00.000Z,14.24
2024-03-09T16:30:00.000Z,14.17
2024-03-09T16:45:00.000Z,13.75
2024-03-09T17:00:00.000Z,13.08
2024-03-09T17:15:00.000Z,12.32
2024-03-09T17:30:00.000Z,11.84
2024-03-09T17:45:00.000Z,12.67
2024-03-09T18:00:00.000Z,12.15
2024-03-09T18:15:00.000Z,13.61
2024-03-09T18:30:00.000Z,13.68
2024-03-09T18:45:00.000Z,13.67
2024-03-09T19:00:00.000Z,13.59
2024-03-09T19:15:00.000Z,13.61
2024-03-09T19:30:00.000Z,13.63
2024-03-09T19:45:00.000Z,13.13
2024-03-09T20:00:00.000Z,12.83
2024-03-09T20:15:00.000Z,12.63
2024-03-09T20:30:00.000Z,12.82
2024-03-09T20:45:00.000Z,12.73
2024-03-09T21:00:00.000Z,12.71
2024-03-09T21:15:00.000Z,12.64
2024-03-09T21:30:00.000Z,12.64
2024-03-09T21:45:00.000Z,12.59
2024-03-09T22:00:00.000Z,12.57
2024-03-09T22:15:00.000Z,12.8
2024-03-09T22:30:00.000Z,12.03
2024-03-09T22:45:00.000Z,11.53
2024-03-09T23:00:00.000Z,9.94
2024-03-09T23:15:00.000Z,11.3
2024-03-09T23:30:00.000Z,11.51
2024-03-09T23:45:00.000Z,9.01
