createdAt,value
2018-12-04T00:00:03.069Z,8.6
2018-12-04T00:15:03.266Z,8.6
2018-12-04T00:30:02.747Z,8.5
2018-12-04T00:45:03.057Z,8.4
2018-12-04T01:00:02.576Z,8.2
2018-12-04T01:15:02.896Z,8.1
2018-12-04T01:30:03.286Z,7.9
2018-12-04T01:45:03.405Z,7.8
2018-12-04T02:00:02.800Z,7.8
2018-12-04T02:15:03.310Z,8
2018-12-04T02:30:03.089Z,8.2
2018-12-04T02:45:02.981Z,8.4
2018-12-04T03:00:03.303Z,8.5
2018-12-04T03:15:02.780Z,8.6
2018-12-04T03:30:03.479Z,8.5
2018-12-04T03:45:02.755Z,8.6
2018-12-04T04:00:03.050Z,8.6
2018-12-04T04:15:02.523Z,8.5
2018-12-04T04:30:03.126Z,8.6
2018-12-04T04:45:03.473Z,8.7
2018-12-04T05:00:02.827Z,8.5
2018-12-04T05:15:03.309Z,8.2
2018-12-04T05:30:02.807Z,8.2
2018-12-04T05:45:03.125Z,8.1
2018-12-04T06:00:02.665Z,8
2018-12-04T06:15:03.143Z,8.1
2018-12-04T06:30:02.811Z,7.9
2018-12-04T06:45:03.138Z,8.1
2018-12-04T07:00:02.653Z,8.3
2018-12-04T07:15:02.896Z,8.2
2018-12-04T07:30:03.292Z,8.4
2018-12-04T07:45:02.978Z,8.8
2018-12-04T08:00:03.299Z,8.9
2018-12-04T08:15:02.766Z,9
2018-12-04T08:30:03.219Z,9.2
2018-12-04T08:45:02.695Z,9.2
2018-12-04T09:00:03.004Z,9.2
2018-12-04T09:15:02.572Z,9.2
2018-12-04T09:30:03.093Z,8.8
2018-12-04T09:45:03.287Z,8.9
2018-12-04T10:00:02.565Z,8.6
2018-12-04T10:15:03.112Z,8.6
2018-12-04T10:30:02.499Z,8.4
2018-12-04T10:45:02.840Z,8.3
2018-12-04T11:00:03.369Z,8.3
2018-12-04T11:15:02.889Z,8.4
2018-12-04T11:30:02.505Z,8.6
2018-12-04T11:45:02.980Z,8.9
2018-12-04T12:00:03.186Z,8.9
2018-12-04T12:15:02.503Z,9.1
2018-12-04T12:30:03.280Z,9
2018-12-04T12:45:02.653Z,8.9
2018-12-04T13:00:03.141Z,8.6
2018-12-04T13:15:02.569Z,8
2018-12-04T13:30:02.962Z,7.4
2018-12-04T13:45:02.506Z,7.1
2018-12-04T14:00:03.073Z,6.9
2018-12-04T14:15:04.297Z,6.9
2018-12-04T14:30:02.967Z,6.9
2018-12-04T14:45:02.538Z,6.8
2018-12-04T15:00:02.960Z,6.5
2018-12-04T15:15:02.426Z,6.4
2018-12-04T15:30:02.937Z,6.4
2018-12-04T15:45:02.535Z,6.1
2018-12-04T16:00:02.839Z,6.1
2018-12-04T16:15:03.115Z,5.9
2018-12-04T16:30:02.699Z,5.9
2018-12-04T16:45:03.200Z,5.8
2018-12-04T17:00:02.650Z,5.8
2018-12-04T17:15:02.991Z,5.6
2018-12-04T17:30:02.522Z,5.5
2018-12-04T17:45:02.832Z,5.5
2018-12-04T18:00:03.063Z,5.5
2018-12-04T18:15:03.462Z,5.4
2018-12-04T18:30:02.828Z,5.4
2018-12-04T18:45:03.091Z,5.2
2018-12-04T19:00:02.661Z,5.1
2018-12-04T19:15:02.897Z,5.1
2018-12-04T19:30:03.383Z,5
2018-12-04T19:45:02.575Z,4.9
2018-12-04T20:00:03.123Z,4.9
2018-12-04T20:15:02.503Z,4.6
2018-12-04T20:30:03.173Z,4.6
2018-12-04T20:45:02.576Z,4.4
2018-12-04T21:00:03.309Z,4.2
2018-12-04T21:15:02.699Z,4.1
2018-12-04T21:30:03.288Z,3.9
2018-12-04T21:45:02.827Z,3.7
2018-12-04T22:00:03.369Z,3.9
2018-12-04T22:15:02.667Z,4
2018-12-04T22:30:03.057Z,4.1
2018-12-04T22:45:03.365Z,3.9
2018-12-04T23:00:04.098Z,4
2018-12-04T23:15:03.129Z,4
2018-12-04T23:30:02.892Z,4
2018-12-04T23:45:03.385Z,3.9
