createdAt,value
2019-04-21T00:00:11.228Z,77.00
2019-04-21T00:02:14.815Z,76.30
2019-04-21T00:04:29.962Z,77.00
2019-04-21T00:06:41.014Z,77.00
2019-04-21T00:08:48.778Z,77.00
2019-04-21T00:11:01.130Z,76.60
2019-04-21T00:12:59.129Z,77.60
2019-04-21T00:14:57.912Z,77.50
2019-04-21T00:16:57.986Z,78.00
2019-04-21T00:19:09.357Z,77.90
2019-04-21T00:21:14.840Z,78.10
2019-04-21T00:23:31.486Z,78.30
2019-04-21T00:25:36.203Z,78.50
2019-04-21T00:27:39.658Z,77.60
2019-04-21T00:29:47.610Z,77.60
2019-04-21T00:31:51.603Z,79.50
2019-04-21T00:33:46.374Z,79.60
2019-04-21T00:35:54.912Z,80.50
2019-04-21T00:38:22.757Z,80.50
2019-04-21T00:40:24.009Z,80.60
2019-04-21T00:42:25.671Z,80.10
2019-04-21T00:44:25.669Z,80.10
2019-04-21T00:46:35.123Z,80.30
2019-04-21T00:48:47.660Z,79.90
2019-04-21T00:51:03.359Z,80.40
2019-04-21T00:53:08.289Z,80.30
2019-04-21T00:57:26.578Z,80.80
2019-04-21T00:59:34.901Z,81.50
2019-04-21T01:01:31.244Z,81.20
2019-04-21T01:03:48.307Z,81.30
2019-04-21T01:05:54.575Z,81.40
2019-04-21T01:07:50.388Z,81.40
2019-04-21T01:09:48.784Z,82.20
2019-04-21T01:12:05.090Z,83.40
2019-04-21T01:14:13.451Z,83.00
2019-04-21T01:16:24.958Z,83.10
2019-04-21T01:18:23.344Z,83.40
2019-04-21T01:20:16.007Z,83.60
2019-04-21T01:22:12.149Z,84.20
2019-04-21T01:24:21.740Z,84.50
2019-04-21T01:26:32.773Z,84.30
2019-04-21T01:28:47.794Z,85.80
2019-04-21T01:30:55.374Z,86.70
2019-04-21T01:32:59.264Z,86.50
2019-04-21T01:35:06.757Z,86.80
2019-04-21T01:37:05.932Z,86.30
2019-04-21T01:39:22.602Z,86.10
2019-04-21T01:41:26.104Z,86.60
2019-04-21T01:43:27.896Z,86.30
2019-04-21T01:45:31.832Z,87.00
2019-04-21T01:47:36.205Z,87.50
2019-04-21T01:49:39.488Z,87.20
2019-04-21T01:52:02.938Z,87.70
2019-04-21T01:54:06.454Z,87.50
2019-04-21T01:56:24.484Z,87.80
2019-04-21T01:58:25.675Z,87.80
2019-04-21T02:00:45.088Z,87.90
2019-04-21T02:03:02.222Z,87.70
2019-04-21T02:05:10.506Z,88.90
2019-04-21T02:07:13.014Z,89.00
2019-04-21T02:09:10.114Z,88.70
2019-04-21T02:11:24.527Z,88.90
2019-04-21T02:13:21.409Z,89.50
2019-04-21T02:15:36.531Z,90.10
2019-04-21T02:17:38.688Z,89.90
2019-04-21T02:19:36.065Z,89.30
2019-04-21T02:21:39.346Z,88.90
2019-04-21T02:23:59.043Z,90.20
2019-04-21T02:26:06.200Z,90.10
2019-04-21T02:28:13.487Z,90.40
2019-04-21T02:30:18.488Z,90.50
2019-04-21T02:32:26.150Z,90.30
2019-04-21T02:34:57.517Z,90.60
2019-04-21T02:37:00.897Z,90.70
2019-04-21T02:38:56.323Z,90.90
2019-04-21T02:41:01.349Z,91.00
2019-04-21T02:45:02.083Z,91.10
2019-04-21T02:47:12.213Z,90.90
2019-04-21T02:49:22.161Z,91.10
2019-04-21T02:51:23.504Z,91.20
2019-04-21T02:53:37.421Z,91.20
2019-04-21T02:55:31.276Z,91.40
2019-04-21T02:57:43.837Z,91.20
2019-04-21T03:00:13.646Z,91.50
2019-04-21T03:04:46.737Z,91.70
2019-04-21T03:09:27.165Z,92.20
2019-04-21T03:11:17.184Z,92.20
2019-04-21T03:13:41.646Z,92.20
2019-04-21T03:15:37.618Z,92.30
2019-04-21T03:19:54.955Z,92.50
2019-04-21T03:21:58.340Z,92.50
2019-04-21T03:23:58.385Z,92.80
2019-04-21T03:26:20.401Z,92.70
2019-04-21T03:28:13.605Z,92.70
2019-04-21T03:30:29.398Z,92.60
2019-04-21T03:38:40.598Z,94.20
2019-04-21T03:40:40.987Z,93.60
2019-04-21T03:47:08.342Z,93.40
2019-04-21T03:53:24.758Z,93.40
2019-04-21T03:58:07.166Z,93.70
2019-04-21T03:59:49.254Z,94.10
2019-04-21T04:02:24.425Z,94.50
2019-04-21T04:04:44.168Z,94.50
2019-04-21T04:07:33.790Z,93.80
2019-04-21T04:09:37.830Z,94.00
2019-04-21T04:11:50.559Z,93.60
2019-04-21T04:14:04.450Z,93.60
2019-04-21T04:16:05.958Z,93.60
2019-04-21T04:17:54.399Z,93.60
2019-04-21T04:20:22.252Z,93.60
2019-04-21T04:24:16.891Z,93.70
2019-04-21T04:28:28.174Z,93.60
2019-04-21T04:30:31.309Z,93.80
2019-04-21T04:36:58.432Z,93.70
2019-04-21T04:41:54.765Z,93.70
2019-04-21T04:44:11.170Z,93.90
2019-04-21T04:46:02.655Z,94.00
2019-04-21T04:48:07.479Z,94.10
2019-04-21T04:50:06.778Z,94.30
2019-04-21T04:54:32.013Z,94.10
2019-04-21T04:56:31.428Z,93.90
2019-04-21T05:02:40.428Z,93.40
2019-04-21T05:04:59.013Z,93.10
2019-04-21T05:06:58.348Z,93.30
2019-04-21T05:11:24.002Z,93.40
2019-04-21T05:13:17.701Z,93.40
2019-04-21T05:15:16.508Z,93.60
2019-04-21T05:17:31.169Z,93.70
2019-04-21T05:19:54.013Z,93.50
2019-04-21T05:23:31.213Z,93.00
2019-04-21T05:25:33.771Z,93.10
2019-04-21T05:27:43.791Z,93.10
2019-04-21T05:29:59.968Z,92.90
2019-04-21T05:32:13.268Z,92.80
2019-04-21T05:34:27.643Z,92.80
2019-04-21T05:36:44.791Z,92.30
2019-04-21T05:39:18.397Z,92.30
2019-04-21T05:41:21.882Z,92.40
2019-04-21T05:43:35.262Z,92.50
2019-04-21T05:45:42.275Z,92.20
2019-04-21T05:48:12.073Z,92.30
2019-04-21T05:50:13.365Z,92.10
2019-04-21T05:52:14.580Z,91.90
2019-04-21T05:54:29.427Z,91.80
2019-04-21T05:56:32.174Z,91.70
2019-04-21T05:58:37.835Z,91.50
2019-04-21T06:01:06.486Z,91.60
2019-04-21T06:03:05.686Z,91.20
2019-04-21T06:05:16.639Z,90.90
2019-04-21T06:09:21.291Z,90.60
2019-04-21T06:11:29.047Z,90.40
2019-04-21T06:13:37.328Z,90.30
2019-04-21T06:15:37.294Z,90.40
2019-04-21T06:17:42.822Z,90.30
2019-04-21T06:19:53.852Z,89.90
2019-04-21T06:21:51.312Z,89.40
2019-04-21T06:24:01.018Z,89.10
2019-04-21T06:26:19.369Z,89.10
2019-04-21T06:28:14.916Z,88.70
2019-04-21T06:30:10.658Z,88.60
2019-04-21T06:32:30.440Z,88.80
2019-04-21T06:34:42.486Z,89.00
2019-04-21T06:37:21.666Z,87.90
2019-04-21T06:41:27.770Z,86.70
2019-04-21T06:43:48.557Z,86.50
2019-04-21T06:45:36.676Z,85.60
2019-04-21T06:49:44.360Z,85.50
2019-04-21T06:51:49.704Z,85.00
2019-04-21T06:53:59.259Z,84.40
2019-04-21T06:56:08.219Z,83.90
2019-04-21T06:58:07.871Z,83.30
2019-04-21T07:00:11.796Z,83.20
2019-04-21T07:04:29.673Z,82.70
2019-04-21T07:06:29.454Z,82.90
2019-04-21T07:10:37.185Z,82.40
2019-04-21T07:12:45.044Z,82.20
2019-04-21T07:14:53.254Z,82.10
2019-04-21T07:16:56.338Z,82.10
2019-04-21T07:19:12.924Z,81.90
2019-04-21T07:21:08.204Z,81.90
2019-04-21T07:23:21.737Z,82.00
2019-04-21T07:25:22.631Z,82.20
2019-04-21T07:27:30.337Z,82.80
2019-04-21T07:29:34.888Z,82.60
2019-04-21T07:31:41.730Z,82.00
2019-04-21T07:33:53.431Z,81.80
2019-04-21T07:35:43.294Z,82.40
2019-04-21T07:37:54.124Z,82.00
2019-04-21T07:39:54.582Z,82.30
2019-04-21T07:42:00.905Z,82.10
2019-04-21T07:44:00.235Z,82.20
2019-04-21T07:46:08.941Z,82.30
2019-04-21T07:48:31.861Z,82.00
2019-04-21T07:50:57.854Z,81.80
2019-04-21T07:53:16.304Z,81.90
2019-04-21T07:57:15.953Z,81.80
2019-04-21T07:59:31.553Z,81.50
2019-04-21T08:01:32.135Z,82.10
2019-04-21T08:03:39.866Z,82.10
2019-04-21T08:05:45.800Z,82.00
2019-04-21T08:07:51.875Z,81.20
2019-04-21T08:09:51.129Z,81.00
2019-04-21T08:11:58.934Z,80.40
2019-04-21T08:14:24.306Z,79.70
2019-04-21T08:16:10.601Z,79.90
2019-04-21T08:18:21.038Z,79.70
2019-04-21T08:22:48.140Z,80.50
2019-04-21T08:24:50.087Z,80.90
2019-04-21T08:27:00.206Z,80.40
2019-04-21T08:29:01.387Z,82.60
2019-04-21T08:31:10.229Z,84.20
2019-04-21T08:33:18.794Z,81.40
2019-04-21T08:37:19.587Z,79.70
2019-04-21T08:39:28.900Z,80.10
2019-04-21T08:41:31.570Z,80.10
2019-04-21T08:43:41.829Z,80.70
2019-04-21T08:45:51.233Z,79.80
2019-04-21T08:47:52.350Z,78.40
2019-04-21T08:49:57.241Z,77.20
2019-04-21T08:52:16.720Z,77.60
2019-04-21T08:54:09.506Z,77.90
2019-04-21T08:56:34.167Z,77.90
2019-04-21T08:59:03.781Z,79.20
2019-04-21T09:03:56.091Z,76.50
2019-04-21T09:06:09.221Z,78.00
2019-04-21T09:08:03.797Z,77.90
2019-04-21T09:10:09.420Z,78.50
2019-04-21T09:13:14.834Z,77.10
2019-04-21T09:15:14.408Z,77.20
2019-04-21T09:17:17.173Z,77.20
2019-04-21T09:19:38.778Z,76.30
2019-04-21T09:21:31.399Z,75.80
2019-04-21T09:23:39.246Z,75.00
2019-04-21T09:25:46.754Z,75.20
2019-04-21T09:27:46.753Z,75.80
2019-04-21T09:29:44.744Z,75.40
2019-04-21T09:31:45.173Z,75.80
2019-04-21T09:33:50.755Z,74.10
2019-04-21T09:35:59.285Z,73.10
2019-04-21T09:38:11.344Z,73.30
2019-04-21T09:40:06.751Z,74.00
2019-04-21T09:42:11.427Z,73.30
2019-04-21T09:44:24.924Z,73.60
2019-04-21T09:46:21.358Z,73.30
2019-04-21T09:48:26.646Z,73.20
2019-04-21T09:50:31.809Z,73.00
2019-04-21T09:52:45.135Z,72.70
2019-04-21T09:54:54.880Z,71.20
2019-04-21T09:56:55.990Z,69.80
2019-04-21T09:59:03.820Z,70.30
2019-04-21T10:01:09.829Z,69.50
2019-04-21T10:03:08.809Z,69.30
2019-04-21T10:05:12.297Z,69.80
2019-04-21T10:07:26.517Z,70.50
2019-04-21T10:09:22.275Z,69.10
2019-04-21T10:11:26.898Z,69.00
2019-04-21T10:13:31.854Z,68.20
2019-04-21T10:15:35.947Z,69.10
2019-04-21T10:17:47.415Z,70.00
2019-04-21T10:19:52.762Z,68.40
2019-04-21T10:21:59.449Z,67.00
2019-04-21T10:24:02.409Z,62.30
2019-04-21T10:26:06.468Z,63.40
2019-04-21T10:28:10.951Z,63.90
2019-04-21T10:30:16.232Z,64.70
2019-04-21T10:32:23.474Z,65.80
2019-04-21T10:34:27.274Z,66.80
2019-04-21T10:36:31.442Z,65.80
2019-04-21T10:38:43.232Z,65.80
2019-04-21T10:40:43.461Z,65.10
2019-04-21T10:42:48.133Z,65.50
2019-04-21T10:44:52.692Z,66.40
2019-04-21T10:46:56.843Z,64.80
2019-04-21T10:49:01.025Z,64.60
2019-04-21T10:51:05.378Z,66.30
2019-04-21T10:53:29.076Z,66.60
2019-04-21T10:55:48.550Z,63.60
2019-04-21T10:57:40.515Z,64.40
2019-04-21T10:59:47.895Z,64.10
2019-04-21T11:01:50.446Z,62.70
2019-04-21T11:04:07.488Z,61.00
2019-04-21T11:06:10.839Z,61.30
2019-04-21T11:08:22.757Z,61.20
2019-04-21T11:10:20.486Z,59.10
2019-04-21T11:12:24.311Z,58.30
2019-04-21T11:14:29.354Z,58.90
2019-04-21T11:16:33.284Z,58.40
2019-04-21T11:18:37.793Z,57.60
2019-04-21T11:20:42.771Z,57.90
2019-04-21T11:22:47.305Z,59.90
2019-04-21T11:24:51.227Z,59.40
2019-04-21T11:26:55.908Z,57.10
2019-04-21T11:29:01.113Z,57.00
2019-04-21T11:31:06.915Z,59.20
2019-04-21T11:33:11.285Z,58.90
2019-04-21T11:35:15.550Z,57.50
2019-04-21T11:37:21.977Z,53.90
2019-04-21T11:39:37.625Z,54.70
2019-04-21T11:41:35.969Z,53.10
2019-04-21T11:43:41.301Z,53.80
2019-04-21T11:45:46.303Z,53.40
2019-04-21T11:48:04.037Z,53.20
2019-04-21T11:50:08.385Z,50.90
2019-04-21T11:52:13.306Z,51.70
2019-04-21T11:54:19.110Z,49.70
2019-04-21T11:56:24.987Z,48.50
2019-04-21T11:58:29.924Z,49.60
2019-04-21T12:00:35.748Z,48.20
2019-04-21T12:02:41.487Z,48.00
2019-04-21T12:04:45.635Z,47.00
2019-04-21T12:06:51.149Z,47.40
2019-04-21T12:08:58.122Z,45.90
2019-04-21T12:11:01.299Z,46.20
2019-04-21T12:13:07.385Z,46.60
2019-04-21T12:15:13.896Z,45.60
2019-04-21T12:17:18.336Z,45.50
2019-04-21T12:19:22.908Z,45.30
2019-04-21T12:21:32.039Z,43.30
2019-04-21T12:23:32.637Z,43.10
2019-04-21T12:25:40.967Z,41.30
2019-04-21T12:27:45.687Z,43.10
2019-04-21T12:29:49.714Z,43.70
2019-04-21T12:32:20.134Z,42.40
2019-04-21T12:34:25.862Z,43.10
2019-04-21T12:36:29.949Z,40.90
2019-04-21T12:38:42.714Z,40.20
2019-04-21T12:40:39.523Z,40.60
2019-04-21T12:42:44.252Z,40.80
2019-04-21T12:44:49.642Z,39.50
2019-04-21T12:46:54.066Z,39.40
2019-04-21T12:48:58.206Z,38.90
2019-04-21T12:51:02.051Z,39.70
2019-04-21T12:53:07.443Z,40.00
2019-04-21T12:55:11.717Z,40.30
2019-04-21T12:57:15.572Z,41.20
2019-04-21T12:59:19.552Z,40.00
2019-04-21T13:01:23.414Z,40.50
2019-04-21T13:03:28.629Z,39.60
2019-04-21T13:05:33.795Z,37.90
2019-04-21T13:07:37.819Z,38.80
2019-04-21T13:09:42.094Z,38.20
2019-04-21T13:11:47.054Z,35.90
2019-04-21T13:13:51.016Z,36.80
2019-04-21T13:15:55.741Z,35.70
2019-04-21T13:18:00.510Z,37.10
2019-04-21T13:20:07.265Z,38.20
2019-04-21T13:22:12.199Z,40.70
2019-04-21T13:24:16.280Z,40.70
2019-04-21T13:26:30.587Z,39.60
2019-04-21T13:28:25.902Z,41.00
2019-04-21T13:30:30.563Z,39.50
2019-04-21T13:32:35.264Z,41.40
2019-04-21T13:34:40.083Z,40.60
2019-04-21T13:36:45.439Z,40.80
2019-04-21T13:41:41.662Z,42.40
2019-04-21T13:43:33.005Z,42.00
2019-04-21T13:45:37.390Z,41.20
2019-04-21T13:47:42.787Z,40.20
2019-04-21T13:49:47.625Z,41.00
2019-04-21T13:51:52.037Z,41.40
2019-04-21T13:53:57.633Z,41.10
2019-04-21T13:56:02.623Z,42.00
2019-04-21T13:58:08.342Z,41.70
2019-04-21T14:00:13.374Z,42.70
2019-04-21T14:02:18.505Z,43.00
2019-04-21T14:04:23.377Z,44.50
2019-04-21T14:06:27.464Z,43.70
2019-04-21T14:08:31.430Z,44.50
2019-04-21T14:10:35.618Z,44.20
2019-04-21T14:12:40.512Z,42.60
2019-04-21T14:14:44.400Z,45.00
2019-04-21T14:16:48.318Z,42.80
2019-04-21T14:18:52.364Z,42.00
2019-04-21T14:20:57.365Z,41.20
2019-04-21T14:23:13.266Z,43.20
2019-04-21T14:25:08.033Z,40.70
2019-04-21T14:27:12.193Z,39.60
2019-04-21T14:29:17.516Z,42.30
2019-04-21T14:31:22.223Z,45.50
2019-04-21T14:33:26.309Z,41.10
2019-04-21T14:35:32.811Z,41.70
2019-04-21T14:37:38.370Z,44.30
2019-04-21T14:39:52.743Z,41.30
2019-04-21T14:41:48.318Z,41.70
2019-04-21T14:43:52.967Z,42.50
2019-04-21T14:46:13.113Z,41.90
2019-04-21T14:48:35.141Z,40.30
2019-04-21T14:50:58.115Z,41.70
2019-04-21T14:53:18.378Z,40.80
2019-04-21T14:55:26.836Z,41.90
2019-04-21T14:57:31.530Z,40.30
2019-04-21T14:59:35.575Z,41.20
2019-04-21T15:01:39.966Z,39.10
2019-04-21T15:03:44.046Z,37.60
2019-04-21T15:05:49.112Z,41.90
2019-04-21T15:07:53.461Z,39.80
2019-04-21T15:10:05.746Z,42.50
2019-04-21T15:12:03.015Z,39.00
2019-04-21T15:14:08.143Z,40.00
2019-04-21T15:16:12.986Z,38.50
2019-04-21T15:18:17.216Z,39.30
2019-04-21T15:20:22.028Z,41.30
2019-04-21T15:22:26.736Z,40.40
2019-04-21T15:24:32.198Z,39.80
2019-04-21T15:26:36.275Z,39.40
2019-04-21T15:28:42.469Z,37.30
2019-04-21T15:30:47.156Z,39.50
2019-04-21T15:32:52.744Z,39.90
2019-04-21T15:34:58.274Z,38.90
2019-04-21T15:37:04.113Z,40.00
2019-04-21T15:39:09.990Z,38.00
2019-04-21T15:41:14.807Z,38.20
2019-04-21T15:43:20.320Z,37.20
2019-04-21T15:45:26.420Z,38.50
2019-04-21T15:47:31.811Z,38.20
2019-04-21T15:50:03.022Z,37.60
2019-04-21T15:52:02.014Z,38.10
2019-04-21T15:54:07.123Z,38.40
2019-04-21T15:56:20.660Z,39.70
2019-04-21T15:58:34.907Z,38.80
2019-04-21T16:00:56.579Z,37.80
2019-04-21T16:03:02.410Z,39.10
2019-04-21T16:05:10.546Z,37.60
2019-04-21T16:07:16.111Z,36.80
2019-04-21T16:09:22.393Z,35.90
2019-04-21T16:11:28.108Z,39.30
2019-04-21T16:13:34.112Z,35.90
2019-04-21T16:15:38.769Z,36.40
2019-04-21T16:17:43.619Z,35.20
2019-04-21T16:19:48.109Z,37.60
2019-04-21T16:21:52.904Z,35.70
2019-04-21T16:23:58.343Z,35.90
2019-04-21T16:26:04.401Z,37.10
2019-04-21T16:28:09.110Z,36.70
2019-04-21T16:30:15.596Z,40.80
2019-04-21T16:32:21.464Z,37.10
2019-04-21T16:34:38.982Z,37.10
2019-04-21T16:36:31.839Z,37.70
2019-04-21T16:38:35.927Z,37.10
2019-04-21T16:40:48.986Z,37.40
2019-04-21T16:42:45.901Z,37.20
2019-04-21T16:44:49.987Z,38.00
2019-04-21T16:46:53.836Z,37.80
2019-04-21T16:48:57.847Z,36.50
2019-04-21T16:51:01.899Z,38.40
2019-04-21T16:53:12.260Z,38.30
2019-04-21T16:55:41.547Z,37.50
2019-04-21T16:58:03.071Z,37.40
2019-04-21T17:00:00.239Z,38.60
2019-04-21T17:02:04.809Z,38.90
2019-04-21T17:04:08.792Z,38.40
2019-04-21T17:06:13.215Z,38.80
2019-04-21T17:08:17.802Z,39.10
2019-04-21T17:10:22.445Z,39.10
2019-04-21T17:12:28.173Z,38.70
2019-04-21T17:14:51.261Z,38.50
2019-04-21T17:17:03.847Z,41.80
2019-04-21T17:18:58.746Z,45.20
2019-04-21T17:20:55.375Z,45.80
2019-04-21T17:22:55.616Z,45.90
2019-04-21T17:25:00.647Z,46.60
2019-04-21T17:27:05.142Z,47.20
2019-04-21T17:29:10.357Z,48.00
2019-04-21T17:31:16.100Z,48.00
2019-04-21T17:33:25.725Z,49.20
2019-04-21T17:35:27.036Z,49.60
2019-04-21T17:37:32.443Z,50.10
2019-04-21T17:39:38.691Z,50.90
2019-04-21T17:41:56.448Z,51.20
2019-04-21T17:43:48.039Z,51.30
2019-04-21T17:45:53.127Z,52.10
2019-04-21T17:48:03.262Z,52.00
2019-04-21T17:50:31.607Z,52.30
2019-04-21T17:52:45.961Z,52.20
2019-04-21T17:54:52.651Z,52.60
2019-04-21T17:57:19.963Z,52.80
2019-04-21T17:59:39.734Z,53.60
2019-04-21T18:01:26.356Z,54.30
2019-04-21T18:03:55.150Z,54.50
2019-04-21T18:05:37.251Z,54.70
2019-04-21T18:07:45.016Z,54.80
2019-04-21T18:09:56.572Z,55.10
2019-04-21T18:12:00.700Z,55.30
2019-04-21T18:13:45.685Z,55.40
2019-04-21T18:16:02.630Z,55.50
2019-04-21T18:17:56.597Z,55.60
2019-04-21T18:20:01.818Z,56.30
2019-04-21T18:22:34.749Z,57.30
2019-04-21T18:24:42.768Z,57.20
2019-04-21T18:26:49.651Z,58.30
2019-04-21T18:28:46.633Z,58.70
2019-04-21T18:30:56.463Z,60.20
2019-04-21T18:33:04.657Z,59.60
2019-04-21T18:35:15.988Z,60.20
2019-04-21T18:37:47.783Z,60.10
2019-04-21T18:39:59.365Z,60.70
2019-04-21T18:42:22.159Z,60.90
2019-04-21T18:44:41.343Z,61.50
2019-04-21T18:47:03.593Z,61.20
2019-04-21T18:49:04.594Z,62.10
2019-04-21T18:51:34.703Z,61.60
2019-04-21T18:53:57.486Z,62.30
2019-04-21T18:55:49.611Z,62.10
2019-04-21T18:57:54.943Z,62.60
2019-04-21T18:59:57.579Z,62.60
2019-04-21T19:02:06.305Z,62.60
2019-04-21T19:04:14.356Z,62.60
2019-04-21T19:06:18.717Z,62.80
2019-04-21T19:08:38.757Z,63.00
2019-04-21T19:10:49.028Z,62.90
2019-04-21T19:13:20.340Z,63.00
2019-04-21T19:14:50.536Z,63.50
2019-04-21T19:17:10.736Z,63.00
2019-04-21T19:19:31.526Z,63.10
2019-04-21T19:21:10.175Z,63.80
2019-04-21T19:23:26.441Z,64.20
2019-04-21T19:25:23.218Z,64.20
2019-04-21T19:27:27.685Z,64.70
2019-04-21T19:29:35.941Z,65.10
2019-04-21T19:31:46.659Z,64.70
2019-04-21T19:33:36.061Z,64.90
2019-04-21T19:35:33.010Z,65.50
2019-04-21T19:37:43.834Z,64.70
2019-04-21T19:39:53.826Z,64.80
2019-04-21T19:42:00.747Z,64.80
2019-04-21T19:44:13.606Z,64.80
2019-04-21T19:46:19.302Z,64.80
2019-04-21T19:48:22.416Z,64.20
2019-04-21T19:50:35.056Z,64.40
2019-04-21T19:52:30.721Z,64.70
2019-04-21T19:54:32.043Z,65.20
2019-04-21T19:56:30.283Z,65.20
2019-04-21T19:58:39.077Z,65.40
2019-04-21T20:00:40.210Z,65.40
2019-04-21T20:02:44.834Z,65.90
2019-04-21T20:04:58.934Z,66.30
2019-04-21T20:07:02.924Z,66.30
2019-04-21T20:09:17.862Z,66.80
2019-04-21T20:11:23.863Z,66.20
2019-04-21T20:13:49.111Z,66.00
2019-04-21T20:15:41.963Z,65.70
2019-04-21T20:17:42.250Z,65.40
2019-04-21T20:19:30.140Z,66.00
2019-04-21T20:21:35.145Z,66.00
2019-04-21T20:23:41.081Z,65.80
2019-04-21T20:25:52.253Z,65.90
2019-04-21T20:28:00.728Z,66.60
2019-04-21T20:30:14.152Z,66.80
2019-04-21T20:32:24.580Z,67.00
2019-04-21T20:34:29.401Z,67.40
2019-04-21T20:36:37.747Z,67.10
2019-04-21T20:38:32.725Z,67.00
2019-04-21T20:40:36.233Z,66.30
2019-04-21T20:42:42.836Z,66.90
2019-04-21T20:45:13.155Z,67.00
2019-04-21T20:47:02.310Z,67.20
2019-04-21T20:49:04.142Z,66.80
2019-04-21T20:51:14.578Z,66.90
2019-04-21T20:53:14.673Z,67.30
2019-04-21T20:55:19.359Z,67.70
2019-04-21T20:57:25.906Z,67.90
2019-04-21T20:59:34.452Z,67.70
2019-04-21T21:01:39.344Z,67.70
2019-04-21T21:03:50.549Z,67.90
2019-04-21T21:05:49.693Z,68.20
2019-04-21T21:08:03.597Z,67.70
2019-04-21T21:10:04.419Z,67.80
2019-04-21T21:12:22.347Z,67.80
2019-04-21T21:14:17.557Z,68.40
2019-04-21T21:16:32.399Z,68.70
2019-04-21T21:19:04.962Z,68.90
2019-04-21T21:20:36.827Z,68.10
2019-04-21T21:22:42.288Z,68.60
2019-04-21T21:24:50.624Z,68.20
2019-04-21T21:26:54.421Z,68.40
2019-04-21T21:28:54.849Z,68.40
2019-04-21T21:31:10.678Z,69.30
2019-04-21T21:33:12.685Z,68.70
2019-04-21T21:35:17.817Z,68.80
2019-04-21T21:37:32.263Z,69.50
2019-04-21T21:39:36.120Z,69.00
2019-04-21T21:41:28.860Z,69.10
2019-04-21T21:43:26.725Z,69.10
2019-04-21T21:45:37.714Z,70.40
2019-04-21T21:47:56.256Z,69.10
2019-04-21T21:49:52.852Z,69.20
2019-04-21T21:52:00.335Z,70.60
2019-04-21T21:53:54.720Z,70.30
2019-04-21T21:55:58.865Z,70.60
2019-04-21T21:58:04.409Z,71.10
2019-04-21T22:00:12.391Z,71.50
2019-04-21T22:02:28.318Z,71.40
2019-04-21T22:04:26.812Z,72.30
2019-04-21T22:06:41.006Z,72.00
2019-04-21T22:08:34.396Z,72.50
2019-04-21T22:10:39.164Z,71.60
2019-04-21T22:12:51.635Z,72.10
2019-04-21T22:14:52.043Z,72.60
2019-04-21T22:17:11.089Z,72.70
2019-04-21T22:19:14.349Z,72.90
2019-04-21T22:21:21.081Z,72.40
2019-04-21T22:23:24.127Z,72.90
2019-04-21T22:25:24.302Z,73.20
2019-04-21T22:27:23.381Z,73.00
2019-04-21T22:29:34.944Z,73.70
2019-04-21T22:31:37.103Z,73.80
2019-04-21T22:33:47.499Z,73.80
2019-04-21T22:35:53.332Z,75.00
2019-04-21T22:38:03.006Z,74.70
2019-04-21T22:40:08.559Z,74.10
2019-04-21T22:42:11.148Z,74.60
2019-04-21T22:44:07.153Z,74.40
2019-04-21T22:46:13.675Z,74.40
2019-04-21T22:48:20.998Z,74.90
2019-04-21T22:50:28.991Z,75.60
2019-04-21T22:52:33.724Z,75.20
2019-04-21T22:54:42.791Z,75.30
2019-04-21T22:56:52.849Z,76.10
2019-04-21T22:58:50.965Z,75.70
2019-04-21T23:00:58.616Z,74.90
2019-04-21T23:03:09.727Z,75.50
2019-04-21T23:05:07.969Z,76.10
2019-04-21T23:07:17.332Z,75.00
2019-04-21T23:09:19.375Z,75.40
2019-04-21T23:11:23.624Z,74.90
2019-04-21T23:13:29.300Z,75.70
2019-04-21T23:15:41.786Z,75.90
2019-04-21T23:18:00.842Z,75.20
2019-04-21T23:20:07.015Z,75.40
2019-04-21T23:22:09.516Z,75.20
2019-04-21T23:24:16.969Z,75.70
2019-04-21T23:26:21.952Z,76.40
2019-04-21T23:28:23.993Z,75.80
2019-04-21T23:30:38.944Z,75.40
2019-04-21T23:32:34.088Z,76.00
2019-04-21T23:34:30.646Z,76.70
2019-04-21T23:36:33.657Z,76.10
2019-04-21T23:38:43.693Z,76.40
2019-04-21T23:40:48.801Z,76.30
2019-04-21T23:42:49.168Z,75.60
2019-04-21T23:44:56.519Z,76.10
2019-04-21T23:47:04.248Z,75.20
2019-04-21T23:49:19.794Z,77.20
2019-04-21T23:51:24.138Z,76.60
2019-04-21T23:53:15.765Z,75.60
2019-04-21T23:55:21.006Z,76.20
2019-04-21T23:57:32.581Z,76.20
2019-04-21T23:59:38.565Z,76.80
