createdAt,value
2023-04-18T00:01:50.511Z,101396.41
2023-04-18T00:11:53.678Z,101394.03
2023-04-18T00:21:58.338Z,101389.78
2023-04-18T00:32:01.257Z,101387.97
2023-04-18T00:42:05.746Z,101382.66
2023-04-18T00:52:11.656Z,101380.94
2023-04-18T01:02:18.127Z,101377.03
2023-04-18T01:12:22.488Z,101375.44
2023-04-18T01:22:27.487Z,101372.28
2023-04-18T01:32:32.804Z,101371.06
2023-04-18T01:42:35.878Z,101366.50
2023-04-18T01:52:40.496Z,101365.44
2023-04-18T02:02:43.822Z,101364.63
2023-04-18T02:12:54.190Z,101364.34
2023-04-18T02:22:57.225Z,101363.84
2023-04-18T02:33:02.148Z,101363.22
2023-04-18T02:43:08.497Z,101361.72
2023-04-18T02:53:16.975Z,101360.78
2023-04-18T03:03:20.389Z,101358.22
2023-04-18T03:13:27.632Z,101357.09
2023-04-18T03:23:30.683Z,101356.34
2023-04-18T03:33:36.142Z,101355.81
2023-04-18T03:43:39.617Z,101351.78
2023-04-18T03:53:45.430Z,101347.59
2023-04-18T04:03:48.480Z,101346.03
2023-04-18T04:13:56.971Z,101345.00
2023-04-18T04:24:03.886Z,101345.91
2023-04-18T04:34:09.674Z,101346.06
2023-04-18T04:44:18.402Z,101346.72
2023-04-18T04:54:24.965Z,101342.50
2023-04-18T05:04:27.982Z,101340.16
2023-04-18T05:14:33.723Z,101340.97
2023-04-18T05:24:37.597Z,101342.06
2023-04-18T05:34:43.001Z,101344.22
2023-04-18T05:44:46.571Z,101343.50
2023-04-18T05:54:51.698Z,101344.75
2023-04-18T06:04:58.562Z,101345.81
2023-04-18T06:15:08.082Z,101347.00
2023-04-18T06:25:12.418Z,101346.69
2023-04-18T06:35:17.728Z,101347.94
2023-04-18T06:45:22.495Z,101349.25
2023-04-18T06:55:28.185Z,101348.16
2023-04-18T07:05:31.852Z,101349.59
2023-04-18T07:15:36.977Z,101350.66
2023-04-18T07:25:40.094Z,101352.00
2023-04-18T07:35:47.302Z,101353.19
2023-04-18T07:45:52.711Z,101354.34
2023-04-18T07:55:58.865Z,101355.19
2023-04-18T08:06:03.164Z,101356.34
2023-04-18T08:16:10.288Z,101358.41
2023-04-18T08:26:13.980Z,101360.09
2023-04-18T08:36:18.922Z,101359.00
2023-04-18T08:46:24.099Z,101361.88
2023-04-18T08:56:30.505Z,101363.28
2023-04-18T09:06:33.741Z,101365.63
2023-04-18T09:16:51.280Z,101367.84
2023-04-18T09:26:57.780Z,101370.59
2023-04-18T09:37:10.269Z,101369.63
2023-04-18T09:47:15.727Z,101371.63
2023-04-18T09:57:26.536Z,101374.38
2023-04-18T10:07:30.515Z,101372.59
2023-04-18T10:17:56.131Z,101374.53
2023-04-18T10:28:09.609Z,101378.53
2023-04-18T10:38:18.526Z,101382.66
2023-04-18T10:48:26.098Z,101386.88
2023-04-18T10:58:32.623Z,101390.19
2023-04-18T11:08:35.822Z,101394.56
2023-04-18T11:18:44.458Z,101398.50
2023-04-18T11:28:56.852Z,101402.34
2023-04-18T11:39:01.465Z,101405.03
2023-04-18T11:49:06.750Z,101409.56
2023-04-18T11:59:11.405Z,101413.72
2023-04-18T12:09:16.475Z,101418.09
2023-04-18T12:19:21.032Z,101419.94
2023-04-18T12:29:27.712Z,101423.41
2023-04-18T12:39:32.239Z,101424.63
2023-04-18T12:49:36.600Z,101426.47
2023-04-18T12:59:41.223Z,101428.75
2023-04-18T13:09:44.491Z,101430.91
2023-04-18T13:19:49.515Z,101433.25
2023-04-18T13:29:52.928Z,101434.53
2023-04-18T13:39:59.876Z,101435.81
2023-04-18T13:50:02.798Z,101436.66
2023-04-18T14:00:13.962Z,101436.94
2023-04-18T14:10:17.364Z,101436.41
2023-04-18T14:20:23.846Z,101436.00
2023-04-18T14:30:26.856Z,101434.56
2023-04-18T14:40:35.477Z,101427.78
2023-04-18T14:50:40.084Z,101427.00
2023-04-18T15:00:45.477Z,101426.53
2023-04-18T15:10:49.703Z,101426.75
2023-04-18T15:20:59.175Z,101426.44
2023-04-18T15:31:06.085Z,101424.53
2023-04-18T15:41:10.884Z,101425.59
2023-04-18T15:51:16.847Z,101426.34
2023-04-18T16:01:22.555Z,101426.44
2023-04-18T16:11:26.728Z,101427.59
2023-04-18T16:21:34.909Z,101427.28
2023-04-18T16:31:39.799Z,101429.34
2023-04-18T16:41:49.261Z,101420.56
2023-04-18T16:51:53.953Z,101422.56
2023-04-18T17:02:00.755Z,101424.59
2023-04-18T17:12:06.752Z,101427.22
2023-04-18T17:22:12.980Z,101429.69
2023-04-18T17:32:17.443Z,101429.91
2023-04-18T17:42:29.943Z,101433.03
2023-04-18T17:52:44.763Z,101432.59
2023-04-18T18:02:54.951Z,101429.91
2023-04-18T18:13:09.085Z,101427.66
2023-04-18T18:23:18.808Z,101422.59
2023-04-18T18:33:28.661Z,101413.38
2023-04-18T18:43:41.049Z,101411.22
2023-04-18T18:53:46.012Z,101410.16
2023-04-18T19:03:52.188Z,101408.97
2023-04-18T19:14:00.229Z,101409.34
2023-04-18T19:24:07.430Z,101412.00
2023-04-18T19:34:14.339Z,101415.09
2023-04-18T19:44:19.944Z,101409.19
2023-04-18T19:54:24.726Z,101410.56
2023-04-18T20:04:34.633Z,101409.53
2023-04-18T20:14:43.713Z,101413.19
2023-04-18T20:24:51.990Z,101408.50
2023-04-18T20:34:55.250Z,101412.34
2023-04-18T20:45:03.833Z,101414.66
2023-04-18T20:55:10.455Z,101408.13
2023-04-18T21:05:18.084Z,101409.88
2023-04-18T21:15:26.828Z,101409.91
2023-04-18T21:25:34.679Z,101408.06
2023-04-18T21:35:40.325Z,101411.53
2023-04-18T21:45:48.319Z,101417.56
2023-04-18T21:55:59.394Z,101419.03
2023-04-18T22:06:05.146Z,101422.69
2023-04-18T22:16:09.738Z,101427.19
2023-04-18T22:26:15.193Z,101431.09
2023-04-18T22:36:18.753Z,101432.78
2023-04-18T22:46:24.106Z,101433.19
2023-04-18T22:56:27.698Z,101436.28
2023-04-18T23:06:39.442Z,101435.47
2023-04-18T23:16:57.579Z,101438.50
2023-04-18T23:27:14.602Z,101438.97
2023-04-18T23:37:21.774Z,101435.38
2023-04-18T23:47:31.463Z,101434.81
2023-04-18T23:57:34.692Z,101435.72
