createdAt,value
2022-09-07T00:02:02.290Z,90.66667
2022-09-07T00:07:08.372Z,90.66667
2022-09-07T00:12:09.457Z,90.31829
2022-09-07T00:17:10.899Z,90.31829
2022-09-07T00:22:11.821Z,91.01671
2022-09-07T00:27:12.884Z,92.43373
2022-09-07T00:32:13.883Z,93.15254
2022-09-07T00:37:14.901Z,92.79227
2022-09-07T00:42:15.956Z,93.15254
2022-09-07T00:47:17.077Z,92.79227
2022-09-07T00:52:18.073Z,92.79227
2022-09-07T00:57:19.007Z,92.79227
2022-09-07T01:02:20.161Z,92.43373
2022-09-07T01:07:21.247Z,92.43373
2022-09-07T01:12:22.204Z,92.43373
2022-09-07T01:17:23.113Z,92.79227
2022-09-07T01:22:24.183Z,92.79227
2022-09-07T01:27:25.119Z,93.15254
2022-09-07T01:32:26.152Z,93.51456
2022-09-07T01:37:27.065Z,93.15254
2022-09-07T01:42:27.955Z,93.15254
2022-09-07T01:52:29.327Z,92.07692
2022-09-07T01:57:30.292Z,92.43373
2022-09-07T02:02:31.580Z,92.79227
2022-09-07T02:07:32.878Z,93.15254
2022-09-07T02:12:33.929Z,93.51456
2022-09-07T02:17:36.002Z,93.51456
2022-09-07T02:22:40.772Z,93.15254
2022-09-07T02:27:42.320Z,92.79227
2022-09-07T02:42:47.045Z,92.07692
2022-09-07T02:52:54.314Z,91.72182
2022-09-07T02:57:56.144Z,91.72182
2022-09-07T03:02:57.484Z,92.79227
2022-09-07T03:07:58.907Z,93.15254
2022-09-07T03:12:59.989Z,93.51456
2022-09-07T03:23:01.634Z,93.15254
2022-09-07T03:28:02.860Z,93.51456
2022-09-07T03:33:04.278Z,93.15254
2022-09-07T03:38:06.334Z,93.15254
2022-09-07T03:43:09.585Z,93.15254
2022-09-07T03:48:10.977Z,93.15254
2022-09-07T03:53:11.861Z,93.15254
2022-09-07T03:58:12.975Z,93.15254
2022-09-07T04:03:14.174Z,93.51456
2022-09-07T04:08:15.140Z,94.2439
2022-09-07T04:13:16.163Z,94.61125
2022-09-07T04:18:17.080Z,93.87835
2022-09-07T04:23:18.080Z,93.87835
2022-09-07T04:28:19.161Z,93.51456
2022-09-07T04:33:20.090Z,93.15254
2022-09-07T04:38:20.990Z,92.79227
2022-09-07T04:43:22.788Z,92.43373
2022-09-07T04:48:23.946Z,92.43373
2022-09-07T04:53:25.029Z,92.43373
2022-09-07T04:58:26.114Z,92.79227
2022-09-07T05:03:27.115Z,92.07692
2022-09-07T05:08:28.110Z,91.72182
2022-09-07T05:13:29.210Z,91.72182
2022-09-07T05:18:30.307Z,92.07692
2022-09-07T05:23:31.365Z,91.36842
2022-09-07T05:28:32.818Z,91.36842
2022-09-07T05:39:04.987Z,91.36842
2022-09-07T05:49:42.302Z,90.31829
2022-09-07T05:54:43.352Z,91.01671
2022-09-07T05:59:44.345Z,91.01671
2022-09-07T06:04:45.378Z,90.31829
2022-09-07T06:15:17.381Z,89.62648
2022-09-07T06:20:18.785Z,89.28302
2022-09-07T06:25:19.705Z,88.60094
2022-09-07T06:30:20.732Z,87.58974
2022-09-07T06:35:21.639Z,88.60094
2022-09-07T06:40:27.606Z,87.25581
2022-09-07T06:45:28.631Z,86.26328
2022-09-07T06:50:29.689Z,85.93548
2022-09-07T06:55:30.735Z,86.26328
2022-09-07T07:00:31.656Z,85.2844
2022-09-07T07:05:32.600Z,84.0
2022-09-07T07:10:33.673Z,84.31891
2022-09-07T07:15:34.683Z,83.36652
2022-09-07T07:20:35.817Z,83.68254
2022-09-07T07:25:36.768Z,84.0
2022-09-07T07:30:37.830Z,82.11659
2022-09-07T07:35:38.901Z,81.19376
2022-09-07T07:40:40.827Z,80.28319
2022-09-07T07:45:56.565Z,80.58537
2022-09-07T07:50:57.860Z,79.98234
2022-09-07T07:55:58.917Z,79.68282
2022-09-07T08:01:00.069Z,79.08772
2022-09-07T08:06:01.689Z,78.49782
2022-09-07T08:11:02.676Z,79.08772
2022-09-07T08:16:03.836Z,79.38462
2022-09-07T08:21:05.128Z,80.28319
2022-09-07T08:26:06.325Z,79.08772
2022-09-07T08:31:22.619Z,77.33333
2022-09-07T08:36:23.893Z,76.18884
2022-09-07T08:41:28.400Z,76.18884
2022-09-07T08:51:29.937Z,74.78556
2022-09-07T08:56:33.886Z,73.68421
2022-09-07T09:01:37.453Z,73.14046
2022-09-07T09:06:38.934Z,70.48871
2022-09-07T09:11:41.310Z,68.44444
2022-09-07T09:26:43.629Z,68.19355
2022-09-07T09:31:45.002Z,68.44444
2022-09-07T09:41:54.814Z,71.01031
2022-09-07T09:52:29.684Z,63.84436
2022-09-07T10:08:08.709Z,64.07797
2022-09-07T10:18:27.893Z,65.25984
2022-09-07T10:38:33.048Z,67.94366
2022-09-07T10:48:34.485Z,68.19355
2022-09-07T10:59:02.022Z,68.19355
2022-09-07T11:09:18.515Z,67.44689
2022-09-07T11:14:20.448Z,66.95409
2022-09-07T11:19:37.497Z,66.95409
2022-09-07T11:25:30.557Z,66.46521
2022-09-07T11:30:31.620Z,67.69478
2022-09-07T11:35:32.541Z,68.19355
2022-09-07T11:40:33.558Z,68.44444
2022-09-07T11:45:34.620Z,68.19355
2022-09-07T11:50:35.612Z,67.94366
2022-09-07T11:55:36.754Z,67.94366
2022-09-07T12:00:37.795Z,68.44444
2022-09-07T12:05:38.727Z,69.97137
2022-09-07T12:10:39.942Z,69.45825
2022-09-07T12:15:40.943Z,67.94366
2022-09-07T12:20:42.009Z,67.2
2022-09-07T12:25:43.125Z,66.70916
2022-09-07T12:30:44.209Z,66.22222
2022-09-07T12:35:45.334Z,66.22222
2022-09-07T12:40:46.492Z,67.2
2022-09-07T12:45:47.496Z,66.22222
2022-09-07T12:56:17.446Z,65.73913
2022-09-07T13:16:20.316Z,65.9802
2022-09-07T13:21:21.858Z,66.22222
2022-09-07T13:26:23.916Z,65.49901
2022-09-07T13:31:25.182Z,66.46521
2022-09-07T13:36:26.345Z,65.9802
2022-09-07T13:41:29.658Z,66.22222
2022-09-07T13:46:32.536Z,65.73913
2022-09-07T13:51:34.558Z,65.02161
2022-09-07T13:56:35.609Z,64.54795
2022-09-07T14:01:36.776Z,64.07797
2022-09-07T14:06:37.896Z,64.54795
2022-09-07T14:11:38.985Z,64.07797
2022-09-07T14:16:40.180Z,64.07797
2022-09-07T14:21:41.267Z,65.02161
2022-09-07T14:26:42.480Z,64.07797
2022-09-07T14:31:43.518Z,65.49901
2022-09-07T14:36:45.984Z,64.78431
2022-09-07T14:41:47.357Z,64.54795
2022-09-07T14:46:53.104Z,64.3125
2022-09-07T14:51:56.491Z,64.54795
2022-09-07T14:56:57.389Z,64.54795
2022-09-07T15:01:58.458Z,63.84436
2022-09-07T15:07:01.243Z,64.78431
2022-09-07T15:12:02.909Z,65.25984
2022-09-07T15:27:35.594Z,65.25984
2022-09-07T15:32:36.660Z,65.02161
2022-09-07T15:38:03.198Z,65.02161
2022-09-07T15:43:19.564Z,65.9802
2022-09-07T15:48:21.568Z,66.70916
2022-09-07T15:58:53.730Z,65.9802
2022-09-07T16:03:54.827Z,67.44689
2022-09-07T16:08:56.209Z,66.46521
2022-09-07T16:13:57.359Z,66.70916
2022-09-07T16:19:01.878Z,66.95409
2022-09-07T16:24:03.455Z,67.69478
2022-09-07T16:29:04.492Z,67.44689
2022-09-07T16:34:05.584Z,67.44689
2022-09-07T16:39:06.655Z,66.46521
2022-09-07T16:44:07.685Z,66.46521
2022-09-07T16:49:08.796Z,66.22222
2022-09-07T16:54:09.792Z,66.70916
2022-09-07T16:59:10.726Z,67.2
2022-09-07T17:04:11.970Z,67.44689
2022-09-07T17:09:13.008Z,67.2
2022-09-07T17:14:14.033Z,68.94929
2022-09-07T17:19:30.607Z,73.95781
2022-09-07T17:24:32.388Z,78.20479
2022-09-07T17:29:33.925Z,75.06383
2022-09-07T17:34:37.833Z,73.68421
2022-09-07T17:39:39.464Z,72.60125
2022-09-07T17:44:40.440Z,70.22951
2022-09-07T17:49:41.424Z,69.71429
2022-09-07T17:54:42.610Z,68.44444
2022-09-07T18:00:11.660Z,68.19355
2022-09-07T18:05:13.109Z,68.44444
2022-09-07T18:10:14.153Z,67.2
2022-09-07T18:15:16.128Z,66.70916
2022-09-07T18:20:19.014Z,66.46521
2022-09-07T18:25:20.031Z,65.9802
2022-09-07T18:30:20.929Z,65.9802
2022-09-07T18:35:22.409Z,65.49901
2022-09-07T18:40:23.562Z,65.25984
2022-09-07T18:45:28.430Z,65.02161
2022-09-07T18:50:29.673Z,64.78431
2022-09-07T18:55:30.567Z,64.78431
2022-09-07T19:05:52.798Z,64.07797
2022-09-07T19:11:02.277Z,64.07797
2022-09-07T19:16:03.314Z,64.07797
2022-09-07T19:21:04.325Z,64.07797
2022-09-07T19:26:05.499Z,63.84436
2022-09-07T19:31:07.877Z,63.84436
2022-09-07T19:36:08.908Z,63.84436
2022-09-07T19:41:09.963Z,63.84436
2022-09-07T19:46:10.928Z,63.84436
2022-09-07T19:51:11.941Z,64.07797
2022-09-07T19:56:13.045Z,64.3125
2022-09-07T20:01:14.461Z,64.54795
2022-09-07T20:06:15.988Z,64.54795
2022-09-07T20:11:17.454Z,64.54795
2022-09-07T20:16:18.515Z,64.3125
2022-09-07T20:21:19.559Z,64.54795
2022-09-07T20:26:20.587Z,64.78431
2022-09-07T20:31:21.634Z,64.78431
2022-09-07T20:36:23.567Z,65.02161
2022-09-07T20:41:24.769Z,64.78431
2022-09-07T20:46:26.055Z,65.25984
2022-09-07T20:51:27.196Z,65.25984
2022-09-07T20:56:28.175Z,65.73913
2022-09-07T21:01:29.551Z,65.49901
2022-09-07T21:06:32.943Z,65.25984
2022-09-07T21:11:34.720Z,65.02161
2022-09-07T21:16:35.854Z,65.02161
2022-09-07T21:21:38.952Z,65.25984
2022-09-07T21:26:40.568Z,65.49901
2022-09-07T21:31:41.670Z,65.73913
2022-09-07T21:36:42.647Z,65.73913
2022-09-07T21:41:43.649Z,65.73913
2022-09-07T21:46:45.665Z,65.9802
2022-09-07T21:51:46.736Z,66.46521
2022-09-07T21:56:47.962Z,66.70916
2022-09-07T22:01:49.451Z,66.70916
2022-09-07T22:06:56.510Z,66.95409
2022-09-07T22:11:57.602Z,66.95409
2022-09-07T22:16:58.796Z,67.2
2022-09-07T22:21:59.946Z,67.44689
2022-09-07T22:27:01.167Z,67.94366
2022-09-07T22:32:02.507Z,67.69478
2022-09-07T22:37:03.568Z,67.94366
2022-09-07T22:42:04.575Z,67.94366
2022-09-07T22:47:05.593Z,68.19355
2022-09-07T22:52:06.756Z,68.44444
2022-09-07T22:57:07.719Z,68.19355
2022-09-07T23:02:08.710Z,68.44444
2022-09-07T23:07:09.883Z,68.69636
2022-09-07T23:12:10.825Z,68.69636
2022-09-07T23:17:11.774Z,68.94929
2022-09-07T23:22:12.839Z,68.94929
2022-09-07T23:27:13.759Z,68.94929
2022-09-07T23:32:14.682Z,69.20325
2022-09-07T23:37:15.707Z,69.20325
2022-09-07T23:42:16.754Z,69.45825
2022-09-07T23:47:17.718Z,69.45825
2022-09-07T23:52:18.774Z,69.45825
2022-09-07T23:57:19.740Z,69.71429
