createdAt,value
2023-04-06T00:00:36.008Z,100.00
2023-04-06T00:05:37.576Z,100.00
2023-04-06T00:10:39.226Z,100.00
2023-04-06T00:15:40.782Z,100.00
2023-04-06T00:20:42.376Z,100.00
2023-04-06T00:25:43.955Z,100.00
2023-04-06T00:30:45.471Z,100.00
2023-04-06T00:35:47.046Z,100.00
2023-04-06T00:40:48.703Z,100.00
2023-04-06T00:45:50.470Z,100.00
2023-04-06T00:50:52.169Z,100.00
2023-04-06T00:55:53.814Z,100.00
2023-04-06T01:00:57.764Z,100.00
2023-04-06T01:05:59.939Z,100.00
2023-04-06T01:11:09.477Z,100.00
2023-04-06T01:16:12.309Z,100.00
2023-04-06T01:21:38.562Z,100.00
2023-04-06T01:27:15.710Z,100.00
2023-04-06T01:32:23.439Z,100.00
2023-04-06T01:37:27.445Z,100.00
2023-04-06T01:42:32.275Z,100.00
2023-04-06T01:47:34.590Z,100.00
2023-04-06T01:52:36.560Z,100.00
2023-04-06T01:57:38.565Z,100.00
2023-04-06T02:02:49.057Z,100.00
2023-04-06T02:07:57.021Z,100.00
2023-04-06T02:13:06.578Z,100.00
2023-04-06T02:18:09.668Z,100.00
2023-04-06T02:23:12.492Z,100.00
2023-04-06T02:28:15.112Z,100.00
2023-04-06T02:33:16.951Z,100.00
2023-04-06T02:38:21.463Z,100.00
2023-04-06T02:43:23.609Z,100.00
2023-04-06T02:48:30.446Z,100.00
2023-04-06T02:53:32.515Z,100.00
2023-04-06T02:58:35.288Z,100.00
2023-04-06T03:03:37.574Z,100.00
2023-04-06T03:08:45.936Z,100.00
2023-04-06T03:13:48.697Z,100.00
2023-04-06T03:18:50.614Z,100.00
2023-04-06T03:23:53.348Z,100.00
2023-04-06T03:28:55.017Z,100.00
2023-04-06T03:34:01.672Z,100.00
2023-04-06T03:39:07.510Z,100.00
2023-04-06T03:44:13.816Z,100.00
2023-04-06T03:49:15.745Z,100.00
2023-04-06T03:54:21.608Z,100.00
2023-04-06T03:59:23.491Z,100.00
2023-04-06T04:04:28.387Z,100.00
2023-04-06T04:09:30.019Z,100.00
2023-04-06T04:14:32.521Z,100.00
2023-04-06T04:19:34.706Z,100.00
2023-04-06T04:24:37.179Z,100.00
2023-04-06T04:29:39.037Z,100.00
2023-04-06T04:34:44.264Z,100.00
2023-04-06T04:39:54.333Z,100.00
2023-04-06T04:44:56.020Z,100.00
2023-04-06T04:50:08.983Z,100.00
2023-04-06T04:55:14.905Z,100.00
2023-04-06T05:00:19.504Z,100.00
2023-04-06T05:05:21.437Z,100.00
2023-04-06T05:10:25.016Z,100.00
2023-04-06T05:15:31.706Z,100.00
2023-04-06T05:20:40.576Z,100.00
2023-04-06T05:25:43.742Z,100.00
2023-04-06T05:30:54.048Z,100.00
2023-04-06T05:35:56.937Z,100.00
2023-04-06T05:40:59.016Z,100.00
2023-04-06T05:46:05.337Z,100.00
2023-04-06T05:51:07.029Z,100.00
2023-04-06T05:56:17.773Z,100.00
2023-04-06T06:01:20.291Z,100.00
2023-04-06T06:06:23.095Z,100.00
2023-04-06T06:11:40.037Z,100.00
2023-04-06T06:16:42.460Z,100.00
2023-04-06T06:21:47.266Z,100.00
2023-04-06T06:26:50.274Z,100.00
2023-04-06T06:31:54.082Z,100.00
2023-04-06T06:36:56.220Z,98.48
2023-04-06T06:41:58.208Z,97.63
2023-04-06T06:47:19.000Z,91.94
2023-04-06T06:52:20.720Z,89.96
2023-04-06T06:57:22.389Z,87.54
2023-04-06T07:02:25.119Z,81.51
2023-04-06T07:07:27.226Z,80.16
2023-04-06T07:12:29.044Z,75.80
2023-04-06T07:17:30.707Z,75.85
2023-04-06T07:22:32.627Z,76.68
2023-04-06T07:27:34.496Z,75.21
2023-04-06T07:32:37.542Z,75.05
2023-04-06T07:37:39.620Z,69.48
2023-04-06T07:42:41.360Z,66.90
2023-04-06T07:47:43.699Z,63.26
2023-04-06T07:52:45.394Z,61.15
2023-04-06T07:57:47.239Z,60.17
2023-04-06T08:02:49.084Z,64.57
2023-04-06T08:07:51.182Z,66.11
2023-04-06T08:12:53.443Z,63.62
2023-04-06T08:17:55.070Z,63.95
2023-04-06T08:22:56.662Z,59.65
2023-04-06T08:27:58.415Z,62.02
2023-04-06T08:33:00.053Z,62.71
2023-04-06T08:38:01.793Z,58.46
2023-04-06T08:43:06.575Z,56.56
2023-04-06T08:48:09.285Z,57.18
2023-04-06T08:53:12.895Z,57.26
2023-04-06T08:58:24.062Z,58.33
2023-04-06T09:03:38.287Z,56.26
2023-04-06T09:08:41.931Z,58.00
2023-04-06T09:13:47.438Z,54.03
2023-04-06T09:18:50.571Z,56.58
2023-04-06T09:24:02.926Z,54.46
2023-04-06T09:29:04.723Z,49.52
2023-04-06T09:34:06.825Z,50.59
2023-04-06T09:39:08.752Z,48.47
2023-04-06T09:44:13.716Z,49.06
2023-04-06T09:49:15.390Z,47.52
2023-04-06T09:54:20.675Z,49.90
2023-04-06T09:59:45.146Z,52.13
2023-04-06T10:05:24.226Z,47.94
2023-04-06T10:10:26.654Z,47.80
2023-04-06T10:15:30.031Z,48.77
2023-04-06T10:20:40.981Z,43.17
2023-04-06T10:25:57.278Z,41.58
2023-04-06T10:31:01.091Z,42.69
2023-04-06T10:36:16.716Z,39.22
2023-04-06T10:41:18.510Z,38.75
2023-04-06T10:46:32.531Z,40.46
2023-04-06T10:51:38.793Z,42.90
2023-04-06T10:56:40.502Z,43.82
2023-04-06T11:01:45.806Z,43.22
2023-04-06T11:06:49.125Z,44.91
2023-04-06T11:11:50.846Z,43.02
2023-04-06T11:16:54.915Z,48.72
2023-04-06T11:21:59.408Z,45.51
2023-04-06T11:27:01.537Z,44.35
2023-04-06T11:32:04.960Z,44.00
2023-04-06T11:37:11.560Z,42.61
2023-04-06T11:42:13.304Z,45.35
2023-04-06T11:47:15.123Z,43.93
2023-04-06T11:52:28.418Z,42.74
2023-04-06T11:57:30.200Z,43.97
2023-04-06T12:02:32.040Z,44.26
2023-04-06T12:07:34.102Z,46.58
2023-04-06T12:12:35.974Z,44.90
2023-04-06T12:17:37.622Z,44.78
2023-04-06T12:22:39.677Z,44.15
2023-04-06T12:27:41.409Z,46.61
2023-04-06T12:32:43.069Z,44.53
2023-04-06T12:37:44.953Z,44.81
2023-04-06T12:42:47.194Z,44.10
2023-04-06T12:47:49.123Z,44.44
2023-04-06T12:52:50.855Z,41.82
2023-04-06T12:57:52.541Z,41.81
2023-04-06T13:02:54.241Z,43.40
2023-04-06T13:07:56.026Z,44.66
2023-04-06T13:12:57.962Z,47.09
2023-04-06T13:17:59.628Z,48.74
2023-04-06T13:23:01.525Z,49.42
2023-04-06T13:28:03.430Z,49.37
2023-04-06T13:33:05.325Z,49.68
2023-04-06T13:38:07.275Z,48.15
2023-04-06T13:43:09.299Z,51.30
2023-04-06T13:48:11.653Z,56.83
2023-04-06T13:53:14.018Z,59.58
2023-04-06T13:58:15.646Z,62.81
2023-04-06T14:03:17.421Z,65.49
2023-04-06T14:08:19.035Z,65.42
2023-04-06T14:13:21.120Z,67.51
2023-04-06T14:18:23.245Z,71.41
2023-04-06T14:23:24.951Z,70.37
2023-04-06T14:28:26.577Z,72.65
2023-04-06T14:33:28.453Z,74.98
2023-04-06T14:38:30.005Z,77.49
2023-04-06T14:43:31.626Z,80.79
2023-04-06T14:48:33.460Z,87.51
2023-04-06T14:53:35.351Z,92.04
2023-04-06T14:58:37.152Z,96.92
2023-04-06T15:03:38.831Z,100.00
2023-04-06T15:08:40.710Z,100.00
2023-04-06T15:13:43.771Z,100.00
2023-04-06T15:18:45.499Z,100.00
2023-04-06T15:23:47.463Z,100.00
2023-04-06T15:28:49.466Z,100.00
2023-04-06T15:33:51.110Z,100.00
2023-04-06T15:38:53.353Z,100.00
2023-04-06T15:43:55.496Z,100.00
2023-04-06T15:48:57.610Z,100.00
2023-04-06T15:53:59.203Z,100.00
2023-04-06T15:59:00.872Z,100.00
2023-04-06T16:04:03.200Z,100.00
2023-04-06T16:09:05.054Z,100.00
2023-04-06T16:14:06.661Z,100.00
2023-04-06T16:19:08.250Z,100.00
2023-04-06T16:24:09.993Z,100.00
2023-04-06T16:29:11.891Z,100.00
2023-04-06T16:34:14.290Z,100.00
2023-04-06T16:39:16.101Z,100.00
2023-04-06T16:44:17.939Z,100.00
2023-04-06T16:49:19.665Z,100.00
2023-04-06T16:54:21.420Z,100.00
2023-04-06T16:59:22.961Z,100.00
2023-04-06T17:04:24.771Z,100.00
2023-04-06T17:09:26.358Z,100.00
2023-04-06T17:14:28.111Z,100.00
2023-04-06T17:19:30.016Z,100.00
2023-04-06T17:24:31.836Z,100.00
2023-04-06T17:29:35.902Z,100.00
2023-04-06T17:34:37.470Z,100.00
2023-04-06T17:39:39.282Z,100.00
2023-04-06T17:44:41.180Z,100.00
2023-04-06T17:49:43.034Z,100.00
2023-04-06T17:54:44.649Z,100.00
2023-04-06T17:59:46.326Z,100.00
2023-04-06T18:04:55.186Z,100.00
2023-04-06T18:09:57.187Z,100.00
2023-04-06T18:14:58.843Z,100.00
2023-04-06T18:20:00.543Z,100.00
2023-04-06T18:25:03.815Z,100.00
2023-04-06T18:30:06.037Z,100.00
2023-04-06T18:35:08.465Z,100.00
2023-04-06T18:40:31.706Z,100.00
2023-04-06T18:45:34.595Z,100.00
2023-04-06T18:50:36.283Z,100.00
2023-04-06T18:55:37.838Z,100.00
2023-04-06T19:00:42.758Z,100.00
2023-04-06T19:05:44.426Z,100.00
2023-04-06T19:10:45.919Z,100.00
2023-04-06T19:15:47.434Z,100.00
2023-04-06T19:20:48.981Z,100.00
2023-04-06T19:25:50.641Z,100.00
2023-04-06T19:30:52.323Z,100.00
2023-04-06T19:35:53.955Z,100.00
2023-04-06T19:40:55.562Z,100.00
2023-04-06T19:45:57.269Z,100.00
2023-04-06T19:50:58.827Z,100.00
2023-04-06T19:56:00.391Z,100.00
2023-04-06T20:01:02.438Z,100.00
2023-04-06T20:06:04.200Z,100.00
2023-04-06T20:11:06.178Z,100.00
2023-04-06T20:16:08.025Z,100.00
2023-04-06T20:21:10.273Z,100.00
2023-04-06T20:26:12.050Z,100.00
2023-04-06T20:31:13.753Z,100.00
2023-04-06T20:36:15.318Z,100.00
2023-04-06T20:41:16.873Z,100.00
2023-04-06T20:46:18.770Z,100.00
2023-04-06T20:51:21.667Z,100.00
2023-04-06T20:56:23.420Z,100.00
2023-04-06T21:01:24.992Z,100.00
2023-04-06T21:06:27.470Z,100.00
2023-04-06T21:11:29.095Z,100.00
2023-04-06T21:16:30.744Z,100.00
2023-04-06T21:21:32.358Z,100.00
2023-04-06T21:26:35.017Z,100.00
2023-04-06T21:31:36.851Z,100.00
2023-04-06T21:36:39.824Z,100.00
2023-04-06T21:41:41.514Z,100.00
2023-04-06T21:46:43.718Z,100.00
2023-04-06T21:51:45.973Z,100.00
2023-04-06T21:56:48.183Z,100.00
2023-04-06T22:01:50.078Z,100.00
2023-04-06T22:06:51.669Z,100.00
2023-04-06T22:11:53.799Z,100.00
2023-04-06T22:16:55.451Z,100.00
2023-04-06T22:21:57.715Z,100.00
2023-04-06T22:26:59.543Z,100.00
2023-04-06T22:32:01.260Z,100.00
2023-04-06T22:37:03.362Z,100.00
2023-04-06T22:42:05.096Z,100.00
2023-04-06T22:47:06.800Z,100.00
2023-04-06T22:52:12.138Z,100.00
2023-04-06T22:57:13.965Z,100.00
2023-04-06T23:02:15.529Z,100.00
2023-04-06T23:07:17.550Z,100.00
2023-04-06T23:12:19.238Z,100.00
2023-04-06T23:17:20.955Z,100.00
2023-04-06T23:22:22.981Z,100.00
2023-04-06T23:27:24.569Z,100.00
2023-04-06T23:32:26.245Z,100.00
2023-04-06T23:37:27.889Z,100.00
2023-04-06T23:42:29.519Z,100.00
2023-04-06T23:47:31.609Z,100.00
2023-04-06T23:52:33.553Z,100.00
2023-04-06T23:57:35.218Z,100.00
