createdAt,value
2023-03-12T00:02:21.525Z,9.85
2023-03-12T00:04:48.280Z,7.38
2023-03-12T00:07:15.077Z,10.57
2023-03-12T00:09:41.799Z,10.55
2023-03-12T00:12:08.833Z,7.70
2023-03-12T00:14:36.439Z,10.13
2023-03-12T00:17:03.524Z,9.75
2023-03-12T00:19:30.246Z,14.48
2023-03-12T00:21:57.015Z,12.32
2023-03-12T00:24:24.112Z,10.00
2023-03-12T00:26:50.869Z,16.23
2023-03-12T00:29:17.613Z,12.23
2023-03-12T00:31:44.556Z,8.18
2023-03-12T00:34:11.631Z,9.52
2023-03-12T00:36:40.626Z,11.23
2023-03-12T00:39:07.614Z,12.50
2023-03-12T00:41:34.618Z,12.75
2023-03-12T00:44:01.715Z,9.55
2023-03-12T00:46:28.611Z,8.93
2023-03-12T00:48:55.481Z,11.88
2023-03-12T00:51:22.344Z,9.88
2023-03-12T00:53:49.218Z,9.93
2023-03-12T00:56:16.049Z,9.90
2023-03-12T00:58:43.260Z,11.13
2023-03-12T01:01:10.291Z,22.90
2023-03-12T01:03:37.516Z,11.57
2023-03-12T01:06:05.455Z,11.68
2023-03-12T01:08:33.374Z,8.55
2023-03-12T01:11:00.361Z,13.68
2023-03-12T01:13:27.207Z,13.85
2023-03-12T01:15:54.142Z,10.32
2023-03-12T01:18:21.853Z,11.65
2023-03-12T01:20:49.049Z,11.20
2023-03-12T01:23:16.179Z,13.27
2023-03-12T01:25:43.452Z,13.65
2023-03-12T01:28:10.220Z,9.95
2023-03-12T01:30:36.979Z,12.02
2023-03-12T01:33:04.685Z,10.73
2023-03-12T01:35:37.347Z,8.25
2023-03-12T01:38:04.669Z,15.02
2023-03-12T01:40:34.716Z,8.73
2023-03-12T01:43:26.306Z,10.80
2023-03-12T01:46:16.034Z,13.00
2023-03-12T01:48:55.092Z,15.80
2023-03-12T01:51:25.502Z,12.32
2023-03-12T01:53:56.195Z,8.63
2023-03-12T01:56:27.866Z,10.20
2023-03-12T01:58:58.450Z,12.40
2023-03-12T02:01:27.439Z,11.40
2023-03-12T02:03:58.706Z,9.98
2023-03-12T02:06:32.804Z,11.75
2023-03-12T02:09:01.867Z,10.50
2023-03-12T02:11:29.433Z,11.02
2023-03-12T02:13:56.312Z,17.20
2023-03-12T02:16:23.326Z,9.98
2023-03-12T02:18:52.701Z,12.50
2023-03-12T02:21:29.404Z,9.77
2023-03-12T02:24:09.760Z,13.10
2023-03-12T02:26:38.325Z,10.45
2023-03-12T02:29:06.866Z,10.23
2023-03-12T02:31:41.733Z,11.07
2023-03-12T02:34:09.334Z,10.73
2023-03-12T02:36:36.747Z,8.68
2023-03-12T02:39:04.008Z,10.50
2023-03-12T02:41:36.426Z,9.77
2023-03-12T02:44:19.595Z,6.55
2023-03-12T02:46:51.941Z,8.75
2023-03-12T02:49:20.394Z,7.53
2023-03-12T02:51:49.029Z,9.45
2023-03-12T02:54:18.015Z,12.02
2023-03-12T02:56:45.717Z,8.80
2023-03-12T02:59:14.394Z,13.30
2023-03-12T03:01:43.795Z,7.70
2023-03-12T03:04:11.772Z,7.32
2023-03-12T03:06:41.148Z,11.90
2023-03-12T03:09:08.095Z,10.80
2023-03-12T03:11:35.417Z,11.07
2023-03-12T03:14:04.442Z,8.93
2023-03-12T03:16:31.672Z,7.80
2023-03-12T03:18:59.122Z,10.05
2023-03-12T03:21:25.904Z,8.52
2023-03-12T03:23:52.702Z,6.93
2023-03-12T03:26:23.892Z,7.43
2023-03-12T03:28:51.621Z,9.88
2023-03-12T03:31:19.300Z,10.60
2023-03-12T03:33:46.998Z,7.95
2023-03-12T03:36:14.973Z,9.32
2023-03-12T03:38:50.544Z,4.70
2023-03-12T03:41:19.797Z,6.63
2023-03-12T03:43:47.563Z,7.75
2023-03-12T03:46:16.563Z,8.05
2023-03-12T03:48:47.805Z,7.05
2023-03-12T03:51:15.544Z,5.10
2023-03-12T03:53:45.453Z,8.50
2023-03-12T03:56:15.869Z,7.80
2023-03-12T03:58:47.384Z,7.65
2023-03-12T04:01:15.876Z,4.57
2023-03-12T04:03:44.498Z,8.13
2023-03-12T04:06:12.197Z,7.63
2023-03-12T04:08:40.215Z,6.85
2023-03-12T04:11:12.819Z,5.53
2023-03-12T04:13:39.724Z,7.20
2023-03-12T04:16:08.206Z,6.85
2023-03-12T04:18:36.253Z,6.72
2023-03-12T04:21:06.223Z,5.70
2023-03-12T04:23:34.212Z,6.97
2023-03-12T04:26:01.154Z,6.35
2023-03-12T04:28:29.514Z,11.52
2023-03-12T04:31:01.526Z,6.40
2023-03-12T04:33:37.469Z,8.40
2023-03-12T04:36:05.908Z,7.22
2023-03-12T04:38:34.596Z,5.78
2023-03-12T04:41:11.280Z,6.15
2023-03-12T04:43:41.851Z,5.63
2023-03-12T04:46:09.977Z,8.23
2023-03-12T04:48:37.805Z,5.78
2023-03-12T04:51:05.456Z,6.20
2023-03-12T04:53:32.771Z,7.40
2023-03-12T04:55:59.832Z,8.20
2023-03-12T04:58:28.391Z,7.18
2023-03-12T05:00:55.155Z,10.35
2023-03-12T05:03:22.340Z,10.10
2023-03-12T05:05:49.304Z,12.23
2023-03-12T05:08:16.180Z,12.63
2023-03-12T05:10:45.416Z,10.27
2023-03-12T05:13:16.487Z,9.40
2023-03-12T05:15:44.668Z,7.65
2023-03-12T05:18:11.480Z,8.10
2023-03-12T05:20:39.302Z,7.07
2023-03-12T05:23:06.946Z,5.20
2023-03-12T05:25:33.792Z,9.15
2023-03-12T05:28:00.550Z,5.72
2023-03-12T05:30:27.694Z,9.18
2023-03-12T05:32:54.544Z,7.43
2023-03-12T05:35:21.693Z,9.13
2023-03-12T05:37:48.521Z,5.32
2023-03-12T05:40:15.569Z,6.82
2023-03-12T05:42:42.341Z,8.55
2023-03-12T05:45:09.904Z,5.60
2023-03-12T05:47:40.067Z,6.38
2023-03-12T05:50:07.410Z,11.45
2023-03-12T05:52:35.773Z,10.75
2023-03-12T05:55:02.768Z,8.35
2023-03-12T05:57:30.011Z,8.23
2023-03-12T05:59:57.236Z,7.85
2023-03-12T06:02:24.519Z,7.75
2023-03-12T06:04:51.248Z,5.93
2023-03-12T06:07:18.069Z,5.60
2023-03-12T06:09:44.802Z,7.82
2023-03-12T06:12:13.298Z,9.20
2023-03-12T06:14:40.037Z,8.43
2023-03-12T06:17:06.921Z,6.05
2023-03-12T06:19:33.759Z,5.03
2023-03-12T06:22:01.891Z,6.00
2023-03-12T06:24:28.648Z,8.07
2023-03-12T06:27:01.069Z,7.93
2023-03-12T06:29:27.781Z,6.68
2023-03-12T06:31:55.884Z,5.55
2023-03-12T06:34:22.662Z,6.55
2023-03-12T06:36:49.400Z,7.55
2023-03-12T06:39:16.091Z,6.05
2023-03-12T06:41:42.864Z,7.88
2023-03-12T06:44:09.870Z,5.90
2023-03-12T06:46:37.167Z,7.32
2023-03-12T06:49:04.296Z,9.25
2023-03-12T06:51:31.122Z,6.80
2023-03-12T06:53:57.891Z,6.38
2023-03-12T06:56:24.614Z,7.40
2023-03-12T06:58:51.300Z,6.97
2023-03-12T07:01:18.024Z,8.18
2023-03-12T07:03:44.780Z,6.40
2023-03-12T07:06:16.389Z,6.35
2023-03-12T07:08:43.648Z,6.65
2023-03-12T07:11:10.898Z,8.77
2023-03-12T07:13:37.735Z,9.25
2023-03-12T07:16:04.940Z,7.00
2023-03-12T07:18:31.785Z,10.10
2023-03-12T07:20:58.688Z,8.57
2023-03-12T07:23:25.648Z,7.13
2023-03-12T07:25:52.890Z,8.43
2023-03-12T07:28:20.538Z,9.38
2023-03-12T07:30:53.192Z,7.07
2023-03-12T07:33:21.777Z,9.45
2023-03-12T07:35:51.508Z,7.30
2023-03-12T07:38:18.934Z,6.38
2023-03-12T07:40:50.249Z,9.93
2023-03-12T07:43:18.134Z,5.53
2023-03-12T07:45:47.345Z,6.28
2023-03-12T07:48:14.144Z,5.80
2023-03-12T07:50:41.694Z,7.65
2023-03-12T07:53:08.565Z,5.18
2023-03-12T07:55:35.665Z,7.43
2023-03-12T07:58:03.018Z,6.82
2023-03-12T08:00:30.635Z,5.80
2023-03-12T08:02:58.296Z,5.70
2023-03-12T08:05:25.237Z,8.05
2023-03-12T08:07:52.464Z,5.70
2023-03-12T08:10:20.035Z,7.75
2023-03-12T08:12:47.045Z,10.88
2023-03-12T08:15:14.040Z,10.23
2023-03-12T08:17:41.454Z,8.25
2023-03-12T08:20:10.227Z,8.27
2023-03-12T08:22:37.943Z,9.23
2023-03-12T08:25:05.707Z,10.05
2023-03-12T08:27:33.765Z,7.68
2023-03-12T08:30:00.879Z,8.02
2023-03-12T08:32:27.894Z,11.02
2023-03-12T08:34:54.692Z,7.28
2023-03-12T08:37:21.984Z,8.18
2023-03-12T08:39:48.679Z,8.07
2023-03-12T08:42:15.451Z,9.15
2023-03-12T08:44:42.170Z,8.63
2023-03-12T08:47:08.890Z,8.48
2023-03-12T08:49:35.664Z,9.93
2023-03-12T08:52:02.451Z,11.43
2023-03-12T08:54:29.171Z,9.40
2023-03-12T08:56:56.000Z,10.43
2023-03-12T08:59:23.476Z,8.50
2023-03-12T09:01:51.131Z,11.23
2023-03-12T09:04:18.555Z,9.52
2023-03-12T09:06:45.597Z,8.90
2023-03-12T09:09:12.772Z,10.43
2023-03-12T09:11:40.848Z,11.65
2023-03-12T09:14:57.601Z,11.43
2023-03-12T09:16:55.188Z,8.50
2023-03-12T09:19:22.053Z,7.78
2023-03-12T09:21:49.076Z,9.77
2023-03-12T09:24:15.935Z,12.25
2023-03-12T09:26:42.676Z,7.43
2023-03-12T09:29:09.490Z,6.13
2023-03-12T09:31:36.582Z,6.63
2023-03-12T09:34:04.712Z,8.88
2023-03-12T09:36:31.840Z,8.75
2023-03-12T09:38:58.695Z,9.60
2023-03-12T09:41:28.499Z,6.47
2023-03-12T09:44:13.231Z,6.70
2023-03-12T09:46:56.104Z,4.57
2023-03-12T09:49:44.644Z,8.68
2023-03-12T09:52:24.848Z,5.80
2023-03-12T09:55:28.176Z,7.72
2023-03-12T09:57:56.741Z,5.05
2023-03-12T10:00:31.785Z,6.63
2023-03-12T10:03:07.195Z,5.30
2023-03-12T10:05:47.275Z,6.75
2023-03-12T10:08:25.064Z,4.65
2023-03-12T10:11:22.838Z,5.80
2023-03-12T10:14:06.678Z,5.88
2023-03-12T10:16:48.204Z,4.30
2023-03-12T10:19:46.447Z,4.40
2023-03-12T10:22:40.651Z,5.85
2023-03-12T10:25:12.122Z,5.18
2023-03-12T10:27:40.450Z,3.45
2023-03-12T10:30:25.762Z,5.78
2023-03-12T10:33:06.837Z,5.50
2023-03-12T10:35:33.839Z,3.28
2023-03-12T10:38:02.709Z,2.88
2023-03-12T10:40:35.796Z,3.50
2023-03-12T10:46:07.517Z,5.38
2023-03-12T10:48:34.279Z,2.55
2023-03-12T10:51:05.557Z,4.50
2023-03-12T10:53:36.887Z,2.03
2023-03-12T10:56:11.487Z,3.25
2023-03-12T10:58:42.401Z,1.42
2023-03-12T11:01:15.588Z,2.05
2023-03-12T11:03:43.408Z,1.75
2023-03-12T11:06:19.585Z,1.75
2023-03-12T11:09:20.262Z,2.80
2023-03-12T11:11:48.638Z,2.97
2023-03-12T11:14:21.522Z,1.77
2023-03-12T11:16:49.281Z,3.47
2023-03-12T11:19:30.925Z,2.30
2023-03-12T11:22:01.312Z,2.20
2023-03-12T11:24:28.547Z,3.55
2023-03-12T11:27:18.931Z,1.65
2023-03-12T11:29:50.334Z,3.50
2023-03-12T11:32:34.469Z,3.45
2023-03-12T11:35:02.016Z,2.97
2023-03-12T11:37:34.559Z,2.95
2023-03-12T11:40:17.023Z,2.17
2023-03-12T11:43:04.020Z,2.70
2023-03-12T11:46:22.155Z,3.75
2023-03-12T11:49:01.784Z,8.10
2023-03-12T11:52:07.313Z,4.57
2023-03-12T11:55:13.756Z,6.50
2023-03-12T11:57:55.310Z,6.53
2023-03-12T12:00:33.589Z,4.88
2023-03-12T12:03:39.284Z,5.43
2023-03-12T12:06:44.516Z,4.05
2023-03-12T12:09:30.422Z,7.82
2023-03-12T12:12:17.384Z,4.50
2023-03-12T12:15:15.241Z,7.18
2023-03-12T12:18:04.316Z,6.47
2023-03-12T12:20:53.146Z,7.32
2023-03-12T12:23:36.758Z,6.95
2023-03-12T12:26:08.366Z,12.00
2023-03-12T12:28:46.453Z,7.13
2023-03-12T12:31:32.262Z,6.93
2023-03-12T12:34:29.374Z,4.68
2023-03-12T12:37:24.775Z,3.92
2023-03-12T12:40:08.706Z,6.22
2023-03-12T12:42:43.792Z,7.18
2023-03-12T12:45:14.409Z,7.20
2023-03-12T12:48:06.130Z,9.52
2023-03-12T12:50:38.297Z,7.28
2023-03-12T12:53:21.831Z,6.32
2023-03-12T12:55:58.247Z,5.88
2023-03-12T12:59:25.158Z,10.02
2023-03-12T13:01:59.317Z,5.93
2023-03-12T13:04:33.382Z,4.30
2023-03-12T13:07:13.985Z,3.97
2023-03-12T13:09:50.621Z,5.63
2023-03-12T13:12:26.285Z,3.92
2023-03-12T13:14:55.806Z,5.68
2023-03-12T13:17:35.596Z,6.20
2023-03-12T13:20:13.581Z,5.32
2023-03-12T13:23:23.752Z,4.60
2023-03-12T13:25:56.650Z,4.63
2023-03-12T13:28:26.629Z,3.83
2023-03-12T13:30:54.345Z,2.85
2023-03-12T13:33:37.104Z,4.97
2023-03-12T13:36:11.883Z,5.85
2023-03-12T13:39:06.237Z,3.70
2023-03-12T13:41:49.963Z,4.40
2023-03-12T13:44:28.994Z,5.22
2023-03-12T13:47:11.016Z,3.45
2023-03-12T13:50:04.145Z,3.95
2023-03-12T13:52:33.963Z,3.50
2023-03-12T13:55:08.047Z,6.95
2023-03-12T13:57:54.544Z,8.32
2023-03-12T14:00:26.290Z,3.38
2023-03-12T14:03:23.411Z,5.43
2023-03-12T14:05:55.248Z,7.28
2023-03-12T14:08:43.909Z,3.88
2023-03-12T14:11:34.144Z,6.93
2023-03-12T14:14:27.473Z,3.13
2023-03-12T14:16:59.936Z,4.28
2023-03-12T14:19:33.763Z,3.78
2023-03-12T14:22:05.134Z,2.25
2023-03-12T14:24:40.276Z,3.55
2023-03-12T14:27:14.402Z,3.65
2023-03-12T14:29:49.078Z,3.75
2023-03-12T14:32:20.856Z,2.92
2023-03-12T14:35:06.610Z,5.13
2023-03-12T14:37:40.487Z,3.78
2023-03-12T14:40:40.594Z,5.22
2023-03-12T14:43:32.766Z,5.38
2023-03-12T14:46:05.479Z,9.15
2023-03-12T14:48:37.386Z,6.60
2023-03-12T14:51:06.928Z,6.93
2023-03-12T14:53:37.989Z,5.45
2023-03-12T14:56:14.981Z,6.28
2023-03-12T14:58:49.702Z,6.55
2023-03-12T15:01:23.865Z,5.97
2023-03-12T15:04:07.892Z,5.00
2023-03-12T15:06:44.667Z,6.10
2023-03-12T15:09:26.266Z,7.72
2023-03-12T15:11:59.683Z,6.82
2023-03-12T15:14:30.065Z,9.07
2023-03-12T15:17:00.342Z,10.63
2023-03-12T15:19:33.281Z,6.50
2023-03-12T15:22:00.668Z,9.23
2023-03-12T15:24:34.508Z,8.30
2023-03-12T15:27:19.978Z,5.60
2023-03-12T15:29:46.832Z,7.50
2023-03-12T15:32:15.732Z,9.50
2023-03-12T15:34:43.137Z,8.75
2023-03-12T15:37:21.070Z,7.03
2023-03-12T15:39:51.072Z,4.25
2023-03-12T15:42:21.840Z,8.45
2023-03-12T15:44:59.895Z,5.43
2023-03-12T15:47:39.508Z,8.48
2023-03-12T15:50:37.187Z,9.02
2023-03-12T15:53:11.973Z,5.78
2023-03-12T15:55:39.889Z,6.63
2023-03-12T15:58:29.793Z,6.55
2023-03-12T16:01:10.979Z,7.15
2023-03-12T16:03:39.006Z,7.03
2023-03-12T16:06:10.915Z,10.68
2023-03-12T16:08:40.935Z,10.82
2023-03-12T16:11:17.139Z,7.60
2023-03-12T16:13:45.686Z,8.43
2023-03-12T16:16:13.912Z,6.57
2023-03-12T16:18:42.196Z,8.23
2023-03-12T16:21:09.780Z,8.38
2023-03-12T16:23:37.178Z,9.10
2023-03-12T16:26:05.574Z,6.18
2023-03-12T16:28:35.220Z,10.68
2023-03-12T16:31:02.645Z,10.60
2023-03-12T16:33:32.852Z,6.43
2023-03-12T16:36:00.670Z,9.57
2023-03-12T16:38:27.635Z,7.50
2023-03-12T16:40:54.739Z,5.97
2023-03-12T16:43:29.201Z,6.70
2023-03-12T16:45:57.829Z,10.20
2023-03-12T16:48:25.582Z,7.72
2023-03-12T16:50:55.761Z,9.98
2023-03-12T16:53:23.295Z,5.15
2023-03-12T16:55:54.472Z,12.02
2023-03-12T16:58:23.290Z,10.90
2023-03-12T17:00:52.268Z,7.65
2023-03-12T17:03:32.349Z,9.77
2023-03-12T17:06:00.690Z,9.60
2023-03-12T17:08:28.021Z,7.10
2023-03-12T17:10:56.591Z,9.75
2023-03-12T17:13:28.630Z,10.00
2023-03-12T17:15:56.600Z,5.72
2023-03-12T17:18:23.578Z,9.85
2023-03-12T17:20:51.832Z,9.43
2023-03-12T17:23:19.456Z,7.60
2023-03-12T17:25:47.151Z,10.63
2023-03-12T17:28:15.484Z,6.68
2023-03-12T17:30:43.475Z,9.88
2023-03-12T17:33:14.025Z,10.73
2023-03-12T17:35:41.550Z,7.20
2023-03-12T17:38:09.080Z,11.60
2023-03-12T17:40:40.392Z,7.50
2023-03-12T17:43:07.211Z,10.63
2023-03-12T17:45:36.602Z,8.70
2023-03-12T17:48:03.909Z,10.88
2023-03-12T17:50:31.099Z,7.53
2023-03-12T17:52:57.907Z,7.88
2023-03-12T17:55:24.774Z,7.03
2023-03-12T17:57:51.660Z,7.38
2023-03-12T18:00:19.268Z,10.43
2023-03-12T18:02:46.096Z,8.70
2023-03-12T18:05:13.007Z,6.85
2023-03-12T18:07:40.159Z,9.15
2023-03-12T18:10:11.087Z,9.77
2023-03-12T18:12:39.057Z,11.45
2023-03-12T18:15:13.017Z,10.45
2023-03-12T18:17:40.982Z,7.47
2023-03-12T18:20:16.560Z,8.48
2023-03-12T18:22:46.605Z,8.68
2023-03-12T18:25:13.459Z,10.48
2023-03-12T18:27:40.684Z,11.73
2023-03-12T18:30:11.460Z,12.02
2023-03-12T18:32:39.076Z,6.88
2023-03-12T18:35:08.120Z,9.18
2023-03-12T18:37:35.036Z,11.55
2023-03-12T18:40:01.941Z,7.85
2023-03-12T18:42:28.792Z,9.20
2023-03-12T18:44:55.607Z,8.65
2023-03-12T18:47:22.780Z,11.27
2023-03-12T18:49:53.034Z,9.38
2023-03-12T18:52:20.061Z,13.25
2023-03-12T18:54:47.013Z,8.90
2023-03-12T18:57:13.927Z,9.45
2023-03-12T18:59:45.184Z,9.55
2023-03-12T19:02:12.396Z,6.15
2023-03-12T19:04:39.461Z,10.07
2023-03-12T19:07:07.541Z,8.98
2023-03-12T19:09:34.717Z,7.90
2023-03-12T19:12:01.560Z,6.72
2023-03-12T19:14:29.775Z,8.52
2023-03-12T19:16:57.960Z,10.50
2023-03-12T19:19:24.829Z,10.90
2023-03-12T19:21:51.693Z,6.85
2023-03-12T19:24:18.676Z,9.25
2023-03-12T19:26:45.548Z,11.00
2023-03-12T19:29:12.486Z,7.75
2023-03-12T19:31:39.502Z,7.45
2023-03-12T19:34:06.405Z,11.45
2023-03-12T19:36:33.269Z,10.93
2023-03-12T19:39:02.392Z,9.85
2023-03-12T19:41:31.184Z,6.60
2023-03-12T19:43:58.118Z,7.30
2023-03-12T19:46:25.031Z,11.13
2023-03-12T19:48:51.895Z,6.22
2023-03-12T19:51:18.745Z,9.30
2023-03-12T19:53:45.656Z,10.93
2023-03-12T19:56:12.519Z,14.13
2023-03-12T19:58:39.406Z,9.13
2023-03-12T20:01:06.250Z,9.05
2023-03-12T20:03:33.305Z,10.88
2023-03-12T20:06:00.595Z,14.77
2023-03-12T20:08:31.523Z,12.02
2023-03-12T20:11:06.645Z,8.25
2023-03-12T20:13:33.964Z,8.43
2023-03-12T20:16:01.493Z,12.77
2023-03-12T20:18:28.483Z,8.70
2023-03-12T20:20:55.379Z,12.07
2023-03-12T20:23:22.442Z,14.15
2023-03-12T20:25:50.519Z,12.45
2023-03-12T20:28:18.072Z,8.48
2023-03-12T20:30:45.131Z,11.73
2023-03-12T20:33:12.203Z,12.52
2023-03-12T20:35:39.668Z,12.82
2023-03-12T20:38:06.663Z,8.02
2023-03-12T20:40:33.599Z,9.88
2023-03-12T20:43:04.730Z,7.90
2023-03-12T20:45:34.999Z,10.40
2023-03-12T20:48:02.007Z,13.68
2023-03-12T20:50:29.002Z,10.13
2023-03-12T20:52:55.991Z,8.50
2023-03-12T20:55:23.026Z,12.75
2023-03-12T20:57:50.078Z,10.48
2023-03-12T21:00:17.511Z,9.30
2023-03-12T21:02:44.489Z,13.48
2023-03-12T21:05:11.576Z,12.70
2023-03-12T21:07:38.491Z,12.30
2023-03-12T21:10:05.992Z,10.52
2023-03-12T21:12:32.948Z,15.05
2023-03-12T21:15:06.403Z,11.55
2023-03-12T21:17:35.061Z,10.55
2023-03-12T21:20:03.260Z,13.45
2023-03-12T21:22:32.061Z,19.55
2023-03-12T21:24:59.063Z,8.25
2023-03-12T21:27:26.324Z,12.10
2023-03-12T21:29:53.984Z,9.48
2023-03-12T21:32:22.124Z,12.60
2023-03-12T21:34:50.050Z,10.90
2023-03-12T21:37:17.224Z,8.27
2023-03-12T21:39:44.243Z,13.32
2023-03-12T21:42:11.526Z,13.27
2023-03-12T21:44:38.762Z,13.95
2023-03-12T21:47:05.920Z,8.02
2023-03-12T21:49:34.960Z,13.85
2023-03-12T21:52:03.330Z,16.83
2023-03-12T21:54:34.328Z,11.63
2023-03-12T21:57:02.903Z,7.95
2023-03-12T21:59:30.853Z,13.05
2023-03-12T22:01:58.496Z,9.68
2023-03-12T22:04:25.852Z,14.60
2023-03-12T22:06:52.818Z,13.85
2023-03-12T22:09:19.707Z,11.82
2023-03-12T22:11:46.644Z,13.23
2023-03-12T22:14:13.552Z,14.25
2023-03-12T22:16:40.552Z,11.00
2023-03-12T22:19:07.966Z,10.10
2023-03-12T22:21:35.061Z,11.60
2023-03-12T22:24:02.678Z,11.65
2023-03-12T22:26:29.932Z,9.35
2023-03-12T22:28:58.608Z,15.23
2023-03-12T22:31:27.995Z,10.32
2023-03-12T22:33:56.293Z,12.68
2023-03-12T22:36:23.510Z,17.45
2023-03-12T22:38:50.948Z,10.07
2023-03-12T22:41:21.231Z,9.70
2023-03-12T22:43:49.822Z,11.15
2023-03-12T22:46:18.087Z,12.35
2023-03-12T22:48:46.255Z,12.02
2023-03-12T22:51:13.445Z,11.15
2023-03-12T22:53:40.399Z,10.68
2023-03-12T22:56:09.509Z,14.93
2023-03-12T22:58:37.009Z,15.95
2023-03-12T23:01:09.681Z,10.25
2023-03-12T23:03:37.757Z,10.13
2023-03-12T23:06:12.323Z,15.50
2023-03-12T23:08:39.523Z,14.73
2023-03-12T23:11:07.537Z,12.90
2023-03-12T23:13:36.166Z,16.55
2023-03-12T23:16:05.054Z,8.65
2023-03-12T23:18:32.988Z,14.77
2023-03-12T23:21:01.752Z,17.98
2023-03-12T23:23:29.633Z,11.40
2023-03-12T23:25:58.591Z,16.02
2023-03-12T23:28:26.704Z,13.65
2023-03-12T23:31:02.466Z,9.25
2023-03-12T23:33:30.631Z,10.68
2023-03-12T23:36:10.694Z,14.27
2023-03-12T23:38:37.987Z,15.05
2023-03-12T23:41:06.071Z,14.27
2023-03-12T23:43:33.391Z,10.65
2023-03-12T23:46:02.300Z,15.60
2023-03-12T23:48:30.988Z,10.73
2023-03-12T23:51:18.105Z,12.65
2023-03-12T23:53:48.072Z,12.20
2023-03-12T23:56:20.916Z,14.82
2023-03-12T23:58:49.520Z,10.48
