createdAt,value
2022-09-12T00:00:55.829Z,0.00
2022-09-12T00:06:09.273Z,0.00
2022-09-12T00:11:01.790Z,0.00
2022-09-12T00:16:01.587Z,0.00
2022-09-12T00:21:01.564Z,0.00
2022-09-12T00:26:01.463Z,0.00
2022-09-12T00:31:01.385Z,0.00
2022-09-12T00:36:01.364Z,0.00
2022-09-12T00:41:01.256Z,0.00
2022-09-12T00:46:01.285Z,0.00
2022-09-12T00:51:01.173Z,0.00
2022-09-12T00:56:01.077Z,0.00
2022-09-12T01:01:01.312Z,0.00
2022-09-12T01:06:00.941Z,0.00
2022-09-12T01:11:00.915Z,0.00
2022-09-12T01:16:00.791Z,0.00
2022-09-12T01:21:00.736Z,0.00
2022-09-12T01:26:00.679Z,0.00
2022-09-12T01:31:00.574Z,0.00
2022-09-12T01:36:00.589Z,0.00
2022-09-12T01:41:00.455Z,0.00
2022-09-12T01:46:00.415Z,0.00
2022-09-12T01:51:00.315Z,0.00
2022-09-12T01:56:00.286Z,0.00
2022-09-12T02:01:00.272Z,0.00
2022-09-12T02:06:00.172Z,0.00
2022-09-12T02:11:00.059Z,0.00
2022-09-12T02:16:00.009Z,0.00
2022-09-12T02:20:59.963Z,0.00
2022-09-12T02:25:59.911Z,0.00
2022-09-12T02:30:59.827Z,0.00
2022-09-12T02:35:59.744Z,0.00
2022-09-12T02:40:59.697Z,0.00
2022-09-12T02:45:59.688Z,0.00
2022-09-12T02:50:59.567Z,0.00
2022-09-12T02:55:59.527Z,0.00
2022-09-12T03:00:59.464Z,0.00
2022-09-12T03:05:59.423Z,0.00
2022-09-12T03:10:59.303Z,0.00
2022-09-12T03:15:59.164Z,0.00
2022-09-12T03:20:59.162Z,0.00
2022-09-12T03:25:59.088Z,0.00
2022-09-12T03:30:59.029Z,0.00
2022-09-12T03:35:58.927Z,0.00
2022-09-12T03:40:58.869Z,0.00
2022-09-12T03:45:58.855Z,0.00
2022-09-12T03:50:58.749Z,0.00
2022-09-12T03:55:58.652Z,0.00
2022-09-12T04:00:58.649Z,0.00
2022-09-12T04:05:58.544Z,0.00
2022-09-12T04:10:58.457Z,0.00
2022-09-12T04:16:07.447Z,0.00
2022-09-12T04:21:00.370Z,0.00
2022-09-12T04:26:00.457Z,0.00
2022-09-12T04:31:00.258Z,0.00
2022-09-12T04:36:00.169Z,0.00
2022-09-12T04:41:00.096Z,0.00
2022-09-12T04:46:01.092Z,0.00
2022-09-12T04:50:59.943Z,0.00
2022-09-12T04:56:00.044Z,0.00
2022-09-12T05:01:01.708Z,0.00
2022-09-12T05:05:59.757Z,0.00
2022-09-12T05:10:59.885Z,0.00
2022-09-12T05:16:00.680Z,0.00
2022-09-12T05:20:59.553Z,0.00
2022-09-12T05:26:00.415Z,5.62
2022-09-12T05:30:59.497Z,5.62
2022-09-12T05:35:59.349Z,5.62
2022-09-12T05:40:59.296Z,5.62
2022-09-12T05:45:59.223Z,11.25
2022-09-12T05:51:00.104Z,16.88
2022-09-12T05:56:00.037Z,16.88
2022-09-12T06:01:00.028Z,16.88
2022-09-12T06:05:59.011Z,22.50
2022-09-12T06:11:02.155Z,22.50
2022-09-12T06:15:58.875Z,28.12
2022-09-12T06:20:58.750Z,28.12
2022-09-12T06:25:59.648Z,33.75
2022-09-12T06:30:58.671Z,28.12
2022-09-12T06:35:58.563Z,28.12
2022-09-12T06:40:58.533Z,22.50
2022-09-12T06:45:58.438Z,16.88
2022-09-12T06:50:58.371Z,22.50
2022-09-12T06:55:58.303Z,22.50
2022-09-12T07:00:59.562Z,22.50
2022-09-12T07:05:58.419Z,28.12
2022-09-12T07:10:58.089Z,28.12
2022-09-12T07:15:58.002Z,28.12
2022-09-12T07:20:57.954Z,33.75
2022-09-12T07:25:57.916Z,39.38
2022-09-12T07:30:57.993Z,45.00
2022-09-12T07:35:57.784Z,50.62
2022-09-12T07:40:57.679Z,45.00
2022-09-12T07:45:57.650Z,45.00
2022-09-12T07:50:57.551Z,56.25
2022-09-12T07:55:57.487Z,50.62
2022-09-12T08:00:57.420Z,61.88
2022-09-12T08:05:57.352Z,73.12
2022-09-12T08:10:57.309Z,73.12
2022-09-12T08:15:57.253Z,73.12
2022-09-12T08:20:57.173Z,50.62
2022-09-12T08:25:57.101Z,61.88
2022-09-12T08:30:57.100Z,101.25
2022-09-12T08:35:57.002Z,140.62
2022-09-12T08:40:56.936Z,146.25
2022-09-12T08:45:56.883Z,236.25
2022-09-12T08:50:56.755Z,208.12
2022-09-12T08:55:56.685Z,219.38
2022-09-12T09:00:56.615Z,219.38
2022-09-12T09:05:56.557Z,225.00
2022-09-12T09:10:56.664Z,270.00
2022-09-12T09:15:56.437Z,275.62
2022-09-12T09:20:56.370Z,281.25
2022-09-12T09:25:56.304Z,241.88
2022-09-12T09:30:56.307Z,247.50
2022-09-12T09:35:56.157Z,337.50
2022-09-12T09:40:56.108Z,343.12
2022-09-12T09:45:56.068Z,331.88
2022-09-12T09:50:55.943Z,376.88
2022-09-12T09:55:55.904Z,348.75
2022-09-12T10:00:56.823Z,376.88
2022-09-12T10:05:55.772Z,466.88
2022-09-12T10:10:55.718Z,635.62
2022-09-12T10:15:55.738Z,742.50
2022-09-12T10:20:55.561Z,866.25
2022-09-12T10:25:55.518Z,725.62
2022-09-12T10:30:55.547Z,832.50
2022-09-12T10:35:55.403Z,821.25
2022-09-12T10:40:55.343Z,691.88
2022-09-12T10:45:55.285Z,793.12
2022-09-12T10:50:55.205Z,765.00
2022-09-12T10:55:55.132Z,765.00
2022-09-12T11:00:55.070Z,663.75
2022-09-12T11:05:55.016Z,855.00
2022-09-12T11:10:54.950Z,703.12
2022-09-12T11:15:54.943Z,826.88
2022-09-12T11:20:54.807Z,624.38
2022-09-12T11:25:54.788Z,607.50
2022-09-12T11:30:54.750Z,545.62
2022-09-12T11:35:55.661Z,646.88
2022-09-12T11:40:54.576Z,686.25
2022-09-12T11:45:54.593Z,489.38
2022-09-12T11:50:54.421Z,579.38
2022-09-12T11:55:54.376Z,551.25
2022-09-12T12:00:54.300Z,495.00
2022-09-12T12:05:54.270Z,461.25
2022-09-12T12:10:54.172Z,540.00
2022-09-12T12:15:54.157Z,478.12
2022-09-12T12:20:54.100Z,444.38
2022-09-12T12:25:54.057Z,303.75
2022-09-12T12:30:54.048Z,298.12
2022-09-12T12:35:53.896Z,275.62
2022-09-12T12:40:53.786Z,247.50
2022-09-12T12:45:53.783Z,236.25
2022-09-12T12:50:53.680Z,241.88
2022-09-12T12:55:53.683Z,253.12
2022-09-12T13:00:53.552Z,315.00
2022-09-12T13:05:53.461Z,371.25
2022-09-12T13:10:53.573Z,202.50
2022-09-12T13:15:53.645Z,163.12
2022-09-12T13:20:53.261Z,140.62
2022-09-12T13:25:53.240Z,135.00
2022-09-12T13:30:53.229Z,123.75
2022-09-12T13:35:53.242Z,123.75
2022-09-12T13:40:53.015Z,118.12
2022-09-12T13:45:52.991Z,112.50
2022-09-12T13:50:52.883Z,106.88
2022-09-12T13:55:52.827Z,106.88
2022-09-12T14:00:52.784Z,101.25
2022-09-12T14:05:52.700Z,95.62
2022-09-12T14:10:52.616Z,90.00
2022-09-12T14:15:52.754Z,90.00
2022-09-12T14:20:52.552Z,90.00
2022-09-12T14:25:52.456Z,84.38
2022-09-12T14:30:52.383Z,84.38
2022-09-12T14:35:52.312Z,84.38
2022-09-12T14:40:52.289Z,78.75
2022-09-12T14:45:52.218Z,73.12
2022-09-12T14:50:52.142Z,73.12
2022-09-12T14:55:52.035Z,67.50
2022-09-12T15:00:51.956Z,61.88
2022-09-12T15:05:51.879Z,56.25
2022-09-12T15:10:51.901Z,61.88
2022-09-12T15:15:51.856Z,56.25
2022-09-12T15:20:51.705Z,56.25
2022-09-12T15:25:51.644Z,50.62
2022-09-12T15:30:51.612Z,45.00
2022-09-12T15:35:51.576Z,39.38
2022-09-12T15:40:51.474Z,39.38
2022-09-12T15:45:51.411Z,39.38
2022-09-12T15:50:51.331Z,39.38
2022-09-12T15:55:51.268Z,33.75
2022-09-12T16:00:51.173Z,33.75
2022-09-12T16:05:51.208Z,33.75
2022-09-12T16:10:51.159Z,33.75
2022-09-12T16:15:50.979Z,39.38
2022-09-12T16:20:50.931Z,33.75
2022-09-12T16:25:50.862Z,33.75
2022-09-12T16:30:50.821Z,22.50
2022-09-12T16:35:50.719Z,22.50
2022-09-12T16:40:50.675Z,22.50
2022-09-12T16:45:50.590Z,16.88
2022-09-12T16:50:50.535Z,16.88
2022-09-12T16:55:50.472Z,16.88
2022-09-12T17:00:50.428Z,16.88
2022-09-12T17:05:50.313Z,11.25
2022-09-12T17:10:50.273Z,11.25
2022-09-12T17:15:50.253Z,11.25
2022-09-12T17:20:50.174Z,11.25
2022-09-12T17:25:50.053Z,11.25
2022-09-12T17:30:49.996Z,5.62
2022-09-12T17:35:49.921Z,0.00
2022-09-12T17:40:59.522Z,0.00
2022-09-12T17:45:50.822Z,0.00
2022-09-12T17:50:49.746Z,0.00
2022-09-12T17:55:54.158Z,0.00
2022-09-12T18:00:49.603Z,0.00
2022-09-12T18:05:49.549Z,0.00
2022-09-12T18:10:49.468Z,0.00
2022-09-12T18:15:49.421Z,0.00
2022-09-12T18:20:49.338Z,0.00
2022-09-12T18:25:49.306Z,0.00
2022-09-12T18:30:49.248Z,0.00
2022-09-12T18:35:49.195Z,0.00
2022-09-12T18:40:49.090Z,0.00
2022-09-12T18:45:49.028Z,0.00
2022-09-12T18:50:48.921Z,0.00
2022-09-12T18:55:48.882Z,0.00
2022-09-12T19:00:48.853Z,0.00
2022-09-12T19:05:48.740Z,0.00
2022-09-12T19:10:48.767Z,0.00
2022-09-12T19:15:48.671Z,0.00
2022-09-12T19:20:48.545Z,0.00
2022-09-12T19:25:48.513Z,0.00
2022-09-12T19:30:48.704Z,0.00
2022-09-12T19:35:48.385Z,0.00
2022-09-12T19:40:48.270Z,0.00
2022-09-12T19:45:48.276Z,0.00
2022-09-12T19:50:48.127Z,0.00
2022-09-12T19:55:48.079Z,0.00
2022-09-12T20:00:48.226Z,0.00
2022-09-12T20:05:48.095Z,0.00
2022-09-12T20:10:47.913Z,0.00
2022-09-12T20:15:47.885Z,0.00
2022-09-12T20:20:47.766Z,0.00
2022-09-12T20:25:47.701Z,0.00
2022-09-12T20:30:47.713Z,0.00
2022-09-12T20:35:47.545Z,0.00
2022-09-12T20:40:47.489Z,0.00
2022-09-12T20:45:47.419Z,0.00
2022-09-12T20:50:47.386Z,0.00
2022-09-12T20:55:47.315Z,0.00
2022-09-12T21:00:47.231Z,0.00
2022-09-12T21:05:47.158Z,0.00
2022-09-12T21:10:47.088Z,0.00
2022-09-12T21:15:47.056Z,0.00
2022-09-12T21:20:46.953Z,0.00
2022-09-12T21:25:52.479Z,0.00
2022-09-12T21:30:47.855Z,0.00
2022-09-12T21:35:46.806Z,0.00
2022-09-12T21:40:46.690Z,0.00
2022-09-12T21:45:46.615Z,0.00
2022-09-12T21:50:46.566Z,0.00
2022-09-12T21:55:46.508Z,0.00
2022-09-12T22:00:46.531Z,0.00
2022-09-12T22:05:46.374Z,0.00
2022-09-12T22:10:46.284Z,0.00
2022-09-12T22:15:46.310Z,0.00
2022-09-12T22:20:46.224Z,0.00
2022-09-12T22:25:46.101Z,0.00
2022-09-12T22:30:46.131Z,0.00
2022-09-12T22:35:45.965Z,0.00
2022-09-12T22:40:45.901Z,0.00
2022-09-12T22:45:45.878Z,0.00
2022-09-12T22:50:45.809Z,0.00
2022-09-12T22:55:45.695Z,0.00
2022-09-12T23:00:45.673Z,0.00
2022-09-12T23:05:45.553Z,0.00
2022-09-12T23:10:45.686Z,0.00
2022-09-12T23:15:45.440Z,0.00
2022-09-12T23:20:45.418Z,0.00
2022-09-12T23:25:45.306Z,0.00
2022-09-12T23:30:45.232Z,0.00
2022-09-12T23:35:45.166Z,0.00
2022-09-12T23:40:45.097Z,0.00
2022-09-12T23:45:45.077Z,0.00
2022-09-12T23:50:44.946Z,0.00
2022-09-12T23:55:44.888Z,0.00
