createdAt,value
2018-10-19T00:01:49.881Z,101414.42
2018-10-19T00:04:18.729Z,101412.74
2018-10-19T00:06:47.127Z,101414.89
2018-10-19T00:09:15.895Z,101409.33
2018-10-19T00:11:44.301Z,101409.34
2018-10-19T00:14:13.027Z,101409.33
2018-10-19T00:16:41.492Z,101411.06
2018-10-19T00:19:10.370Z,101411.91
2018-10-19T00:21:38.787Z,101407.64
2018-10-19T00:24:07.332Z,101408.08
2018-10-19T00:26:36.645Z,101408.91
2018-10-19T00:29:05.719Z,101400.39
2018-10-19T00:31:34.102Z,101400.80
2018-10-19T00:34:02.529Z,101400.80
2018-10-19T00:36:31.655Z,101401.62
2018-10-19T00:39:01.189Z,101405.05
2018-10-19T00:41:29.615Z,101402.48
2018-10-19T00:43:58.059Z,101396.95
2018-10-19T00:46:26.530Z,101396.09
2018-10-19T00:48:55.014Z,101402.92
2018-10-19T00:51:23.411Z,101400.77
2018-10-19T00:53:52.177Z,101399.48
2018-10-19T00:56:20.683Z,101406.72
2018-10-19T00:58:49.525Z,101406.30
2018-10-19T01:01:17.953Z,101397.32
2018-10-19T01:03:46.730Z,101398.17
2018-10-19T01:06:15.269Z,101391.34
2018-10-19T01:08:43.775Z,101398.16
2018-10-19T01:11:12.415Z,101394.32
2018-10-19T01:13:40.793Z,101397.73
2018-10-19T01:16:09.454Z,101401.58
2018-10-19T01:18:38.178Z,101397.30
2018-10-19T01:21:07.015Z,101396.90
2018-10-19T01:23:35.672Z,101396.88
2018-10-19T01:26:04.092Z,101398.59
2018-10-19T01:28:32.878Z,101402.84
2018-10-19T01:31:01.764Z,101399.43
2018-10-19T01:33:30.162Z,101399.83
2018-10-19T01:35:58.570Z,101403.61
2018-10-19T01:38:27.614Z,101404.04
2018-10-19T01:40:56.065Z,101401.88
2018-10-19T01:43:24.454Z,101400.13
2018-10-19T01:45:56.289Z,101397.10
2018-10-19T01:48:25.253Z,101398.80
2018-10-19T01:50:53.669Z,101404.36
2018-10-19T01:53:22.106Z,101407.74
2018-10-19T01:55:50.646Z,101400.89
2018-10-19T01:58:19.106Z,101403.90
2018-10-19T02:00:47.582Z,101406.09
2018-10-19T02:03:15.974Z,101410.34
2018-10-19T02:05:44.432Z,101408.64
2018-10-19T02:08:12.784Z,101412.02
2018-10-19T02:10:41.191Z,101410.68
2018-10-19T02:13:10.477Z,101411.83
2018-10-19T02:15:40.202Z,101412.26
2018-10-19T02:18:08.763Z,101420.19
2018-10-19T02:20:38.501Z,101426.19
2018-10-19T02:23:07.095Z,101431.75
2018-10-19T02:25:35.465Z,101432.20
2018-10-19T02:28:04.599Z,101430.48
2018-10-19T02:30:33.866Z,101431.31
2018-10-19T02:33:02.524Z,101431.72
2018-10-19T02:35:30.836Z,101432.09
2018-10-19T02:37:59.969Z,101431.08
2018-10-19T02:40:28.384Z,101428.83
2018-10-19T02:42:56.817Z,101435.66
2018-10-19T02:45:25.252Z,101438.67
2018-10-19T02:47:53.957Z,101445.11
2018-10-19T02:50:22.374Z,101438.64
2018-10-19T02:52:50.825Z,101435.14
2018-10-19T02:55:19.248Z,101432.65
2018-10-19T02:57:47.683Z,101433.55
2018-10-19T03:00:16.072Z,101434.41
2018-10-19T03:02:44.474Z,101434.85
2018-10-19T03:05:12.959Z,101437.69
2018-10-19T03:07:41.395Z,101433.89
2018-10-19T03:10:10.338Z,101436.88
2018-10-19T03:12:39.287Z,101445.46
2018-10-19T03:15:08.678Z,101441.23
2018-10-19T03:17:37.047Z,101441.23
2018-10-19T03:20:07.018Z,101436.08
2018-10-19T03:22:35.696Z,101443.84
2018-10-19T03:25:05.128Z,101441.78
2018-10-19T03:27:34.120Z,101442.54
2018-10-19T03:30:02.506Z,101442.09
2018-10-19T03:32:30.889Z,101442.52
2018-10-19T03:34:59.903Z,101442.09
2018-10-19T03:37:28.283Z,101442.19
2018-10-19T03:39:56.833Z,101441.76
2018-10-19T03:42:25.310Z,101443.05
2018-10-19T03:44:53.906Z,101440.48
2018-10-19T03:47:22.317Z,101429.47
2018-10-19T03:49:50.748Z,101431.14
2018-10-19T03:52:19.129Z,101426.00
2018-10-19T03:54:47.576Z,101429.91
2018-10-19T03:57:16.002Z,101430.72
2018-10-19T04:00:00.083Z,101430.28
2018-10-19T04:02:28.582Z,101431.14
2018-10-19T04:04:57.619Z,101429.47
2018-10-19T04:07:26.532Z,101430.63
2018-10-19T04:09:55.252Z,101430.25
2018-10-19T04:12:23.670Z,101428.94
2018-10-19T04:14:52.049Z,101431.98
2018-10-19T04:17:20.977Z,101435.31
2018-10-19T04:19:49.418Z,101434.45
2018-10-19T04:22:18.508Z,101431.72
2018-10-19T04:24:47.447Z,101428.23
2018-10-19T04:27:15.924Z,101426.18
2018-10-19T04:29:44.294Z,101430.02
2018-10-19T04:32:13.981Z,101426.08
2018-10-19T04:34:42.395Z,101430.79
2018-10-19T04:37:10.852Z,101425.33
2018-10-19T04:39:39.273Z,101418.95
2018-10-19T04:42:07.992Z,101421.70
2018-10-19T04:44:36.273Z,101423.67
2018-10-19T04:47:04.979Z,101417.66
2018-10-19T04:49:33.646Z,101418.52
2018-10-19T04:52:02.207Z,101417.66
2018-10-19T04:54:31.223Z,101420.95
2018-10-19T04:57:00.110Z,101417.70
2018-10-19T04:59:28.602Z,101422.84
2018-10-19T05:01:57.014Z,101433.52
2018-10-19T05:04:25.441Z,101431.27
2018-10-19T05:06:53.934Z,101429.41
2018-10-19T05:09:22.394Z,101434.50
2018-10-19T05:11:50.991Z,101429.78
2018-10-19T05:14:19.622Z,101437.90
2018-10-19T05:16:47.917Z,101437.84
2018-10-19T05:19:16.423Z,101435.30
2018-10-19T05:21:44.904Z,101435.59
2018-10-19T05:24:13.358Z,101439.34
2018-10-19T05:26:41.743Z,101440.50
2018-10-19T05:29:10.795Z,101437.30
2018-10-19T05:31:39.254Z,101441.45
2018-10-19T05:34:07.923Z,101448.63
2018-10-19T05:36:36.352Z,101446.48
2018-10-19T05:39:07.563Z,101449.91
2018-10-19T05:41:36.051Z,101451.13
2018-10-19T05:44:04.749Z,101455.66
2018-10-19T05:46:33.156Z,101456.34
2018-10-19T05:49:01.556Z,101450.28
2018-10-19T05:51:29.995Z,101447.02
2018-10-19T05:53:58.387Z,101450.51
2018-10-19T05:56:26.853Z,101444.27
2018-10-19T05:58:55.337Z,101439.67
2018-10-19T06:01:23.778Z,101440.58
2018-10-19T06:03:52.138Z,101444.00
2018-10-19T06:06:20.553Z,101452.88
2018-10-19T06:08:48.949Z,101449.42
2018-10-19T06:11:17.432Z,101450.27
2018-10-19T06:13:46.010Z,101454.84
2018-10-19T06:16:14.346Z,101452.36
2018-10-19T06:18:42.720Z,101449.75
2018-10-19T06:21:11.148Z,101457.05
2018-10-19T06:23:39.550Z,101456.94
2018-10-19T06:26:08.176Z,101458.62
2018-10-19T06:28:36.465Z,101468.12
2018-10-19T06:31:05.150Z,101462.54
2018-10-19T06:33:33.535Z,101466.81
2018-10-19T06:36:02.347Z,101466.09
2018-10-19T06:38:30.726Z,101468.30
2018-10-19T06:40:59.058Z,101472.48
2018-10-19T06:43:27.411Z,101476.23
2018-10-19T06:45:55.838Z,101475.60
2018-10-19T06:48:24.252Z,101480.55
2018-10-19T06:50:52.602Z,101470.09
2018-10-19T06:53:21.017Z,101481.63
2018-10-19T06:55:49.471Z,101487.86
2018-10-19T06:58:18.242Z,101484.37
2018-10-19T07:00:46.700Z,101486.55
2018-10-19T07:03:15.226Z,101493.27
2018-10-19T07:05:43.613Z,101491.25
2018-10-19T07:08:12.842Z,101491.22
2018-10-19T07:10:41.252Z,101507.34
2018-10-19T07:13:09.770Z,101506.96
2018-10-19T07:15:38.214Z,101511.13
2018-10-19T07:18:06.623Z,101511.93
2018-10-19T07:20:35.038Z,101514.50
2018-10-19T07:23:04.238Z,101517.53
2018-10-19T07:25:32.652Z,101514.13
2018-10-19T07:28:01.035Z,101516.80
2018-10-19T07:30:29.571Z,101512.70
2018-10-19T07:32:58.165Z,101517.58
2018-10-19T07:35:26.749Z,101516.84
2018-10-19T07:37:55.244Z,101522.03
2018-10-19T07:40:23.691Z,101522.39
2018-10-19T07:42:52.091Z,101526.86
2018-10-19T07:45:20.481Z,101526.62
2018-10-19T07:47:49.046Z,101529.73
2018-10-19T07:50:17.449Z,101530.38
2018-10-19T07:52:46.024Z,101534.20
2018-10-19T07:55:14.384Z,101533.03
2018-10-19T07:57:42.875Z,101539.11
2018-10-19T08:00:11.547Z,101547.64
2018-10-19T08:02:39.972Z,101548.17
2018-10-19T08:05:09.128Z,101538.80
2018-10-19T08:07:37.539Z,101541.89
2018-10-19T08:10:07.518Z,101543.19
2018-10-19T08:12:36.069Z,101547.55
2018-10-19T08:15:04.566Z,101547.99
2018-10-19T08:17:33.074Z,101548.85
2018-10-19T08:20:01.977Z,101551.41
2018-10-19T08:22:30.503Z,101551.39
2018-10-19T08:24:58.919Z,101550.14
2018-10-19T08:27:27.362Z,101546.70
2018-10-19T08:29:55.795Z,101546.05
2018-10-19T08:32:24.157Z,101550.38
2018-10-19T08:34:52.606Z,101548.17
2018-10-19T08:37:21.029Z,101556.75
2018-10-19T08:39:49.382Z,101549.95
2018-10-19T08:42:18.008Z,101554.61
2018-10-19T08:44:46.823Z,101544.33
2018-10-19T08:47:15.472Z,101551.33
2018-10-19T08:49:43.910Z,101551.73
2018-10-19T08:52:12.375Z,101552.81
2018-10-19T08:54:40.854Z,101555.65
2018-10-19T08:57:09.354Z,101560.84
2018-10-19T08:59:37.849Z,101562.44
2018-10-19T09:02:06.267Z,101558.83
2018-10-19T09:04:34.696Z,101557.42
2018-10-19T09:07:03.180Z,101555.92
2018-10-19T09:09:31.594Z,101556.30
2018-10-19T09:12:00.037Z,101549.36
2018-10-19T09:14:39.660Z,101547.89
2018-10-19T09:17:08.225Z,101551.64
2018-10-19T09:19:36.646Z,101554.86
2018-10-19T09:22:05.439Z,101553.34
2018-10-19T09:24:33.886Z,101541.91
2018-10-19T09:27:02.348Z,101549.93
2018-10-19T09:29:30.813Z,101550.51
2018-10-19T09:31:59.211Z,101546.05
2018-10-19T09:34:27.689Z,101549.34
2018-10-19T09:36:56.228Z,101545.05
2018-10-19T09:39:24.610Z,101551.02
2018-10-19T09:41:53.240Z,101540.67
2018-10-19T09:44:21.664Z,101536.96
2018-10-19T09:46:50.170Z,101540.42
2018-10-19T09:49:18.661Z,101533.41
2018-10-19T09:51:47.350Z,101538.00
2018-10-19T09:54:15.726Z,101535.79
2018-10-19T09:56:44.195Z,101527.41
2018-10-19T09:59:12.726Z,101528.77
2018-10-19T10:01:41.777Z,101528.13
2018-10-19T10:04:10.204Z,101529.05
2018-10-19T10:06:38.989Z,101528.86
2018-10-19T10:09:12.299Z,101524.00
2018-10-19T10:11:41.032Z,101520.88
2018-10-19T10:14:10.366Z,101519.08
2018-10-19T10:17:09.414Z,101511.94
2018-10-19T10:19:37.971Z,101515.80
2018-10-19T10:22:06.764Z,101512.70
2018-10-19T10:24:35.600Z,101510.83
2018-10-19T10:27:03.960Z,101510.64
2018-10-19T10:29:32.411Z,101516.75
2018-10-19T10:32:01.487Z,101514.94
2018-10-19T10:34:29.946Z,101504.70
2018-10-19T10:36:58.398Z,101505.77
2018-10-19T10:39:26.799Z,101505.77
2018-10-19T10:41:55.205Z,101510.84
2018-10-19T10:44:23.571Z,101506.20
2018-10-19T10:46:52.165Z,101499.84
2018-10-19T10:49:20.537Z,101502.81
2018-10-19T10:51:48.887Z,101502.47
2018-10-19T10:54:17.306Z,101504.59
2018-10-19T10:56:45.651Z,101494.26
2018-10-19T10:59:14.023Z,101486.41
2018-10-19T11:01:42.406Z,101486.89
2018-10-19T11:04:11.060Z,101481.74
2018-10-19T11:06:39.446Z,101479.14
2018-10-19T11:09:10.897Z,101484.55
2018-10-19T11:11:39.318Z,101483.12
2018-10-19T11:14:07.737Z,101474.50
2018-10-19T11:16:36.160Z,101482.29
2018-10-19T11:19:04.819Z,101470.60
2018-10-19T11:21:34.071Z,101464.98
2018-10-19T11:24:03.157Z,101472.55
2018-10-19T11:26:31.624Z,101468.56
2018-10-19T11:28:59.955Z,101466.34
2018-10-19T11:31:28.477Z,101464.99
2018-10-19T11:33:56.941Z,101463.72
2018-10-19T11:36:25.369Z,101461.49
2018-10-19T11:38:54.542Z,101457.36
2018-10-19T11:41:23.127Z,101454.83
2018-10-19T11:43:51.620Z,101445.38
2018-10-19T11:46:21.022Z,101445.92
2018-10-19T11:48:50.459Z,101447.69
2018-10-19T11:51:19.553Z,101441.55
2018-10-19T11:53:48.628Z,101444.10
2018-10-19T11:56:17.635Z,101438.34
2018-10-19T11:58:46.820Z,101433.58
2018-10-19T12:01:16.049Z,101436.63
2018-10-19T12:03:46.234Z,101428.42
2018-10-19T12:06:15.039Z,101438.17
2018-10-19T12:08:46.518Z,101428.90
2018-10-19T12:11:15.614Z,101422.29
2018-10-19T12:13:45.117Z,101420.81
2018-10-19T12:16:15.863Z,101425.05
2018-10-19T12:18:45.598Z,101421.08
2018-10-19T12:21:14.793Z,101426.53
2018-10-19T12:23:44.020Z,101428.58
2018-10-19T12:26:13.737Z,101425.36
2018-10-19T12:28:42.832Z,101429.45
2018-10-19T12:31:12.488Z,101422.05
2018-10-19T12:33:41.196Z,101418.71
2018-10-19T12:36:09.839Z,101415.76
2018-10-19T12:38:38.422Z,101413.08
2018-10-19T12:41:07.125Z,101412.92
2018-10-19T12:43:35.727Z,101408.69
2018-10-19T12:46:28.275Z,101412.50
2018-10-19T12:48:57.307Z,101399.94
2018-10-19T12:51:25.930Z,101406.09
2018-10-19T12:53:54.693Z,101407.38
2018-10-19T12:56:23.631Z,101408.69
2018-10-19T12:58:53.419Z,101410.91
2018-10-19T13:01:23.232Z,101403.52
2018-10-19T13:03:51.893Z,101399.61
2018-10-19T13:06:20.392Z,101394.44
2018-10-19T13:08:49.081Z,101393.42
2018-10-19T13:11:17.673Z,101391.12
2018-10-19T13:13:46.262Z,101391.66
2018-10-19T13:16:15.093Z,101387.88
2018-10-19T13:18:43.836Z,101394.80
2018-10-19T13:21:12.568Z,101394.41
2018-10-19T13:23:41.175Z,101391.86
2018-10-19T13:26:10.229Z,101391.38
2018-10-19T13:28:38.975Z,101391.31
2018-10-19T13:31:07.663Z,101392.77
2018-10-19T13:33:36.639Z,101391.09
2018-10-19T13:36:05.694Z,101393.15
2018-10-19T13:38:34.102Z,101395.88
2018-10-19T13:41:02.639Z,101391.02
2018-10-19T13:43:31.201Z,101390.38
2018-10-19T13:45:59.980Z,101384.77
2018-10-19T13:48:28.584Z,101387.54
2018-10-19T13:50:57.313Z,101387.62
2018-10-19T13:53:26.039Z,101380.72
2018-10-19T13:55:54.709Z,101382.34
2018-10-19T13:58:23.583Z,101383.28
2018-10-19T14:00:52.470Z,101373.73
2018-10-19T14:03:21.218Z,101370.25
2018-10-19T14:05:49.800Z,101368.69
2018-10-19T14:08:19.063Z,101369.13
2018-10-19T14:10:48.362Z,101377.34
2018-10-19T14:13:17.673Z,101373.47
2018-10-19T14:15:46.479Z,101371.00
2018-10-19T14:18:15.307Z,101369.22
2018-10-19T14:20:44.569Z,101370.52
2018-10-19T14:23:13.507Z,101368.03
2018-10-19T14:25:42.562Z,101366.76
2018-10-19T14:28:11.438Z,101360.19
2018-10-19T14:30:40.643Z,101362.31
2018-10-19T14:33:09.636Z,101360.70
2018-10-19T14:35:38.687Z,101358.21
2018-10-19T14:38:07.551Z,101360.34
2018-10-19T14:40:36.540Z,101362.89
2018-10-19T14:43:05.326Z,101357.83
2018-10-19T14:45:34.376Z,101356.08
2018-10-19T14:48:03.497Z,101352.75
2018-10-19T14:50:32.539Z,101356.97
2018-10-19T14:53:01.924Z,101354.86
2018-10-19T14:55:30.964Z,101357.37
2018-10-19T14:58:01.132Z,101358.75
2018-10-19T15:00:30.750Z,101357.94
2018-10-19T15:02:59.875Z,101356.70
2018-10-19T15:05:29.297Z,101353.30
2018-10-19T15:07:58.660Z,101351.22
2018-10-19T15:10:28.253Z,101355.07
2018-10-19T15:12:57.073Z,101352.13
2018-10-19T15:15:25.748Z,101355.53
2018-10-19T15:17:54.911Z,101347.88
2018-10-19T15:20:23.912Z,101345.77
2018-10-19T15:22:54.962Z,101342.39
2018-10-19T15:25:24.445Z,101350.16
2018-10-19T15:27:53.039Z,101344.67
2018-10-19T15:30:21.929Z,101336.58
2018-10-19T15:32:50.522Z,101345.20
2018-10-19T15:35:19.298Z,101344.81
2018-10-19T15:37:47.987Z,101347.80
2018-10-19T15:40:16.569Z,101348.76
2018-10-19T15:42:45.868Z,101350.13
2018-10-19T15:45:14.859Z,101350.60
2018-10-19T15:47:43.519Z,101360.52
2018-10-19T15:50:12.862Z,101353.83
2018-10-19T15:52:41.632Z,101359.05
2018-10-19T15:55:10.327Z,101363.39
2018-10-19T15:57:38.943Z,101359.62
2018-10-19T16:00:09.394Z,101365.66
2018-10-19T16:02:38.224Z,101361.04
2018-10-19T16:05:07.584Z,101358.98
2018-10-19T16:07:36.619Z,101366.27
2018-10-19T16:10:06.501Z,101368.50
2018-10-19T16:12:35.227Z,101368.96
2018-10-19T16:15:04.433Z,101376.28
2018-10-19T16:17:33.169Z,101375.05
2018-10-19T16:20:01.971Z,101369.98
2018-10-19T16:22:31.589Z,101373.05
2018-10-19T16:25:00.363Z,101372.71
2018-10-19T16:27:29.515Z,101373.61
2018-10-19T16:29:58.148Z,101372.37
2018-10-19T16:32:26.729Z,101377.13
2018-10-19T16:34:55.674Z,101378.95
2018-10-19T16:37:24.427Z,101384.55
2018-10-19T16:39:53.118Z,101388.48
2018-10-19T16:42:21.709Z,101386.36
2018-10-19T16:44:50.723Z,101393.70
2018-10-19T16:47:20.652Z,101390.73
2018-10-19T16:49:53.262Z,101397.59
2018-10-19T16:52:22.219Z,101402.77
2018-10-19T16:54:51.536Z,101400.16
2018-10-19T16:57:20.919Z,101405.81
2018-10-19T16:59:49.499Z,101410.14
2018-10-19T17:02:18.021Z,101404.17
2018-10-19T17:04:48.493Z,101405.02
2018-10-19T17:07:17.056Z,101407.20
2018-10-19T17:09:45.940Z,101410.20
2018-10-19T17:12:15.096Z,101412.33
2018-10-19T17:14:43.997Z,101409.39
2018-10-19T17:17:12.846Z,101420.15
2018-10-19T17:19:41.860Z,101410.76
2018-10-19T17:22:10.454Z,101419.79
2018-10-19T17:24:39.907Z,101421.09
2018-10-19T17:27:09.053Z,101424.10
2018-10-19T17:29:37.845Z,101424.56
2018-10-19T17:32:06.625Z,101427.55
2018-10-19T17:34:35.431Z,101435.67
2018-10-19T17:37:04.607Z,101438.28
2018-10-19T17:39:33.489Z,101435.70
2018-10-19T17:42:02.067Z,101439.14
2018-10-19T17:44:30.771Z,101443.83
2018-10-19T17:46:59.583Z,101442.14
2018-10-19T17:49:28.932Z,101442.59
2018-10-19T17:51:57.764Z,101448.13
2018-10-19T17:54:27.698Z,101451.55
2018-10-19T17:56:56.247Z,101449.84
2018-10-19T17:59:25.109Z,101462.67
2018-10-19T18:01:53.696Z,101454.14
2018-10-19T18:04:22.426Z,101457.55
2018-10-19T18:06:51.351Z,101454.56
2018-10-19T18:09:20.043Z,101471.63
2018-10-19T18:11:48.702Z,101468.22
2018-10-19T18:14:17.416Z,101476.31
2018-10-19T18:16:46.275Z,101473.74
2018-10-19T18:19:17.404Z,101472.88
2018-10-19T18:21:47.034Z,101472.47
2018-10-19T18:24:16.412Z,101475.03
2018-10-19T18:26:45.319Z,101475.47
2018-10-19T18:29:14.682Z,101465.62
2018-10-19T18:31:44.912Z,101467.30
2018-10-19T18:34:14.953Z,101474.11
2018-10-19T18:36:44.521Z,101472.83
2018-10-19T18:39:14.617Z,101472.83
2018-10-19T18:41:44.513Z,101472.40
2018-10-19T18:44:14.555Z,101473.63
2018-10-19T18:46:44.529Z,101477.88
2018-10-19T18:49:14.295Z,101480.86
2018-10-19T18:51:43.421Z,101477.02
2018-10-19T18:54:12.900Z,101478.71
2018-10-19T18:56:42.237Z,101479.13
2018-10-19T18:59:11.125Z,101490.64
2018-10-19T19:01:42.006Z,101488.08
2018-10-19T19:04:10.822Z,101483.88
2018-10-19T19:06:40.585Z,101487.23
2018-10-19T19:09:13.051Z,101488.09
2018-10-19T19:11:41.829Z,101489.33
2018-10-19T19:14:10.640Z,101504.22
2018-10-19T19:16:39.709Z,101500.84
2018-10-19T19:19:08.343Z,101501.19
2018-10-19T19:21:37.460Z,101505.91
2018-10-19T19:24:12.203Z,101502.50
2018-10-19T19:26:41.697Z,101508.44
2018-10-19T19:29:10.440Z,101507.99
2018-10-19T19:31:41.729Z,101504.48
2018-10-19T19:34:16.389Z,101507.86
2018-10-19T19:36:46.049Z,101513.36
2018-10-19T19:41:50.923Z,101509.55
2018-10-19T19:44:21.629Z,101508.30
2018-10-19T19:46:51.496Z,101511.73
2018-10-19T19:49:27.232Z,101513.41
2018-10-19T19:51:58.053Z,101516.82
2018-10-19T19:54:28.462Z,101518.86
2018-10-19T19:56:57.538Z,101516.34
2018-10-19T19:59:26.369Z,101515.41
2018-10-19T20:01:55.314Z,101514.95
2018-10-19T20:04:24.596Z,101513.35
2018-10-19T20:06:53.384Z,101511.12
2018-10-19T20:09:23.139Z,101508.20
2018-10-19T20:11:52.106Z,101509.73
2018-10-19T20:14:21.664Z,101508.01
2018-10-19T20:16:50.927Z,101508.48
2018-10-19T20:19:19.597Z,101511.08
2018-10-19T20:21:48.187Z,101511.48
2018-10-19T20:24:16.878Z,101512.53
2018-10-19T20:26:45.655Z,101510.67
2018-10-19T20:29:17.482Z,101506.46
2018-10-19T20:31:54.411Z,101510.61
2018-10-19T20:34:24.399Z,101507.75
2018-10-19T20:36:58.476Z,101511.66
2018-10-19T20:39:28.162Z,101504.87
2018-10-19T20:42:00.899Z,101506.06
2018-10-19T20:44:29.523Z,101506.49
2018-10-19T20:47:02.984Z,101501.05
2018-10-19T20:49:32.079Z,101501.03
2018-10-19T20:52:00.574Z,101506.14
2018-10-19T20:54:29.182Z,101498.81
2018-10-19T20:56:57.846Z,101506.09
2018-10-19T20:59:26.441Z,101499.67
2018-10-19T21:01:55.209Z,101500.95
2018-10-19T21:04:24.911Z,101496.70
2018-10-19T21:06:53.639Z,101496.72
2018-10-19T21:09:22.344Z,101497.11
2018-10-19T21:11:51.227Z,101493.63
2018-10-19T21:14:20.512Z,101496.06
2018-10-19T21:16:49.048Z,101502.39
2018-10-19T21:19:17.755Z,101504.87
2018-10-19T21:21:46.316Z,101506.61
2018-10-19T21:24:15.033Z,101504.47
2018-10-19T21:26:43.617Z,101498.50
2018-10-19T21:29:13.088Z,101498.00
2018-10-19T21:31:41.911Z,101495.94
2018-10-19T21:34:10.595Z,101502.44
2018-10-19T21:36:39.311Z,101493.05
2018-10-19T21:39:10.937Z,101496.47
2018-10-19T21:41:39.512Z,101498.09
2018-10-19T21:44:08.245Z,101502.11
2018-10-19T21:46:36.933Z,101500.19
2018-10-19T21:49:05.779Z,101509.91
2018-10-19T21:51:34.393Z,101500.34
2018-10-19T21:54:02.861Z,101494.84
2018-10-19T21:56:31.544Z,101491.06
2018-10-19T21:59:17.671Z,101495.31
2018-10-19T22:01:46.094Z,101493.59
2018-10-19T22:04:14.621Z,101494.02
2018-10-19T22:06:43.219Z,101503.14
2018-10-19T22:09:13.638Z,101507.66
2018-10-19T22:11:42.668Z,101509.27
2018-10-19T22:14:11.488Z,101511.21
2018-10-19T22:16:41.489Z,101516.13
2018-10-19T22:19:11.149Z,101511.97
2018-10-19T22:21:40.462Z,101520.42
2018-10-19T22:24:10.108Z,101530.49
2018-10-19T22:26:39.007Z,101530.08
2018-10-19T22:29:08.408Z,101529.98
2018-10-19T22:31:36.986Z,101531.97
2018-10-19T22:34:06.859Z,101539.70
2018-10-19T22:36:35.694Z,101546.48
2018-10-19T22:39:04.795Z,101543.88
2018-10-19T22:41:33.326Z,101552.40
2018-10-19T22:44:01.799Z,101542.64
2018-10-19T22:46:30.404Z,101539.80
2018-10-19T22:48:58.935Z,101536.83
2018-10-19T22:51:27.582Z,101540.28
2018-10-19T22:53:56.825Z,101541.09
2018-10-19T22:56:26.397Z,101538.95
2018-10-19T22:58:56.344Z,101530.45
2018-10-19T23:01:26.068Z,101528.30
2018-10-19T23:03:54.796Z,101529.88
2018-10-19T23:06:23.447Z,101521.39
2018-10-19T23:08:53.181Z,101526.88
2018-10-19T23:11:22.122Z,101526.88
2018-10-19T23:13:50.969Z,101531.97
2018-10-19T23:16:19.986Z,101524.63
2018-10-19T23:18:49.168Z,101527.98
2018-10-19T23:21:18.468Z,101527.98
2018-10-19T23:23:47.293Z,101527.50
2018-10-19T23:26:16.061Z,101531.31
2018-10-19T23:28:44.613Z,101531.25
2018-10-19T23:31:13.442Z,101534.61
2018-10-19T23:33:42.093Z,101538.29
2018-10-19T23:36:10.782Z,101538.64
2018-10-19T23:38:39.530Z,101544.12
2018-10-19T23:41:08.946Z,101546.16
2018-10-19T23:43:37.875Z,101545.24
2018-10-19T23:46:06.835Z,101543.48
2018-10-19T23:48:35.682Z,101544.59
2018-10-19T23:51:04.918Z,101547.77
2018-10-19T23:53:33.872Z,101547.34
2018-10-19T23:56:02.783Z,101546.18
2018-10-19T23:58:31.258Z,101541.52
