createdAt,value
2023-03-02T00:00:41.242Z,4.34
2023-03-02T00:03:38.764Z,4.30
2023-03-02T00:06:36.823Z,4.30
2023-03-02T00:09:34.305Z,4.32
2023-03-02T00:12:32.275Z,4.30
2023-03-02T00:15:30.210Z,4.30
2023-03-02T00:18:27.678Z,4.30
2023-03-02T00:21:26.337Z,4.30
2023-03-02T00:24:23.812Z,4.30
2023-03-02T00:27:22.900Z,4.30
2023-03-02T00:30:20.371Z,4.30
2023-03-02T00:33:18.235Z,4.30
2023-03-02T00:36:15.685Z,4.30
2023-03-02T00:39:13.559Z,4.30
2023-03-02T00:42:11.184Z,4.30
2023-03-02T00:45:09.299Z,4.30
2023-03-02T00:48:06.746Z,4.30
2023-03-02T00:51:04.623Z,4.30
2023-03-02T00:54:03.610Z,4.30
2023-03-02T00:57:01.072Z,4.30
2023-03-02T00:59:59.053Z,4.30
2023-03-02T01:02:56.655Z,4.30
2023-03-02T01:05:56.026Z,4.30
2023-03-02T01:08:53.479Z,4.30
2023-03-02T01:11:51.297Z,4.30
2023-03-02T01:14:48.756Z,4.30
2023-03-02T01:17:47.495Z,4.30
2023-03-02T01:20:44.941Z,4.30
2023-03-02T01:23:42.830Z,4.30
2023-03-02T01:26:40.262Z,4.30
2023-03-02T01:29:38.180Z,4.30
2023-03-02T01:32:35.686Z,4.30
2023-03-02T01:35:33.652Z,4.30
2023-03-02T01:38:31.639Z,4.30
2023-03-02T01:41:29.635Z,4.30
2023-03-02T01:44:27.509Z,4.30
2023-03-02T01:47:25.367Z,4.30
2023-03-02T01:50:23.210Z,4.30
2023-03-02T01:53:20.660Z,4.32
2023-03-02T01:56:18.564Z,4.30
2023-03-02T01:59:15.998Z,4.30
2023-03-02T02:02:13.955Z,4.30
2023-03-02T02:05:11.875Z,4.30
2023-03-02T02:08:09.777Z,4.30
2023-03-02T02:11:07.221Z,4.30
2023-03-02T02:14:05.074Z,4.30
2023-03-02T02:17:02.558Z,4.30
2023-03-02T02:20:01.051Z,4.30
2023-03-02T02:22:58.500Z,4.30
2023-03-02T02:25:56.760Z,4.30
2023-03-02T02:28:58.082Z,4.28
2023-03-02T02:31:56.081Z,4.20
2023-03-02T02:34:53.573Z,4.20
2023-03-02T02:37:51.523Z,4.20
2023-03-02T02:40:48.956Z,4.10
2023-03-02T02:43:46.843Z,4.10
2023-03-02T02:46:44.958Z,4.00
2023-03-02T02:49:42.898Z,4.00
2023-03-02T02:52:41.804Z,3.90
2023-03-02T02:55:39.759Z,3.90
2023-03-02T02:58:37.207Z,3.80
2023-03-02T03:01:35.118Z,3.80
2023-03-02T03:04:32.634Z,3.64
2023-03-02T03:07:30.611Z,3.54
2023-03-02T03:10:28.069Z,3.40
2023-03-02T03:13:26.069Z,3.30
2023-03-02T03:16:23.966Z,3.20
2023-03-02T03:19:21.435Z,3.10
2023-03-02T03:22:19.296Z,3.00
2023-03-02T03:25:16.716Z,2.90
2023-03-02T03:28:14.569Z,2.80
2023-03-02T03:31:12.170Z,2.70
2023-03-02T03:34:10.127Z,2.60
2023-03-02T03:37:07.588Z,2.50
2023-03-02T03:40:07.344Z,2.40
2023-03-02T03:43:04.814Z,2.40
2023-03-02T03:46:05.006Z,2.30
2023-03-02T03:49:02.533Z,2.20
2023-03-02T03:52:00.605Z,2.10
2023-03-02T03:54:58.047Z,2.10
2023-03-02T03:57:55.926Z,2.00
2023-03-02T04:00:53.419Z,1.94
2023-03-02T04:03:51.247Z,1.80
2023-03-02T04:06:48.686Z,1.70
2023-03-02T04:09:46.692Z,1.70
2023-03-02T04:12:44.139Z,1.60
2023-03-02T04:15:43.942Z,1.56
2023-03-02T04:18:43.503Z,1.50
2023-03-02T04:21:41.465Z,1.42
2023-03-02T04:24:38.914Z,1.40
2023-03-02T04:27:36.744Z,1.40
2023-03-02T04:30:34.304Z,1.26
2023-03-02T04:33:32.203Z,1.18
2023-03-02T04:36:31.843Z,1.10
2023-03-02T04:39:30.815Z,1.10
2023-03-02T04:42:28.261Z,1.00
2023-03-02T04:45:26.348Z,1.00
2023-03-02T04:48:23.799Z,0.90
2023-03-02T04:51:24.617Z,0.88
2023-03-02T04:54:22.510Z,0.80
2023-03-02T04:57:19.979Z,0.80
2023-03-02T05:00:18.525Z,0.74
2023-03-02T05:03:15.990Z,0.70
2023-03-02T05:06:13.916Z,0.70
2023-03-02T05:09:11.789Z,0.70
2023-03-02T05:12:09.619Z,0.68
2023-03-02T05:15:07.069Z,0.60
2023-03-02T05:18:04.541Z,0.60
2023-03-02T05:21:02.028Z,0.60
2023-03-02T05:23:59.900Z,0.58
2023-03-02T05:26:57.418Z,0.50
2023-03-02T05:29:55.378Z,0.50
2023-03-02T05:32:53.763Z,0.40
2023-03-02T05:35:51.344Z,0.40
2023-03-02T05:38:49.163Z,0.30
2023-03-02T05:41:47.040Z,0.30
2023-03-02T05:44:44.593Z,0.30
2023-03-02T05:47:42.353Z,0.30
2023-03-02T05:50:39.864Z,0.30
2023-03-02T05:53:37.684Z,0.30
2023-03-02T05:56:35.512Z,0.30
2023-03-02T05:59:33.633Z,0.40
2023-03-02T06:02:31.054Z,0.30
2023-03-02T06:05:28.837Z,0.30
2023-03-02T06:08:26.305Z,0.40
2023-03-02T06:11:24.049Z,0.40
2023-03-02T06:14:21.654Z,0.40
2023-03-02T06:17:19.127Z,0.40
2023-03-02T06:20:16.830Z,0.42
2023-03-02T06:23:14.382Z,0.50
2023-03-02T06:26:12.212Z,0.60
2023-03-02T06:29:09.723Z,0.60
2023-03-02T06:32:07.646Z,0.70
2023-03-02T06:35:05.271Z,0.78
2023-03-02T06:38:03.489Z,0.84
2023-03-02T06:41:01.651Z,0.90
2023-03-02T06:43:59.134Z,1.00
2023-03-02T06:46:56.978Z,1.10
2023-03-02T06:49:55.182Z,1.20
2023-03-02T06:52:52.951Z,1.30
2023-03-02T06:55:50.443Z,1.42
2023-03-02T06:58:48.901Z,1.54
2023-03-02T07:01:47.477Z,1.64
2023-03-02T07:04:45.078Z,1.80
2023-03-02T07:07:43.214Z,1.90
2023-03-02T07:10:40.713Z,2.00
2023-03-02T07:13:39.468Z,2.18
2023-03-02T07:16:37.162Z,2.30
2023-03-02T07:19:35.300Z,2.50
2023-03-02T07:22:32.777Z,2.72
2023-03-02T07:25:30.536Z,2.98
2023-03-02T07:28:28.035Z,3.10
2023-03-02T07:31:25.960Z,3.20
2023-03-02T07:34:23.429Z,3.40
2023-03-02T07:37:21.298Z,3.50
2023-03-02T07:40:18.991Z,3.50
2023-03-02T07:43:16.474Z,3.60
2023-03-02T07:46:14.239Z,3.80
2023-03-02T07:49:11.799Z,3.80
2023-03-02T07:52:09.662Z,3.90
2023-03-02T07:55:07.210Z,3.90
2023-03-02T07:58:05.027Z,3.94
2023-03-02T08:01:02.567Z,3.98
2023-03-02T08:04:00.494Z,4.00
2023-03-02T08:06:58.200Z,4.00
2023-03-02T08:09:55.816Z,4.08
2023-03-02T08:12:53.599Z,4.10
2023-03-02T08:15:51.075Z,4.20
2023-03-02T08:18:48.932Z,4.30
2023-03-02T08:21:46.387Z,4.40
2023-03-02T08:24:44.096Z,4.50
2023-03-02T08:27:41.760Z,4.50
2023-03-02T08:30:39.591Z,4.60
2023-03-02T08:33:38.019Z,4.74
2023-03-02T08:36:35.637Z,5.00
2023-03-02T08:39:33.552Z,5.24
2023-03-02T08:42:32.239Z,5.54
2023-03-02T08:45:30.104Z,5.98
2023-03-02T08:48:27.744Z,6.62
2023-03-02T08:51:25.534Z,7.32
2023-03-02T08:54:23.392Z,8.72
2023-03-02T08:57:21.409Z,11.60
2023-03-02T09:00:20.777Z,14.36
2023-03-02T09:03:18.308Z,16.66
2023-03-02T09:06:15.977Z,18.76
2023-03-02T09:09:13.584Z,20.22
2023-03-02T09:12:11.454Z,21.16
2023-03-02T09:15:08.970Z,21.72
2023-03-02T09:18:06.633Z,22.68
2023-03-02T09:21:04.153Z,23.66
2023-03-02T09:24:02.059Z,24.54
2023-03-02T09:27:00.936Z,24.98
2023-03-02T09:29:58.458Z,25.10
2023-03-02T09:32:56.280Z,24.80
2023-03-02T09:35:53.955Z,24.40
2023-03-02T09:38:51.627Z,23.82
2023-03-02T09:41:49.134Z,22.80
2023-03-02T09:44:47.061Z,22.04
2023-03-02T09:47:44.576Z,20.94
2023-03-02T09:50:42.945Z,20.92
2023-03-02T09:53:40.507Z,21.64
2023-03-02T09:56:38.581Z,22.74
2023-03-02T09:59:36.105Z,24.12
2023-03-02T10:02:33.757Z,25.34
2023-03-02T10:05:31.355Z,26.04
2023-03-02T10:08:28.784Z,26.86
2023-03-02T10:11:26.444Z,27.42
2023-03-02T10:14:23.890Z,27.72
2023-03-02T10:17:21.622Z,28.00
2023-03-02T10:20:19.189Z,28.14
2023-03-02T10:23:17.054Z,28.90
2023-03-02T10:26:14.579Z,29.26
2023-03-02T10:29:12.256Z,29.00
2023-03-02T10:32:10.241Z,28.90
2023-03-02T10:35:08.008Z,29.14
2023-03-02T10:38:05.886Z,29.00
2023-03-02T10:41:03.452Z,29.00
2023-03-02T10:44:01.188Z,29.54
2023-03-02T10:46:59.371Z,29.60
2023-03-02T10:49:57.159Z,29.40
2023-03-02T10:53:00.196Z,29.52
2023-03-02T10:55:58.810Z,29.36
2023-03-02T10:59:03.334Z,29.98
2023-03-02T11:02:02.802Z,30.52
2023-03-02T11:05:00.609Z,30.10
2023-03-02T11:07:58.385Z,29.90
2023-03-02T11:10:59.797Z,29.12
2023-03-02T11:14:00.079Z,28.80
2023-03-02T11:16:57.656Z,28.34
2023-03-02T11:19:55.493Z,28.58
2023-03-02T11:22:52.994Z,28.40
2023-03-02T11:25:50.780Z,28.20
2023-03-02T11:28:48.547Z,28.72
2023-03-02T11:31:46.153Z,28.70
2023-03-02T11:34:43.962Z,28.66
2023-03-02T11:37:41.487Z,28.50
2023-03-02T11:40:41.284Z,28.60
2023-03-02T11:43:40.021Z,28.80
2023-03-02T11:46:37.812Z,28.74
2023-03-02T11:49:35.631Z,28.52
2023-03-02T11:52:33.103Z,28.76
2023-03-02T11:55:30.964Z,28.40
2023-03-02T11:58:28.567Z,28.36
2023-03-02T12:01:26.311Z,29.00
2023-03-02T12:04:23.856Z,29.46
2023-03-02T12:07:23.156Z,29.90
2023-03-02T12:10:20.981Z,30.06
2023-03-02T12:13:18.550Z,30.22
2023-03-02T12:16:16.488Z,30.26
2023-03-02T12:19:14.008Z,30.26
2023-03-02T12:22:12.821Z,29.20
2023-03-02T12:25:10.404Z,29.74
2023-03-02T12:28:08.454Z,29.86
2023-03-02T12:31:05.920Z,29.80
2023-03-02T12:34:03.710Z,29.36
2023-03-02T12:37:01.625Z,29.00
2023-03-02T12:40:00.353Z,28.50
2023-03-02T12:42:59.420Z,28.44
2023-03-02T12:45:57.030Z,28.90
2023-03-02T12:48:55.049Z,28.90
2023-03-02T12:51:53.041Z,28.00
2023-03-02T12:54:52.287Z,25.10
2023-03-02T12:57:49.833Z,22.82
2023-03-02T13:00:47.650Z,21.26
2023-03-02T13:03:46.701Z,20.12
2023-03-02T13:06:44.279Z,19.48
2023-03-02T13:09:55.596Z,18.90
2023-03-02T13:12:53.974Z,18.20
2023-03-02T13:15:52.052Z,17.74
2023-03-02T13:18:50.295Z,17.50
2023-03-02T13:21:48.030Z,16.98
2023-03-02T13:24:45.834Z,16.80
2023-03-02T13:27:43.520Z,16.40
2023-03-02T13:30:49.102Z,16.10
2023-03-02T13:33:46.720Z,15.80
2023-03-02T13:36:45.104Z,15.50
2023-03-02T13:39:42.860Z,15.20
2023-03-02T13:42:40.955Z,15.02
2023-03-02T13:45:38.521Z,14.90
2023-03-02T13:48:37.305Z,14.70
2023-03-02T13:51:35.659Z,14.60
2023-03-02T13:54:33.345Z,14.50
2023-03-02T13:57:31.085Z,14.50
2023-03-02T14:00:28.942Z,14.42
2023-03-02T14:03:26.412Z,14.30
2023-03-02T14:06:24.161Z,14.20
2023-03-02T14:09:21.684Z,14.20
2023-03-02T14:12:19.501Z,14.30
2023-03-02T14:15:17.139Z,14.40
2023-03-02T14:18:14.944Z,14.46
2023-03-02T14:21:13.225Z,14.68
2023-03-02T14:24:10.797Z,14.70
2023-03-02T14:27:08.640Z,14.70
2023-03-02T14:30:06.222Z,14.72
2023-03-02T14:33:04.706Z,14.80
2023-03-02T14:36:02.267Z,14.50
2023-03-02T14:39:00.353Z,14.40
2023-03-02T14:41:58.471Z,14.38
2023-03-02T14:44:56.219Z,14.40
2023-03-02T14:47:53.992Z,14.32
2023-03-02T14:50:51.547Z,14.30
2023-03-02T14:53:49.898Z,14.10
2023-03-02T14:56:49.331Z,14.00
2023-03-02T14:59:48.346Z,13.90
2023-03-02T15:02:46.812Z,13.80
2023-03-02T15:05:58.958Z,13.70
2023-03-02T15:08:58.713Z,13.60
2023-03-02T15:11:56.309Z,13.40
2023-03-02T15:14:54.248Z,13.30
2023-03-02T15:17:51.727Z,13.30
2023-03-02T15:20:49.379Z,13.20
2023-03-02T15:23:46.939Z,13.10
2023-03-02T15:26:44.707Z,13.02
2023-03-02T15:29:42.371Z,13.00
2023-03-02T15:32:39.933Z,12.90
2023-03-02T15:35:37.728Z,12.80
2023-03-02T15:38:35.826Z,12.70
2023-03-02T15:41:33.904Z,12.50
2023-03-02T15:44:31.607Z,12.40
2023-03-02T15:47:29.440Z,12.20
2023-03-02T15:50:27.087Z,12.10
2023-03-02T15:53:24.856Z,12.00
2023-03-02T15:56:22.962Z,11.90
2023-03-02T15:59:21.648Z,11.74
2023-03-02T16:02:19.398Z,11.60
2023-03-02T16:05:17.648Z,11.50
2023-03-02T16:08:15.442Z,11.40
2023-03-02T16:11:13.046Z,11.34
2023-03-02T16:14:10.693Z,11.30
2023-03-02T16:17:08.148Z,11.20
2023-03-02T16:20:05.790Z,11.10
2023-03-02T16:23:06.181Z,11.00
2023-03-02T16:26:03.867Z,10.90
2023-03-02T16:29:01.788Z,10.80
2023-03-02T16:31:59.603Z,10.70
2023-03-02T16:34:58.613Z,10.60
2023-03-02T16:37:56.054Z,10.50
2023-03-02T16:40:56.169Z,10.40
2023-03-02T16:43:55.269Z,10.24
2023-03-02T16:46:54.051Z,10.10
2023-03-02T16:49:53.232Z,10.00
2023-03-02T16:52:50.690Z,9.80
2023-03-02T16:55:48.365Z,9.70
2023-03-02T16:58:46.232Z,9.50
2023-03-02T17:01:43.971Z,9.30
2023-03-02T17:04:42.772Z,9.10
2023-03-02T17:07:40.965Z,8.94
2023-03-02T17:10:39.150Z,8.78
2023-03-02T17:13:37.157Z,8.60
2023-03-02T17:16:35.921Z,8.46
2023-03-02T17:19:33.538Z,8.30
2023-03-02T17:22:31.955Z,8.20
2023-03-02T17:25:30.257Z,8.00
2023-03-02T17:28:28.629Z,7.90
2023-03-02T17:31:27.006Z,7.70
2023-03-02T17:34:29.327Z,7.60
2023-03-02T17:37:29.015Z,7.50
2023-03-02T17:40:26.551Z,7.40
2023-03-02T17:43:24.819Z,7.20
2023-03-02T17:46:23.204Z,7.10
2023-03-02T17:49:22.041Z,7.00
2023-03-02T17:52:19.698Z,6.90
2023-03-02T17:55:18.746Z,6.80
2023-03-02T17:58:17.493Z,6.68
2023-03-02T18:01:15.926Z,6.52
2023-03-02T18:04:17.182Z,6.46
2023-03-02T18:07:15.757Z,6.30
2023-03-02T18:10:13.631Z,6.20
2023-03-02T18:13:11.657Z,6.10
2023-03-02T18:16:10.502Z,6.00
2023-03-02T18:19:08.681Z,5.90
2023-03-02T18:22:07.060Z,5.80
2023-03-02T18:25:05.247Z,5.70
2023-03-02T18:28:03.673Z,5.60
2023-03-02T18:31:02.896Z,5.50
2023-03-02T18:34:00.874Z,5.40
2023-03-02T18:37:00.249Z,5.40
2023-03-02T18:39:58.240Z,5.30
2023-03-02T18:42:56.547Z,5.20
2023-03-02T18:45:55.092Z,5.10
2023-03-02T18:48:52.758Z,5.00
2023-03-02T18:51:51.452Z,4.90
2023-03-02T18:54:49.987Z,4.82
2023-03-02T18:57:48.808Z,4.78
2023-03-02T19:00:47.598Z,4.70
2023-03-02T19:03:47.214Z,4.70
2023-03-02T19:06:45.169Z,4.60
2023-03-02T19:09:45.207Z,4.50
2023-03-02T19:12:44.410Z,4.40
2023-03-02T19:15:42.892Z,4.30
2023-03-02T19:18:41.314Z,4.30
2023-03-02T19:21:43.651Z,4.20
2023-03-02T19:24:44.099Z,4.20
2023-03-02T19:27:42.621Z,4.10
2023-03-02T19:30:43.732Z,4.10
2023-03-02T19:33:43.129Z,4.00
2023-03-02T19:36:42.227Z,3.90
2023-03-02T19:39:41.212Z,3.82
2023-03-02T19:42:40.271Z,3.80
2023-03-02T19:45:38.363Z,3.70
2023-03-02T19:48:36.558Z,3.62
2023-03-02T19:51:38.123Z,3.60
2023-03-02T19:54:38.513Z,3.54
2023-03-02T19:57:37.547Z,3.50
2023-03-02T20:00:42.232Z,3.40
2023-03-02T20:03:42.771Z,3.40
2023-03-02T20:06:42.121Z,3.40
2023-03-02T20:09:42.471Z,3.30
2023-03-02T20:12:42.352Z,3.28
2023-03-02T20:15:41.738Z,3.20
2023-03-02T20:18:42.506Z,3.18
2023-03-02T20:21:41.587Z,3.10
2023-03-02T20:24:40.588Z,3.10
2023-03-02T20:27:39.702Z,3.04
2023-03-02T20:30:37.342Z,3.00
2023-03-02T20:33:39.441Z,2.92
2023-03-02T20:36:42.203Z,2.90
2023-03-02T20:39:41.381Z,2.80
2023-03-02T20:42:45.663Z,2.80
2023-03-02T20:45:45.794Z,2.80
2023-03-02T20:48:46.609Z,2.70
2023-03-02T20:51:46.359Z,2.68
2023-03-02T20:54:44.698Z,2.60
2023-03-02T20:57:43.164Z,2.60
2023-03-02T21:00:41.306Z,2.60
2023-03-02T21:03:39.825Z,2.60
2023-03-02T21:06:38.224Z,2.60
2023-03-02T21:09:37.484Z,2.50
2023-03-02T21:12:35.888Z,2.50
2023-03-02T21:15:34.409Z,2.40
2023-03-02T21:18:33.366Z,2.40
2023-03-02T21:21:41.024Z,2.38
2023-03-02T21:24:39.624Z,2.30
2023-03-02T21:27:38.037Z,2.28
2023-03-02T21:30:36.207Z,2.20
2023-03-02T21:33:34.123Z,2.20
2023-03-02T21:36:32.189Z,2.18
2023-03-02T21:39:29.689Z,2.10
2023-03-02T21:42:28.513Z,2.10
2023-03-02T21:45:26.263Z,2.10
2023-03-02T21:48:24.163Z,2.10
2023-03-02T21:51:21.636Z,2.00
2023-03-02T21:54:19.282Z,2.00
2023-03-02T21:57:16.922Z,2.00
2023-03-02T22:00:14.354Z,2.00
2023-03-02T22:03:12.071Z,2.00
2023-03-02T22:06:09.511Z,2.00
2023-03-02T22:09:07.301Z,2.00
2023-03-02T22:12:04.760Z,2.00
2023-03-02T22:15:04.575Z,2.00
2023-03-02T22:18:02.063Z,2.00
2023-03-02T22:20:59.997Z,2.00
2023-03-02T22:23:57.766Z,2.00
2023-03-02T22:26:55.243Z,2.04
2023-03-02T22:29:53.402Z,2.06
2023-03-02T22:32:50.851Z,2.10
2023-03-02T22:35:48.548Z,2.00
2023-03-02T22:38:46.021Z,2.00
2023-03-02T22:41:43.660Z,2.00
2023-03-02T22:44:41.319Z,2.00
2023-03-02T22:47:38.766Z,2.00
2023-03-02T22:50:36.372Z,2.00
2023-03-02T22:53:33.824Z,2.00
2023-03-02T22:56:31.459Z,2.00
2023-03-02T22:59:29.094Z,2.00
2023-03-02T23:02:26.847Z,2.00
2023-03-02T23:05:24.536Z,2.00
2023-03-02T23:08:22.440Z,2.00
2023-03-02T23:11:20.169Z,1.94
2023-03-02T23:14:17.625Z,1.90
2023-03-02T23:17:15.543Z,1.90
2023-03-02T23:20:13.147Z,1.90
2023-03-02T23:23:10.588Z,1.84
2023-03-02T23:26:08.196Z,1.80
2023-03-02T23:29:05.626Z,1.80
2023-03-02T23:32:03.489Z,1.80
2023-03-02T23:35:01.131Z,1.80
2023-03-02T23:37:58.985Z,1.78
2023-03-02T23:40:56.735Z,1.70
2023-03-02T23:43:54.168Z,1.70
2023-03-02T23:46:52.376Z,1.70
2023-03-02T23:49:49.853Z,1.70
2023-03-02T23:52:47.611Z,1.70
2023-03-02T23:55:45.137Z,1.70
2023-03-02T23:58:42.837Z,1.60
