createdAt,value
2023-07-24T00:00:46.842Z,19.49
2023-07-24T00:02:21.511Z,19.49
2023-07-24T00:03:55.810Z,19.52
2023-07-24T00:05:28.045Z,19.52
2023-07-24T00:07:02.430Z,19.49
2023-07-24T00:08:34.627Z,19.47
2023-07-24T00:10:08.536Z,19.49
2023-07-24T00:11:40.794Z,19.50
2023-07-24T00:13:14.273Z,19.41
2023-07-24T00:14:46.731Z,19.44
2023-07-24T00:16:20.056Z,19.42
2023-07-24T00:17:53.704Z,19.27
2023-07-24T00:19:27.376Z,19.42
2023-07-24T00:21:00.518Z,19.40
2023-07-24T00:22:33.004Z,19.40
2023-07-24T00:24:06.666Z,19.37
2023-07-24T00:25:39.054Z,19.41
2023-07-24T00:27:12.269Z,19.41
2023-07-24T00:28:46.510Z,19.36
2023-07-24T00:30:20.299Z,19.36
2023-07-24T00:31:53.748Z,19.35
2023-07-24T00:33:27.408Z,19.31
2023-07-24T00:35:01.001Z,19.25
2023-07-24T00:36:33.454Z,19.24
2023-07-24T00:38:07.044Z,19.26
2023-07-24T00:39:40.254Z,19.28
2023-07-24T00:41:12.393Z,19.26
2023-07-24T00:42:49.576Z,19.12
2023-07-24T00:44:21.987Z,19.14
2023-07-24T00:45:56.874Z,19.15
2023-07-24T00:47:30.325Z,19.11
2023-07-24T00:49:06.034Z,19.02
2023-07-24T00:50:40.374Z,19.01
2023-07-24T00:52:13.823Z,18.94
2023-07-24T00:53:48.949Z,18.94
2023-07-24T00:55:21.434Z,18.89
2023-07-24T00:56:55.203Z,18.73
2023-07-24T00:58:27.806Z,18.74
2023-07-24T01:00:05.064Z,18.68
2023-07-24T01:01:39.092Z,18.69
2023-07-24T01:03:13.856Z,18.68
2023-07-24T01:04:48.512Z,18.57
2023-07-24T01:06:21.701Z,18.55
2023-07-24T01:07:54.149Z,18.52
2023-07-24T01:09:27.819Z,18.59
2023-07-24T01:11:05.170Z,18.62
2023-07-24T01:12:45.125Z,18.62
2023-07-24T01:14:24.366Z,18.59
2023-07-24T01:16:09.110Z,18.63
2023-07-24T01:17:46.779Z,18.65
2023-07-24T01:19:39.060Z,18.68
2023-07-24T01:21:17.523Z,18.63
2023-07-24T01:23:02.662Z,18.54
2023-07-24T01:24:44.052Z,18.52
2023-07-24T01:26:18.683Z,18.41
2023-07-24T01:27:51.916Z,18.36
2023-07-24T01:30:58.750Z,18.21
2023-07-24T01:32:32.717Z,18.23
2023-07-24T01:34:04.960Z,18.25
2023-07-24T01:35:40.420Z,18.20
2023-07-24T01:37:14.222Z,18.17
2023-07-24T01:38:49.683Z,18.14
2023-07-24T01:40:23.306Z,18.08
2023-07-24T01:41:58.442Z,18.11
2023-07-24T01:43:33.284Z,18.07
2023-07-24T01:45:07.013Z,18.05
2023-07-24T01:46:40.557Z,18.02
2023-07-24T01:48:12.878Z,18.03
2023-07-24T01:49:46.129Z,18.06
2023-07-24T01:51:18.635Z,18.08
2023-07-24T01:52:52.025Z,18.10
2023-07-24T01:54:24.284Z,18.10
2023-07-24T01:55:57.959Z,18.07
2023-07-24T01:57:31.720Z,18.02
2023-07-24T01:59:04.980Z,17.99
2023-07-24T02:00:37.285Z,17.96
2023-07-24T02:02:10.896Z,17.98
2023-07-24T02:03:44.300Z,17.94
2023-07-24T02:05:17.920Z,17.89
2023-07-24T02:06:51.283Z,17.80
2023-07-24T02:08:24.805Z,17.72
2023-07-24T02:09:57.345Z,17.58
2023-07-24T02:11:30.673Z,17.53
2023-07-24T02:13:04.816Z,17.51
2023-07-24T02:14:38.034Z,17.46
2023-07-24T02:16:10.481Z,17.47
2023-07-24T02:17:44.558Z,17.50
2023-07-24T02:19:16.905Z,17.51
2023-07-24T02:20:53.569Z,17.55
2023-07-24T02:22:27.142Z,17.47
2023-07-24T02:24:00.748Z,17.46
2023-07-24T02:25:33.965Z,17.44
2023-07-24T02:27:08.635Z,17.49
2023-07-24T02:28:43.549Z,17.51
2023-07-24T02:30:16.796Z,17.54
2023-07-24T02:31:50.073Z,17.59
2023-07-24T02:33:22.459Z,17.60
2023-07-24T02:34:56.089Z,17.64
2023-07-24T02:36:28.677Z,17.62
2023-07-24T02:38:02.081Z,17.65
2023-07-24T02:39:34.591Z,17.65
2023-07-24T02:41:07.796Z,17.64
2023-07-24T02:42:41.787Z,17.56
2023-07-24T02:44:16.686Z,17.40
2023-07-24T02:45:49.868Z,17.42
2023-07-24T02:47:22.613Z,17.39
2023-07-24T02:48:56.329Z,17.37
2023-07-24T02:50:29.383Z,17.33
2023-07-24T02:52:02.702Z,17.32
2023-07-24T02:53:35.614Z,17.35
2023-07-24T02:55:09.659Z,17.40
2023-07-24T02:56:41.870Z,17.42
2023-07-24T02:58:15.814Z,17.41
2023-07-24T02:59:49.506Z,17.38
2023-07-24T03:01:22.731Z,17.51
2023-07-24T03:02:55.099Z,17.54
2023-07-24T03:04:28.750Z,17.53
2023-07-24T03:06:02.882Z,17.42
2023-07-24T03:07:35.104Z,17.49
2023-07-24T03:09:08.405Z,17.53
2023-07-24T03:10:42.692Z,17.57
2023-07-24T03:12:16.173Z,17.60
2023-07-24T03:13:49.539Z,17.62
2023-07-24T03:15:24.993Z,17.62
2023-07-24T03:16:57.268Z,17.56
2023-07-24T03:18:30.818Z,17.50
2023-07-24T03:20:10.595Z,17.49
2023-07-24T03:21:43.862Z,17.49
2023-07-24T03:23:16.426Z,17.44
2023-07-24T03:24:49.748Z,17.46
2023-07-24T03:26:21.973Z,17.44
2023-07-24T03:27:55.216Z,17.44
2023-07-24T03:29:27.471Z,17.42
2023-07-24T03:31:02.585Z,17.41
2023-07-24T03:32:34.931Z,17.41
2023-07-24T03:34:08.927Z,17.41
2023-07-24T03:35:42.299Z,17.29
2023-07-24T03:37:15.678Z,17.40
2023-07-24T03:38:47.921Z,17.39
2023-07-24T03:40:21.067Z,17.40
2023-07-24T03:41:54.504Z,17.41
2023-07-24T03:43:26.942Z,17.44
2023-07-24T03:45:00.279Z,17.46
2023-07-24T03:46:36.973Z,17.48
2023-07-24T03:48:10.704Z,17.49
2023-07-24T03:49:43.373Z,17.54
2023-07-24T03:51:16.566Z,17.53
2023-07-24T03:52:48.803Z,17.61
2023-07-24T03:54:22.444Z,17.64
2023-07-24T03:55:54.924Z,17.61
2023-07-24T03:57:30.921Z,17.61
2023-07-24T03:59:03.307Z,17.67
2023-07-24T04:00:36.726Z,17.78
2023-07-24T04:02:10.924Z,17.79
2023-07-24T04:03:44.299Z,17.70
2023-07-24T04:05:17.015Z,17.76
2023-07-24T04:06:50.394Z,17.82
2023-07-24T04:08:23.818Z,17.86
2023-07-24T04:09:56.016Z,17.95
2023-07-24T04:11:29.489Z,18.03
2023-07-24T04:13:01.588Z,18.02
2023-07-24T04:14:35.155Z,18.02
2023-07-24T04:16:07.396Z,18.04
2023-07-24T04:17:43.002Z,18.09
2023-07-24T04:19:15.291Z,18.13
2023-07-24T04:20:49.066Z,18.15
2023-07-24T04:22:21.233Z,18.19
2023-07-24T04:23:54.452Z,18.29
2023-07-24T04:25:26.705Z,18.40
2023-07-24T04:27:00.399Z,18.52
2023-07-24T04:28:32.731Z,18.66
2023-07-24T04:30:06.682Z,18.69
2023-07-24T04:31:38.955Z,18.71
2023-07-24T04:33:14.004Z,18.76
2023-07-24T04:34:46.206Z,18.75
2023-07-24T04:36:20.724Z,18.99
2023-07-24T04:37:53.978Z,19.19
2023-07-24T04:39:26.440Z,19.53
2023-07-24T04:40:59.598Z,19.81
2023-07-24T04:42:33.509Z,20.12
2023-07-24T04:44:05.764Z,20.57
2023-07-24T04:45:39.442Z,20.89
2023-07-24T04:47:11.635Z,21.37
2023-07-24T04:48:46.520Z,21.64
2023-07-24T04:50:18.821Z,21.86
2023-07-24T04:51:52.701Z,22.24
2023-07-24T04:53:25.220Z,22.53
2023-07-24T04:54:58.703Z,22.78
2023-07-24T04:56:31.305Z,22.83
2023-07-24T04:58:05.427Z,23.05
2023-07-24T04:59:37.833Z,23.24
2023-07-24T05:01:11.156Z,23.23
2023-07-24T05:02:43.511Z,23.42
2023-07-24T05:04:18.667Z,23.68
2023-07-24T05:05:56.126Z,23.92
2023-07-24T05:07:29.489Z,24.00
2023-07-24T05:09:01.680Z,24.07
2023-07-24T05:10:37.704Z,24.23
2023-07-24T05:12:11.036Z,24.33
2023-07-24T05:13:44.225Z,24.57
2023-07-24T05:15:18.371Z,24.85
2023-07-24T09:32:51.035Z,37.39
2023-07-24T09:34:50.989Z,37.47
2023-07-24T09:36:46.316Z,37.40
2023-07-24T09:38:33.182Z,37.23
2023-07-24T09:40:19.028Z,37.18
2023-07-24T09:42:12.217Z,37.17
2023-07-24T09:44:00.726Z,37.32
2023-07-24T09:45:45.944Z,37.50
2023-07-24T09:47:55.935Z,37.56
2023-07-24T09:49:41.455Z,37.28
2023-07-24T09:51:34.341Z,37.05
2023-07-24T09:53:30.266Z,36.72
2023-07-24T09:55:19.983Z,36.68
2023-07-24T09:57:19.856Z,36.49
2023-07-24T09:59:09.287Z,36.38
2023-07-24T10:00:49.678Z,36.44
2023-07-24T10:02:37.212Z,36.50
2023-07-24T10:04:17.237Z,36.51
2023-07-24T10:06:06.623Z,36.28
2023-07-24T10:07:52.365Z,35.83
2023-07-24T10:09:40.031Z,35.81
2023-07-24T10:11:28.821Z,35.87
2023-07-24T10:13:18.538Z,35.77
2023-07-24T10:15:05.060Z,35.29
2023-07-24T10:16:51.100Z,35.48
2023-07-24T10:18:38.445Z,35.71
2023-07-24T10:20:32.039Z,35.84
2023-07-24T10:22:20.031Z,35.87
2023-07-24T10:24:06.439Z,35.96
2023-07-24T10:26:01.019Z,36.04
2023-07-24T10:27:51.086Z,36.03
2023-07-24T10:29:37.213Z,35.95
2023-07-24T10:31:34.377Z,35.98
2023-07-24T10:33:22.673Z,35.80
2023-07-24T10:35:09.239Z,35.44
2023-07-24T10:36:56.068Z,35.49
2023-07-24T10:38:45.336Z,35.81
2023-07-24T10:40:38.102Z,35.81
2023-07-24T10:42:26.125Z,35.79
2023-07-24T10:44:13.138Z,35.67
2023-07-24T10:46:07.124Z,35.80
2023-07-24T10:47:53.171Z,35.80
2023-07-24T10:49:47.064Z,35.69
2023-07-24T10:51:35.384Z,35.71
2023-07-24T10:53:23.341Z,35.39
2023-07-24T10:55:11.085Z,35.13
2023-07-24T10:57:08.364Z,35.00
2023-07-24T10:59:01.146Z,34.90
2023-07-24T11:00:55.198Z,34.85
2023-07-24T11:02:41.269Z,34.88
2023-07-24T11:04:41.179Z,34.80
2023-07-24T11:06:34.097Z,34.76
2023-07-24T11:08:18.822Z,34.78
2023-07-24T11:10:24.084Z,34.92
2023-07-24T11:12:19.350Z,35.16
2023-07-24T11:14:13.295Z,35.17
2023-07-24T11:15:59.113Z,35.22
2023-07-24T11:17:45.902Z,35.04
2023-07-24T11:19:39.165Z,35.00
2023-07-24T11:21:26.394Z,35.00
2023-07-24T11:23:19.341Z,35.07
2023-07-24T11:25:05.192Z,34.99
2023-07-24T11:26:53.313Z,35.15
2023-07-24T11:28:48.156Z,35.11
2023-07-24T11:30:34.413Z,35.17
2023-07-24T11:32:27.195Z,35.25
2023-07-24T11:34:14.416Z,35.19
2023-07-24T11:36:00.606Z,35.11
2023-07-24T11:37:47.142Z,35.20
2023-07-24T11:39:33.531Z,35.23
2023-07-24T11:41:14.350Z,35.31
2023-07-24T11:43:02.173Z,35.33
2023-07-24T11:44:42.608Z,35.21
2023-07-24T11:46:38.285Z,35.08
2023-07-24T11:48:24.528Z,35.08
2023-07-24T11:50:10.920Z,35.26
2023-07-24T11:51:59.170Z,35.39
2023-07-24T11:53:40.418Z,35.55
2023-07-24T11:55:41.258Z,35.50
2023-07-24T11:57:30.168Z,35.48
2023-07-24T11:59:31.147Z,35.54
2023-07-24T12:01:25.432Z,35.57
2023-07-24T12:03:11.539Z,35.67
2023-07-24T12:05:06.110Z,35.50
2023-07-24T12:06:54.290Z,35.45
2023-07-24T12:08:41.361Z,35.40
2023-07-24T12:10:42.152Z,35.43
2023-07-24T12:12:53.339Z,35.39
2023-07-24T12:14:55.160Z,35.43
2023-07-24T12:16:42.147Z,35.48
2023-07-24T12:18:35.352Z,35.38
2023-07-24T12:20:28.153Z,35.54
2023-07-24T12:22:13.377Z,35.67
2023-07-24T12:24:06.436Z,35.54
2023-07-24T12:26:00.188Z,35.56
2023-07-24T12:28:00.171Z,35.43
2023-07-24T12:30:01.529Z,35.42
2023-07-24T12:31:55.217Z,35.32
2023-07-24T12:33:41.392Z,35.25
2023-07-24T12:35:27.448Z,35.31
2023-07-24T12:37:20.265Z,35.34
2023-07-24T12:39:06.979Z,35.17
2023-07-24T12:40:54.751Z,35.21
2023-07-24T12:42:40.352Z,35.12
2023-07-24T12:44:27.290Z,35.30
2023-07-24T12:46:22.351Z,35.31
2023-07-24T12:48:09.100Z,35.32
2023-07-24T12:50:07.432Z,35.31
2023-07-24T12:51:55.537Z,35.35
2023-07-24T12:53:55.076Z,35.32
2023-07-24T12:55:42.131Z,35.20
2023-07-24T12:57:36.263Z,35.12
2023-07-24T12:59:29.221Z,35.14
2023-07-24T13:01:24.283Z,35.15
2023-07-24T13:03:24.553Z,35.17
2023-07-24T13:05:10.212Z,35.14
2023-07-24T13:07:03.269Z,35.12
2023-07-24T13:08:56.557Z,35.09
2023-07-24T13:10:36.460Z,35.21
2023-07-24T13:12:22.943Z,35.39
2023-07-24T13:14:08.536Z,35.51
2023-07-24T13:16:01.266Z,35.54
2023-07-24T13:17:57.304Z,35.58
2023-07-24T13:19:44.706Z,35.53
2023-07-24T13:21:30.301Z,35.53
2023-07-24T13:23:19.128Z,35.59
2023-07-24T13:25:12.433Z,35.59
2023-07-24T13:26:51.973Z,35.64
2023-07-24T13:28:37.459Z,35.64
2023-07-24T13:30:25.592Z,35.60
2023-07-24T13:32:25.306Z,35.56
2023-07-24T13:34:13.473Z,35.52
2023-07-24T13:36:05.353Z,35.50
2023-07-24T13:37:45.005Z,35.52
2023-07-24T13:39:32.752Z,35.60
2023-07-24T13:41:18.528Z,35.56
2023-07-24T13:43:06.293Z,35.37
2023-07-24T13:44:53.052Z,35.32
2023-07-24T13:46:40.651Z,35.31
2023-07-24T13:48:19.346Z,35.35
2023-07-24T13:50:14.297Z,35.39
2023-07-24T13:52:07.467Z,35.40
2023-07-24T13:53:55.111Z,35.38
2023-07-24T13:55:48.275Z,35.33
2023-07-24T13:57:41.599Z,35.31
2023-07-24T13:59:41.292Z,35.38
2023-07-24T14:01:27.438Z,35.36
2023-07-24T14:03:20.381Z,35.28
2023-07-24T14:05:16.253Z,35.20
2023-07-24T14:06:55.476Z,35.20
2023-07-24T14:08:48.516Z,35.22
2023-07-24T14:10:27.768Z,35.22
2023-07-24T14:12:14.047Z,35.27
2023-07-24T14:14:00.623Z,35.31
2023-07-24T14:15:40.560Z,35.28
2023-07-24T14:17:26.106Z,35.19
2023-07-24T14:19:12.664Z,35.21
2023-07-24T14:20:56.431Z,35.23
2023-07-24T14:22:48.331Z,35.25
2023-07-24T14:24:34.849Z,35.19
2023-07-24T14:26:14.183Z,35.19
2023-07-24T14:28:00.312Z,35.14
2023-07-24T14:29:39.770Z,35.18
2023-07-24T14:31:32.589Z,35.15
2023-07-24T14:33:32.370Z,35.13
2023-07-24T14:35:24.715Z,35.17
2023-07-24T14:37:12.490Z,35.25
2023-07-24T14:39:05.345Z,35.23
2023-07-24T14:40:51.687Z,35.21
2023-07-24T14:42:37.205Z,35.15
2023-07-24T14:44:24.311Z,35.03
2023-07-24T14:46:16.668Z,34.89
2023-07-24T14:47:56.438Z,34.90
2023-07-24T14:49:42.533Z,34.86
2023-07-24T14:51:27.469Z,34.83
2023-07-24T14:53:15.671Z,34.91
2023-07-24T14:55:08.350Z,34.99
2023-07-24T14:56:59.566Z,35.08
2023-07-24T14:58:54.619Z,35.09
2023-07-24T15:00:47.718Z,34.99
2023-07-24T15:02:34.507Z,34.96
2023-07-24T15:04:19.381Z,34.95
2023-07-24T15:06:07.645Z,34.94
2023-07-24T15:08:00.592Z,34.93
2023-07-24T15:09:55.327Z,34.96
2023-07-24T15:11:41.499Z,34.94
2023-07-24T15:13:34.509Z,34.94
2023-07-24T15:15:34.408Z,34.92
2023-07-24T15:17:27.645Z,34.95
2023-07-24T15:19:21.443Z,34.93
2023-07-24T15:21:08.363Z,34.87
2023-07-24T15:23:01.486Z,34.92
2023-07-24T15:24:56.412Z,34.90
2023-07-24T15:26:49.480Z,34.78
2023-07-24T15:28:35.957Z,34.78
2023-07-24T15:30:21.417Z,34.76
2023-07-24T15:32:14.410Z,34.72
2023-07-24T15:34:00.394Z,34.62
2023-07-24T15:35:46.632Z,34.62
2023-07-24T15:37:31.392Z,34.63
2023-07-24T15:39:18.340Z,34.62
2023-07-24T15:41:06.572Z,34.59
2023-07-24T15:42:52.350Z,34.49
2023-07-24T15:44:32.423Z,34.41
2023-07-24T15:46:25.506Z,34.41
2023-07-24T15:48:22.944Z,34.37
2023-07-24T15:50:13.919Z,34.30
2023-07-24T15:51:52.459Z,34.28
2023-07-24T15:53:39.435Z,34.26
2023-07-24T15:55:24.429Z,34.22
2023-07-24T15:57:12.902Z,34.21
2023-07-24T15:59:06.468Z,34.18
2023-07-24T16:00:46.348Z,34.16
2023-07-24T16:02:32.724Z,34.18
2023-07-24T16:04:20.357Z,34.16
2023-07-24T16:06:23.657Z,34.09
2023-07-24T16:08:17.372Z,34.07
2023-07-24T16:10:03.667Z,34.04
2023-07-24T16:11:50.551Z,34.03
2023-07-24T16:13:37.635Z,34.03
2023-07-24T16:17:12.587Z,33.97
2023-07-24T16:19:19.641Z,33.98
2023-07-24T16:21:12.414Z,33.91
2023-07-24T16:23:05.649Z,33.88
2023-07-24T16:24:58.445Z,33.82
2023-07-24T16:26:44.649Z,33.77
2023-07-24T16:28:31.610Z,33.68
2023-07-24T16:30:21.856Z,33.65
2023-07-24T16:32:16.437Z,33.64
2023-07-24T16:34:09.624Z,33.61
2023-07-24T16:35:55.487Z,33.55
2023-07-24T16:37:55.528Z,33.53
2023-07-24T16:39:48.549Z,33.53
2023-07-24T16:41:40.459Z,33.46
2023-07-24T16:43:40.486Z,33.42
2023-07-24T16:45:36.707Z,33.37
2023-07-24T16:47:24.503Z,33.29
2023-07-24T16:49:06.176Z,33.23
2023-07-24T16:50:51.824Z,33.26
2023-07-24T16:52:37.712Z,33.25
2023-07-24T16:54:31.475Z,33.22
2023-07-24T16:56:16.877Z,33.20
2023-07-24T16:58:09.482Z,33.18
2023-07-24T16:59:56.103Z,33.12
2023-07-24T17:01:43.935Z,33.09
2023-07-24T17:03:28.599Z,33.00
2023-07-24T17:05:22.536Z,32.97
2023-07-24T17:07:22.775Z,32.97
2023-07-24T17:09:09.220Z,32.88
2023-07-24T17:11:03.514Z,32.92
2023-07-24T17:13:03.577Z,32.85
2023-07-24T17:14:56.573Z,32.72
2023-07-24T17:16:42.765Z,32.60
2023-07-24T17:18:37.617Z,32.53
2023-07-24T17:20:24.533Z,32.41
2023-07-24T17:22:24.495Z,32.34
2023-07-24T17:24:11.630Z,32.22
2023-07-24T17:26:04.565Z,32.13
2023-07-24T17:28:03.498Z,32.03
2023-07-24T17:29:56.774Z,31.94
2023-07-24T17:31:44.099Z,31.85
2023-07-24T17:33:45.541Z,31.80
2023-07-24T17:35:34.066Z,31.69
2023-07-24T17:37:36.579Z,31.54
2023-07-24T17:39:24.490Z,31.14
2023-07-24T17:41:05.498Z,30.99
2023-07-24T17:42:58.504Z,30.89
2023-07-24T17:44:52.565Z,30.78
2023-07-24T17:46:37.804Z,30.63
2023-07-24T17:48:24.357Z,30.41
2023-07-24T17:50:20.553Z,30.20
2023-07-24T17:52:13.745Z,30.14
2023-07-24T17:53:59.551Z,30.09
2023-07-24T17:55:53.595Z,30.03
2023-07-24T17:57:40.626Z,29.99
2023-07-24T17:59:32.486Z,29.91
2023-07-24T18:01:19.556Z,29.82
2023-07-24T18:03:06.208Z,29.67
2023-07-24T18:04:46.279Z,29.55
2023-07-24T18:06:33.608Z,29.49
2023-07-24T18:08:26.707Z,29.42
2023-07-24T18:10:12.571Z,29.28
2023-07-24T18:11:59.793Z,29.16
2023-07-24T18:13:53.874Z,29.08
2023-07-24T18:15:40.532Z,28.92
2023-07-24T18:17:32.615Z,28.73
2023-07-24T18:19:25.823Z,28.68
2023-07-24T18:21:08.538Z,28.62
2023-07-24T18:22:55.895Z,28.51
2023-07-24T18:24:42.851Z,28.40
2023-07-24T18:26:35.590Z,28.31
2023-07-24T18:28:21.802Z,28.20
2023-07-24T18:30:06.759Z,28.07
2023-07-24T18:31:52.830Z,27.92
2023-07-24T18:33:52.541Z,27.86
2023-07-24T18:35:44.805Z,27.66
2023-07-24T18:37:30.787Z,27.50
2023-07-24T18:39:24.614Z,27.39
2023-07-24T18:41:12.102Z,27.31
2023-07-24T18:43:03.554Z,27.19
2023-07-24T18:44:49.798Z,27.01
2023-07-24T18:46:42.802Z,26.92
2023-07-24T18:48:35.659Z,26.89
2023-07-24T18:50:15.427Z,26.83
2023-07-24T18:52:02.146Z,26.75
2023-07-24T18:53:47.600Z,26.71
2023-07-24T18:55:34.649Z,26.70
2023-07-24T18:57:28.817Z,26.64
2023-07-24T18:59:22.576Z,26.58
2023-07-24T19:01:15.705Z,26.47
2023-07-24T19:03:03.010Z,26.39
2023-07-24T19:04:54.563Z,26.38
2023-07-24T19:06:41.646Z,26.27
2023-07-24T19:08:35.899Z,26.08
2023-07-24T19:10:14.395Z,25.91
2023-07-24T19:12:09.646Z,25.91
2023-07-24T19:14:09.846Z,25.86
2023-07-24T19:15:56.408Z,25.76
2023-07-24T19:17:50.629Z,25.64
2023-07-24T19:19:39.268Z,25.54
2023-07-24T19:21:30.908Z,25.41
2023-07-24T19:23:30.577Z,25.31
2023-07-24T19:25:23.668Z,25.19
2023-07-24T19:27:11.872Z,25.14
2023-07-24T19:28:56.706Z,25.12
2023-07-24T19:30:49.757Z,25.12
2023-07-24T19:32:45.209Z,25.16
2023-07-24T19:34:38.640Z,25.16
2023-07-24T19:36:24.987Z,25.14
2023-07-24T19:38:12.024Z,25.04
2023-07-24T19:39:58.700Z,24.99
2023-07-24T19:41:51.805Z,24.83
2023-07-24T19:43:33.358Z,24.75
2023-07-24T19:45:17.909Z,24.73
2023-07-24T19:47:03.673Z,24.78
2023-07-24T19:48:57.701Z,24.76
2023-07-24T19:50:42.873Z,24.82
2023-07-24T19:52:38.860Z,24.68
2023-07-24T19:54:32.634Z,24.71
2023-07-24T19:56:25.644Z,24.66
2023-07-24T19:58:26.502Z,24.54
2023-07-24T20:00:13.277Z,24.62
2023-07-24T20:01:57.696Z,24.60
2023-07-24T20:03:38.137Z,24.58
2023-07-24T20:05:30.647Z,24.48
2023-07-24T20:07:16.657Z,24.41
2023-07-24T20:09:02.498Z,24.39
2023-07-24T20:10:57.721Z,24.44
2023-07-24T20:12:50.957Z,24.40
2023-07-24T20:14:37.231Z,24.26
2023-07-24T20:16:30.802Z,24.13
2023-07-24T20:18:24.064Z,24.08
2023-07-24T20:20:16.643Z,24.04
2023-07-24T20:22:02.981Z,24.02
2023-07-24T20:23:43.127Z,23.97
2023-07-24T20:25:27.751Z,23.95
2023-07-24T20:27:14.887Z,23.92
2023-07-24T20:29:06.921Z,23.96
2023-07-24T20:30:53.726Z,23.99
2023-07-24T20:32:54.726Z,24.03
2023-07-24T20:34:41.734Z,24.08
2023-07-24T20:36:33.679Z,24.08
2023-07-24T20:38:30.988Z,24.11
2023-07-24T20:40:17.954Z,24.12
2023-07-24T20:42:04.660Z,24.06
2023-07-24T20:43:50.979Z,24.05
2023-07-24T20:45:37.060Z,24.04
2023-07-24T20:47:16.487Z,24.00
2023-07-24T20:49:11.655Z,23.94
2023-07-24T20:50:59.029Z,23.91
2023-07-24T20:52:43.959Z,23.84
2023-07-24T20:54:36.756Z,23.73
2023-07-24T20:56:15.992Z,23.73
2023-07-24T20:58:01.775Z,23.69
2023-07-24T20:59:48.441Z,23.60
2023-07-24T21:01:42.185Z,23.50
2023-07-24T21:03:27.738Z,23.37
2023-07-24T21:05:16.965Z,23.36
2023-07-24T21:07:03.008Z,23.34
2023-07-24T21:08:55.769Z,23.31
2023-07-24T21:10:55.700Z,23.26
2023-07-24T21:12:43.888Z,23.18
2023-07-24T21:14:35.780Z,23.12
2023-07-24T21:16:16.179Z,22.98
2023-07-24T21:18:08.846Z,22.98
2023-07-24T21:20:01.745Z,22.95
2023-07-24T21:21:48.930Z,23.00
2023-07-24T21:23:41.888Z,23.03
2023-07-24T21:25:26.926Z,22.98
2023-07-24T21:27:13.772Z,22.88
2023-07-24T21:28:59.771Z,22.78
2023-07-24T21:30:52.813Z,22.76
2023-07-24T21:32:44.799Z,22.77
2023-07-24T21:34:45.988Z,22.73
2023-07-24T21:36:32.547Z,22.67
2023-07-24T21:38:27.790Z,22.65
2023-07-24T21:40:13.666Z,22.58
2023-07-24T21:42:06.809Z,22.51
2023-07-24T21:43:59.739Z,22.45
2023-07-24T21:45:45.963Z,22.48
2023-07-24T21:47:31.516Z,22.54
2023-07-24T21:49:18.932Z,22.55
2023-07-24T21:51:05.173Z,22.54
2023-07-24T21:52:56.750Z,22.49
2023-07-24T21:54:44.754Z,22.46
2023-07-24T21:56:37.918Z,22.41
2023-07-24T21:58:23.964Z,22.37
2023-07-24T22:00:04.605Z,22.41
2023-07-24T22:01:55.176Z,22.30
2023-07-24T22:03:39.981Z,22.07
2023-07-24T22:05:26.899Z,21.75
2023-07-24T22:07:13.948Z,21.67
2023-07-24T22:08:54.045Z,21.72
2023-07-24T22:10:41.196Z,21.77
2023-07-24T22:12:26.901Z,21.73
2023-07-24T22:14:19.811Z,21.73
2023-07-24T22:15:59.820Z,21.78
2023-07-24T22:17:47.314Z,21.77
2023-07-24T22:19:32.778Z,21.81
2023-07-24T22:21:17.815Z,21.81
2023-07-24T22:23:04.245Z,21.83
2023-07-24T22:24:57.925Z,21.83
2023-07-24T22:26:52.854Z,21.84
2023-07-24T22:28:47.016Z,21.86
2023-07-24T22:30:26.025Z,21.86
2023-07-24T22:32:12.743Z,21.81
2023-07-24T22:34:06.113Z,21.79
2023-07-24T22:36:04.826Z,21.82
2023-07-24T22:37:57.850Z,21.82
2023-07-24T22:39:37.129Z,21.82
2023-07-24T22:41:30.131Z,21.80
2023-07-24T22:43:16.971Z,21.80
2023-07-24T22:45:09.963Z,21.76
2023-07-24T22:47:02.932Z,21.74
2023-07-24T22:48:43.073Z,21.71
2023-07-24T22:50:36.051Z,21.71
2023-07-24T22:52:21.788Z,21.71
2023-07-24T22:54:08.604Z,21.70
2023-07-24T22:56:01.981Z,21.71
2023-07-24T22:57:48.677Z,21.66
2023-07-24T22:59:43.884Z,21.63
2023-07-24T23:01:27.123Z,21.64
2023-07-24T23:03:13.084Z,21.61
2023-07-24T23:04:59.843Z,21.55
2023-07-24T23:06:45.008Z,21.53
2023-07-24T23:08:31.046Z,21.56
2023-07-24T23:10:10.504Z,21.46
2023-07-24T23:11:56.949Z,21.51
2023-07-24T23:13:37.066Z,21.50
2023-07-24T23:15:30.898Z,21.46
2023-07-24T23:17:17.241Z,21.48
2023-07-24T23:19:09.845Z,21.44
2023-07-24T23:20:56.909Z,21.39
2023-07-24T23:22:50.152Z,21.25
2023-07-24T23:24:36.101Z,21.19
2023-07-24T23:26:22.922Z,21.10
2023-07-24T23:28:09.019Z,21.00
2023-07-24T23:29:55.030Z,20.95
2023-07-24T23:31:35.346Z,20.87
2023-07-24T23:33:28.175Z,20.79
2023-07-24T23:35:20.880Z,20.77
2023-07-24T23:37:06.862Z,20.68
2023-07-24T23:38:53.890Z,20.59
2023-07-24T23:40:45.873Z,20.54
2023-07-24T23:42:32.933Z,20.50
2023-07-24T23:44:19.178Z,20.52
2023-07-24T23:46:17.970Z,20.49
2023-07-24T23:48:05.932Z,20.50
2023-07-24T23:50:06.006Z,20.54
2023-07-24T23:51:52.599Z,20.58
2023-07-24T23:53:45.891Z,20.55
2023-07-24T23:55:32.829Z,20.53
2023-07-24T23:57:25.894Z,20.51
2023-07-24T23:59:25.900Z,20.47
