createdAt,value
2023-04-16T00:00:40.586Z,1.75
2023-04-16T00:03:11.241Z,2.00
2023-04-16T00:05:39.098Z,3.50
2023-04-16T00:08:06.948Z,2.00
2023-04-16T00:10:35.861Z,4.00
2023-04-16T00:13:03.477Z,2.00
2023-04-16T00:15:31.065Z,1.25
2023-04-16T00:17:58.784Z,4.00
2023-04-16T00:20:26.325Z,3.00
2023-04-16T00:22:54.061Z,2.50
2023-04-16T00:25:20.902Z,1.00
2023-04-16T00:27:48.594Z,4.25
2023-04-16T00:30:15.323Z,1.00
2023-04-16T00:32:42.214Z,2.67
2023-04-16T00:35:09.162Z,4.00
2023-04-16T00:37:35.953Z,1.00
2023-04-16T00:40:03.753Z,3.00
2023-04-16T00:42:30.526Z,2.00
2023-04-16T00:44:57.265Z,2.00
2023-04-16T00:47:24.394Z,4.00
2023-04-16T00:49:51.131Z,1.00
2023-04-16T00:52:17.953Z,1.67
2023-04-16T00:54:44.970Z,1.67
2023-04-16T00:57:14.665Z,3.33
2023-04-16T00:59:42.537Z,2.00
2023-04-16T01:02:10.303Z,2.00
2023-04-16T01:04:37.997Z,3.50
2023-04-16T01:07:05.746Z,2.50
2023-04-16T01:09:33.349Z,2.00
2023-04-16T01:12:00.078Z,1.00
2023-04-16T01:14:27.864Z,1.25
2023-04-16T01:16:55.434Z,3.00
2023-04-16T01:19:22.193Z,4.00
2023-04-16T01:21:49.101Z,1.00
2023-04-16T01:24:16.721Z,2.00
2023-04-16T01:26:43.537Z,3.33
2023-04-16T01:29:10.771Z,4.00
2023-04-16T01:31:37.775Z,2.00
2023-04-16T01:34:06.199Z,4.00
2023-04-16T01:36:32.897Z,1.00
2023-04-16T01:38:59.783Z,2.00
2023-04-16T01:41:27.379Z,4.00
2023-04-16T01:43:55.156Z,5.00
2023-04-16T01:46:27.990Z,2.67
2023-04-16T01:48:55.524Z,2.67
2023-04-16T01:51:23.294Z,2.00
2023-04-16T01:53:50.719Z,5.00
2023-04-16T01:56:17.542Z,5.00
2023-04-16T01:58:46.315Z,4.75
2023-04-16T02:01:14.191Z,5.67
2023-04-16T02:03:42.364Z,3.00
2023-04-16T02:06:09.298Z,4.67
2023-04-16T02:08:36.327Z,4.67
2023-04-16T02:11:04.125Z,5.50
2023-04-16T02:13:31.730Z,4.00
2023-04-16T02:15:59.515Z,6.00
2023-04-16T02:18:27.369Z,5.00
2023-04-16T02:20:57.841Z,5.00
2023-04-16T02:23:25.520Z,6.25
2023-04-16T02:25:53.272Z,4.00
2023-04-16T02:28:20.136Z,5.33
2023-04-16T02:30:47.718Z,8.00
2023-04-16T02:33:14.599Z,6.00
2023-04-16T02:35:42.392Z,8.00
2023-04-16T02:38:10.073Z,6.00
2023-04-16T02:40:37.351Z,5.33
2023-04-16T02:43:04.299Z,3.00
2023-04-16T02:45:31.969Z,5.00
2023-04-16T02:48:00.160Z,6.75
2023-04-16T02:50:27.976Z,7.25
2023-04-16T02:52:55.695Z,4.25
2023-04-16T02:55:22.466Z,4.33
2023-04-16T02:57:50.140Z,5.00
2023-04-16T03:00:18.031Z,7.50
2023-04-16T03:02:47.146Z,4.25
2023-04-16T03:05:14.940Z,5.50
2023-04-16T03:07:42.572Z,6.50
2023-04-16T03:10:09.592Z,7.00
2023-04-16T03:12:36.523Z,7.33
2023-04-16T03:15:04.696Z,6.50
2023-04-16T03:17:32.575Z,5.50
2023-04-16T03:20:00.309Z,5.00
2023-04-16T03:22:27.109Z,5.00
2023-04-16T03:24:55.007Z,5.00
2023-04-16T03:27:22.725Z,6.00
2023-04-16T03:29:49.584Z,7.00
2023-04-16T03:32:17.549Z,7.33
2023-04-16T03:34:44.532Z,5.00
2023-04-16T03:37:13.978Z,7.33
2023-04-16T03:39:41.862Z,6.75
2023-04-16T03:42:08.694Z,5.00
2023-04-16T03:44:36.448Z,8.00
2023-04-16T03:47:04.078Z,5.75
2023-04-16T03:49:31.809Z,8.00
2023-04-16T03:51:58.623Z,5.00
2023-04-16T03:54:25.582Z,4.00
2023-04-16T03:56:52.366Z,6.00
2023-04-16T03:59:20.042Z,7.50
2023-04-16T04:01:46.877Z,6.00
2023-04-16T04:04:15.449Z,8.00
2023-04-16T04:06:42.383Z,6.00
2023-04-16T04:09:09.279Z,8.00
2023-04-16T04:11:37.126Z,5.25
2023-04-16T04:14:05.451Z,5.00
2023-04-16T04:16:33.177Z,8.75
2023-04-16T04:19:01.251Z,8.00
2023-04-16T04:21:28.959Z,11.50
2023-04-16T04:23:56.237Z,8.00
2023-04-16T04:26:24.072Z,8.00
2023-04-16T04:28:51.102Z,5.33
2023-04-16T04:31:18.096Z,8.00
2023-04-16T04:33:45.124Z,8.00
2023-04-16T04:36:11.907Z,8.50
2023-04-16T04:38:39.608Z,9.25
2023-04-16T04:41:07.260Z,11.50
2023-04-16T04:43:34.094Z,8.67
2023-04-16T04:46:01.875Z,9.75
2023-04-16T04:48:28.820Z,13.00
2023-04-16T04:50:55.913Z,12.00
2023-04-16T04:53:22.779Z,12.00
2023-04-16T04:55:53.216Z,10.00
2023-04-16T04:58:21.824Z,16.00
2023-04-16T05:00:48.721Z,13.00
2023-04-16T05:03:22.001Z,12.50
2023-04-16T05:05:49.774Z,14.67
2023-04-16T05:08:16.810Z,13.00
2023-04-16T05:10:46.455Z,13.67
2023-04-16T05:13:13.272Z,13.00
2023-04-16T05:15:42.180Z,13.20
2023-04-16T05:18:09.103Z,13.00
2023-04-16T05:20:37.853Z,15.50
2023-04-16T05:23:05.539Z,15.00
2023-04-16T05:25:32.679Z,13.00
2023-04-16T05:28:00.621Z,13.67
2023-04-16T05:30:29.402Z,17.20
2023-04-16T05:32:57.064Z,17.00
2023-04-16T05:35:25.955Z,17.00
2023-04-16T05:37:54.843Z,14.00
2023-04-16T05:40:21.976Z,13.50
2023-04-16T05:42:48.916Z,15.00
2023-04-16T05:45:16.118Z,16.00
2023-04-16T05:47:44.078Z,15.33
2023-04-16T05:50:14.729Z,15.33
2023-04-16T05:52:41.795Z,16.00
2023-04-16T05:55:10.657Z,18.67
2023-04-16T05:57:38.358Z,19.67
2023-04-16T06:00:07.036Z,14.00
2023-04-16T06:02:35.126Z,16.67
2023-04-16T06:05:05.243Z,14.33
2023-04-16T06:07:32.918Z,15.67
2023-04-16T06:09:59.914Z,20.00
2023-04-16T06:12:29.471Z,16.83
2023-04-16T06:14:56.607Z,13.50
2023-04-16T06:17:24.390Z,14.00
2023-04-16T06:19:53.262Z,14.00
2023-04-16T06:22:21.298Z,11.33
2023-04-16T06:24:48.266Z,14.00
2023-04-16T06:27:15.249Z,12.00
2023-04-16T06:29:42.718Z,16.00
2023-04-16T06:32:09.704Z,12.00
2023-04-16T06:34:39.600Z,18.00
2023-04-16T06:37:09.072Z,12.00
2023-04-16T06:39:38.217Z,12.33
2023-04-16T06:42:07.760Z,13.00
2023-04-16T06:44:36.761Z,13.20
2023-04-16T06:47:03.821Z,14.50
2023-04-16T06:49:33.588Z,12.17
2023-04-16T06:52:00.786Z,13.50
2023-04-16T06:54:28.523Z,14.00
2023-04-16T06:56:56.617Z,17.00
2023-04-16T06:59:25.610Z,14.20
2023-04-16T07:01:53.472Z,17.00
2023-04-16T07:04:20.744Z,15.00
2023-04-16T07:06:47.760Z,11.00
2023-04-16T07:09:14.651Z,13.00
2023-04-16T07:11:42.185Z,13.00
2023-04-16T07:14:11.168Z,13.00
2023-04-16T07:16:40.804Z,12.40
2023-04-16T07:19:09.027Z,10.00
2023-04-16T07:21:36.224Z,11.00
2023-04-16T07:24:05.842Z,12.50
2023-04-16T07:26:32.857Z,12.00
2023-04-16T07:29:00.712Z,13.33
2023-04-16T07:31:28.686Z,15.33
2023-04-16T07:33:56.482Z,11.00
2023-04-16T07:36:27.549Z,14.83
2023-04-16T07:38:54.414Z,10.00
2023-04-16T07:41:23.480Z,11.20
2023-04-16T07:43:52.908Z,15.67
2023-04-16T07:46:20.254Z,10.00
2023-04-16T07:48:48.098Z,15.33
2023-04-16T07:51:16.025Z,17.67
2023-04-16T07:53:44.781Z,12.60
2023-04-16T07:56:11.738Z,11.00
2023-04-16T07:58:39.459Z,14.33
2023-04-16T08:01:06.593Z,11.50
2023-04-16T08:03:34.610Z,12.33
2023-04-16T08:06:03.865Z,12.80
2023-04-16T08:08:32.784Z,14.40
2023-04-16T08:11:00.592Z,16.00
2023-04-16T08:13:28.520Z,14.33
2023-04-16T08:15:58.117Z,16.00
2023-04-16T08:18:26.048Z,16.33
2023-04-16T08:20:55.709Z,14.67
2023-04-16T08:23:24.635Z,12.00
2023-04-16T08:25:53.713Z,10.60
2023-04-16T08:28:22.388Z,12.20
2023-04-16T08:30:51.899Z,14.83
2023-04-16T08:33:19.619Z,13.67
2023-04-16T08:35:46.531Z,11.00
2023-04-16T08:38:14.161Z,12.00
2023-04-16T08:40:47.316Z,8.71
2023-04-16T08:43:18.276Z,13.00
2023-04-16T08:45:47.906Z,10.00
2023-04-16T08:48:15.923Z,13.33
2023-04-16T08:50:48.351Z,13.17
2023-04-16T08:53:19.476Z,12.20
2023-04-16T08:55:51.592Z,13.00
2023-04-16T08:58:22.689Z,9.80
2023-04-16T09:00:52.213Z,13.00
2023-04-16T09:03:22.074Z,10.60
2023-04-16T09:05:50.681Z,12.67
2023-04-16T09:08:20.544Z,17.80
2023-04-16T09:10:49.287Z,14.33
2023-04-16T09:13:20.509Z,14.00
2023-04-16T09:15:47.655Z,9.50
2023-04-16T09:18:15.343Z,11.00
2023-04-16T09:20:42.244Z,17.00
2023-04-16T09:23:11.083Z,12.00
2023-04-16T09:25:39.034Z,13.33
2023-04-16T09:28:06.770Z,15.00
2023-04-16T09:30:34.993Z,16.00
2023-04-16T09:33:23.270Z,18.00
2023-04-16T09:35:53.791Z,14.00
2023-04-16T09:38:21.673Z,14.00
2023-04-16T09:41:07.270Z,14.33
2023-04-16T09:43:35.725Z,16.00
2023-04-16T09:46:08.102Z,13.33
2023-04-16T09:48:36.393Z,16.33
2023-04-16T09:51:06.807Z,16.33
2023-04-16T09:53:34.471Z,17.33
2023-04-16T09:56:06.405Z,12.67
2023-04-16T09:58:36.668Z,13.50
2023-04-16T10:01:12.036Z,12.33
2023-04-16T10:03:41.009Z,11.67
2023-04-16T10:06:16.280Z,12.33
2023-04-16T10:08:50.565Z,11.83
2023-04-16T10:11:21.094Z,10.20
2023-04-16T10:13:50.988Z,11.40
2023-04-16T10:16:19.190Z,13.00
2023-04-16T10:18:47.698Z,12.67
2023-04-16T10:21:16.426Z,9.00
2023-04-16T10:23:44.699Z,11.00
2023-04-16T10:26:11.856Z,7.00
2023-04-16T10:28:41.256Z,10.80
2023-04-16T10:31:09.780Z,7.00
2023-04-16T10:33:41.538Z,7.00
2023-04-16T10:36:16.292Z,6.00
2023-04-16T10:38:48.349Z,7.00
2023-04-16T10:41:15.693Z,5.00
2023-04-16T10:43:47.700Z,6.00
2023-04-16T10:46:18.789Z,3.50
2023-04-16T10:48:50.182Z,1.00
2023-04-16T10:51:28.337Z,4.00
2023-04-16T10:53:56.576Z,4.50
2023-04-16T10:56:27.953Z,4.00
2023-04-16T10:58:56.370Z,5.00
2023-04-16T11:01:37.835Z,4.50
2023-04-16T11:04:20.007Z,6.00
2023-04-16T11:07:11.733Z,5.50
2023-04-16T11:09:49.983Z,5.50
2023-04-16T11:12:20.908Z,5.00
2023-04-16T11:14:58.934Z,5.00
2023-04-16T11:17:30.997Z,7.00
2023-04-16T11:19:58.473Z,6.00
2023-04-16T11:22:27.327Z,5.00
2023-04-16T11:24:57.888Z,5.50
2023-04-16T11:27:25.762Z,5.00
2023-04-16T11:30:06.376Z,6.00
2023-04-16T11:32:34.841Z,7.00
2023-04-16T11:35:20.102Z,4.50
2023-04-16T11:37:48.853Z,6.00
2023-04-16T11:40:16.375Z,5.50
2023-04-16T11:42:44.531Z,5.00
2023-04-16T11:45:12.505Z,5.00
2023-04-16T11:47:43.843Z,6.00
2023-04-16T11:50:20.771Z,7.00
2023-04-16T11:52:48.858Z,6.00
2023-04-16T11:55:16.155Z,8.00
2023-04-16T11:57:43.383Z,7.00
2023-04-16T12:00:15.902Z,9.40
2023-04-16T12:02:51.131Z,5.50
2023-04-16T12:05:34.967Z,7.00
2023-04-16T12:08:09.538Z,11.60
2023-04-16T12:10:54.874Z,5.00
2023-04-16T12:13:21.837Z,4.00
2023-04-16T12:15:57.304Z,7.00
2023-04-16T12:18:27.239Z,2.33
2023-04-16T12:20:55.074Z,4.00
2023-04-16T12:23:26.557Z,4.00
2023-04-16T12:25:55.073Z,3.00
2023-04-16T12:28:29.964Z,4.00
2023-04-16T12:30:57.694Z,5.00
2023-04-16T12:33:25.518Z,5.00
2023-04-16T12:35:53.032Z,5.00
2023-04-16T12:38:22.799Z,5.00
2023-04-16T12:40:52.128Z,3.00
2023-04-16T12:43:21.567Z,2.00
2023-04-16T12:45:49.603Z,5.00
2023-04-16T12:48:17.184Z,3.00
2023-04-16T12:50:44.847Z,4.00
2023-04-16T12:53:12.746Z,4.00
2023-04-16T12:55:40.236Z,4.00
2023-04-16T12:58:11.112Z,4.00
2023-04-16T13:00:46.442Z,2.00
2023-04-16T13:03:14.170Z,4.00
2023-04-16T13:05:41.926Z,3.33
2023-04-16T13:08:09.533Z,4.00
2023-04-16T13:10:37.239Z,3.00
2023-04-16T13:13:05.937Z,3.67
2023-04-16T13:15:33.495Z,3.00
2023-04-16T13:18:01.302Z,3.00
2023-04-16T13:20:28.889Z,3.00
2023-04-16T13:22:56.812Z,3.67
2023-04-16T13:25:24.922Z,3.00
2023-04-16T13:27:52.767Z,2.00
2023-04-16T13:30:20.455Z,4.00
2023-04-16T13:32:48.213Z,2.67
2023-04-16T13:35:15.776Z,3.00
2023-04-16T13:37:43.377Z,2.33
2023-04-16T13:40:11.005Z,3.67
2023-04-16T13:42:39.578Z,3.00
2023-04-16T13:45:09.545Z,3.00
2023-04-16T13:47:38.458Z,4.00
2023-04-16T13:50:05.874Z,3.50
2023-04-16T13:52:33.572Z,2.00
2023-04-16T13:55:01.740Z,3.00
2023-04-16T13:57:28.933Z,4.00
2023-04-16T13:59:56.375Z,3.00
2023-04-16T14:02:24.218Z,2.67
2023-04-16T14:04:51.110Z,3.00
2023-04-16T14:07:18.087Z,2.00
2023-04-16T14:09:45.082Z,2.50
2023-04-16T14:12:12.228Z,2.00
2023-04-16T14:14:39.251Z,3.00
2023-04-16T14:17:07.665Z,2.00
2023-04-16T14:19:34.550Z,2.00
2023-04-16T14:22:01.427Z,4.00
2023-04-16T14:24:30.042Z,3.40
2023-04-16T14:26:56.856Z,4.00
2023-04-16T14:29:27.345Z,3.14
2023-04-16T14:31:54.191Z,4.00
2023-04-16T14:34:21.237Z,5.00
2023-04-16T14:36:49.910Z,3.00
2023-04-16T14:39:16.882Z,4.00
2023-04-16T14:41:43.921Z,2.50
2023-04-16T14:44:13.783Z,4.00
2023-04-16T14:46:41.186Z,5.00
2023-04-16T14:49:11.548Z,3.00
2023-04-16T14:51:39.025Z,5.00
2023-04-16T14:54:06.043Z,5.00
2023-04-16T14:56:33.066Z,4.00
2023-04-16T14:59:00.829Z,3.25
2023-04-16T15:01:27.790Z,4.00
2023-04-16T15:03:57.438Z,5.00
2023-04-16T15:06:24.847Z,6.00
2023-04-16T15:08:51.745Z,8.00
2023-04-16T15:11:18.496Z,4.00
2023-04-16T15:13:45.208Z,8.00
2023-04-16T15:16:12.220Z,5.00
2023-04-16T15:18:39.226Z,5.00
2023-04-16T15:21:06.468Z,4.50
2023-04-16T15:23:33.206Z,6.00
2023-04-16T15:26:00.050Z,5.00
2023-04-16T15:28:27.260Z,9.50
2023-04-16T15:30:57.683Z,7.60
2023-04-16T15:33:25.044Z,8.50
2023-04-16T15:35:52.562Z,8.50
2023-04-16T15:38:21.533Z,8.00
2023-04-16T15:40:48.474Z,9.50
2023-04-16T15:43:16.401Z,8.50
2023-04-16T15:45:45.144Z,9.40
2023-04-16T15:48:12.140Z,9.00
2023-04-16T15:50:42.675Z,9.29
2023-04-16T15:53:10.443Z,10.67
2023-04-16T15:55:38.126Z,11.67
2023-04-16T15:58:05.926Z,15.67
2023-04-16T16:00:34.745Z,10.20
2023-04-16T16:03:04.400Z,11.67
2023-04-16T16:05:33.416Z,11.00
2023-04-16T16:08:02.948Z,15.33
2023-04-16T16:10:30.717Z,13.00
2023-04-16T16:13:05.482Z,10.00
2023-04-16T16:15:32.622Z,11.00
2023-04-16T16:17:59.495Z,10.00
2023-04-16T16:20:27.880Z,14.33
2023-04-16T16:22:56.766Z,13.67
2023-04-16T16:25:27.536Z,10.50
2023-04-16T16:27:54.797Z,9.00
2023-04-16T16:30:21.835Z,12.00
2023-04-16T16:32:51.423Z,12.60
2023-04-16T16:35:18.437Z,13.00
2023-04-16T16:37:55.454Z,8.00
2023-04-16T16:40:24.494Z,9.40
2023-04-16T16:42:51.688Z,9.00
2023-04-16T16:45:19.104Z,10.00
2023-04-16T16:47:48.942Z,12.80
2023-04-16T16:50:17.004Z,13.33
2023-04-16T16:52:44.933Z,13.67
2023-04-16T16:55:18.663Z,15.33
2023-04-16T16:57:46.160Z,12.00
2023-04-16T17:00:16.453Z,13.00
2023-04-16T17:02:44.418Z,12.00
2023-04-16T17:05:12.787Z,14.33
2023-04-16T17:07:41.519Z,11.60
2023-04-16T17:10:13.244Z,12.00
2023-04-16T17:12:51.723Z,15.33
2023-04-16T17:15:21.796Z,13.00
2023-04-16T17:17:49.298Z,12.00
2023-04-16T17:20:18.224Z,14.00
2023-04-16T17:22:47.845Z,13.67
2023-04-16T17:25:15.038Z,9.50
2023-04-16T17:27:42.195Z,8.00
2023-04-16T17:30:09.455Z,13.50
2023-04-16T17:32:38.722Z,14.67
2023-04-16T17:35:07.038Z,19.33
2023-04-16T17:37:35.203Z,15.33
2023-04-16T17:40:07.710Z,13.67
2023-04-16T17:42:37.570Z,15.00
2023-04-16T17:45:06.645Z,14.67
2023-04-16T17:47:36.528Z,17.33
2023-04-16T17:50:05.113Z,13.00
2023-04-16T17:52:33.802Z,11.80
2023-04-16T17:55:04.415Z,14.83
2023-04-16T17:57:32.203Z,14.50
2023-04-16T18:00:00.408Z,14.00
2023-04-16T18:02:30.032Z,13.50
2023-04-16T18:04:57.130Z,17.00
2023-04-16T18:07:25.010Z,14.00
2023-04-16T18:09:52.876Z,14.67
2023-04-16T18:12:21.664Z,13.00
2023-04-16T18:14:48.641Z,11.00
2023-04-16T18:17:18.377Z,14.17
2023-04-16T18:19:46.093Z,13.00
2023-04-16T18:22:16.310Z,8.25
2023-04-16T18:24:44.191Z,13.67
2023-04-16T18:27:12.970Z,11.20
2023-04-16T18:29:43.767Z,13.67
2023-04-16T18:32:12.508Z,11.50
2023-04-16T18:34:40.912Z,11.33
2023-04-16T18:37:12.910Z,12.33
2023-04-16T18:39:41.882Z,14.40
2023-04-16T18:42:09.709Z,13.00
2023-04-16T18:44:37.098Z,10.00
2023-04-16T18:47:17.818Z,13.17
2023-04-16T18:49:47.561Z,10.67
2023-04-16T18:52:14.650Z,10.00
2023-04-16T18:54:43.803Z,9.20
2023-04-16T18:57:10.728Z,5.00
2023-04-16T18:59:37.641Z,9.00
2023-04-16T19:02:05.441Z,7.50
2023-04-16T19:04:33.959Z,8.00
2023-04-16T19:07:02.316Z,7.25
2023-04-16T19:09:29.165Z,11.50
2023-04-16T19:11:57.494Z,5.75
2023-04-16T19:14:24.477Z,9.00
2023-04-16T19:16:54.969Z,7.00
2023-04-16T19:19:21.820Z,9.50
2023-04-16T19:21:49.736Z,7.00
2023-04-16T19:24:16.721Z,7.00
2023-04-16T19:26:45.057Z,6.00
2023-04-16T19:29:13.321Z,5.00
2023-04-16T19:31:40.250Z,8.00
2023-04-16T19:34:08.276Z,6.50
2023-04-16T19:36:35.504Z,7.00
2023-04-16T19:39:04.032Z,6.50
2023-04-16T19:41:32.156Z,6.00
2023-04-16T19:44:00.093Z,6.25
2023-04-16T19:46:27.772Z,5.25
2023-04-16T19:48:56.997Z,6.00
2023-04-16T19:51:24.940Z,6.25
2023-04-16T19:53:53.395Z,6.00
2023-04-16T19:56:20.540Z,6.00
2023-04-16T19:58:48.259Z,6.75
2023-04-16T20:01:16.464Z,3.50
2023-04-16T20:03:44.224Z,6.00
2023-04-16T20:06:12.148Z,7.00
2023-04-16T20:08:39.940Z,6.00
2023-04-16T20:11:08.716Z,7.50
2023-04-16T20:13:37.833Z,6.50
2023-04-16T20:16:05.848Z,7.00
2023-04-16T20:18:41.508Z,6.57
2023-04-16T20:21:11.911Z,6.50
2023-04-16T20:23:38.727Z,6.00
2023-04-16T20:26:06.070Z,7.00
2023-04-16T20:28:33.037Z,5.00
2023-04-16T20:30:59.902Z,6.00
2023-04-16T20:33:30.734Z,6.50
2023-04-16T20:35:57.538Z,7.50
2023-04-16T20:38:26.289Z,7.00
2023-04-16T20:41:06.475Z,6.75
2023-04-16T20:43:44.043Z,6.00
2023-04-16T20:46:12.471Z,6.00
2023-04-16T20:48:41.572Z,6.00
2023-04-16T20:51:11.545Z,5.00
2023-04-16T20:53:38.621Z,8.00
2023-04-16T20:56:09.314Z,6.86
2023-04-16T20:58:38.372Z,6.25
2023-04-16T21:01:06.106Z,7.00
2023-04-16T21:03:33.856Z,7.00
2023-04-16T21:06:03.960Z,6.00
2023-04-16T21:08:31.288Z,6.00
2023-04-16T21:10:58.451Z,7.00
2023-04-16T21:13:25.381Z,7.00
2023-04-16T21:15:53.881Z,7.00
2023-04-16T21:18:22.059Z,5.00
2023-04-16T21:20:48.823Z,7.00
2023-04-16T21:23:15.607Z,6.00
2023-04-16T21:25:42.524Z,6.00
2023-04-16T21:28:10.543Z,7.00
2023-04-16T21:30:38.606Z,6.00
2023-04-16T21:33:05.946Z,8.00
2023-04-16T21:35:33.308Z,4.00
2023-04-16T21:38:01.059Z,5.50
2023-04-16T21:40:28.771Z,8.00
2023-04-16T21:42:59.184Z,7.00
2023-04-16T21:45:26.004Z,6.00
2023-04-16T21:47:54.490Z,7.75
2023-04-16T21:50:21.342Z,6.50
2023-04-16T21:52:48.625Z,9.00
2023-04-16T21:55:16.728Z,5.25
2023-04-16T21:57:43.732Z,7.50
2023-04-16T22:00:14.478Z,6.50
2023-04-16T22:02:43.004Z,7.50
2023-04-16T22:05:11.442Z,8.00
2023-04-16T22:07:39.170Z,7.00
2023-04-16T22:10:09.054Z,8.00
2023-04-16T22:12:39.991Z,6.86
2023-04-16T22:15:08.169Z,6.00
2023-04-16T22:17:35.494Z,7.00
2023-04-16T22:20:06.748Z,9.00
2023-04-16T22:22:34.494Z,8.00
2023-04-16T22:25:02.414Z,7.00
2023-04-16T22:27:29.208Z,6.00
2023-04-16T22:29:56.980Z,7.75
2023-04-16T22:32:23.923Z,4.00
2023-04-16T22:34:50.861Z,6.00
2023-04-16T22:37:17.795Z,7.00
2023-04-16T22:39:45.644Z,6.75
2023-04-16T22:42:12.446Z,8.00
2023-04-16T22:44:40.106Z,6.75
2023-04-16T22:47:07.790Z,8.25
2023-04-16T22:49:35.106Z,7.00
2023-04-16T22:52:02.794Z,7.50
2023-04-16T22:54:30.581Z,8.50
2023-04-16T22:56:58.064Z,11.00
2023-04-16T22:59:27.841Z,8.00
2023-04-16T23:01:54.703Z,9.00
2023-04-16T23:04:23.580Z,9.60
2023-04-16T23:06:50.628Z,11.00
2023-04-16T23:09:17.534Z,9.00
2023-04-16T23:11:45.787Z,10.00
2023-04-16T23:14:15.617Z,8.50
2023-04-16T23:16:43.510Z,10.00
2023-04-16T23:19:14.929Z,11.00
2023-04-16T23:21:42.023Z,11.00
2023-04-16T23:24:12.393Z,8.00
2023-04-16T23:26:39.287Z,11.00
2023-04-16T23:29:06.143Z,9.00
2023-04-16T23:31:33.058Z,11.00
2023-04-16T23:34:00.033Z,10.50
2023-04-16T23:36:27.945Z,11.00
2023-04-16T23:38:57.509Z,11.50
2023-04-16T23:41:25.407Z,16.33
2023-04-16T23:43:52.390Z,12.50
2023-04-16T23:46:19.267Z,12.50
2023-04-16T23:48:46.170Z,13.00
2023-04-16T23:51:14.869Z,13.00
2023-04-16T23:53:41.921Z,11.00
2023-04-16T23:56:11.263Z,9.50
2023-04-16T23:58:40.258Z,11.60
