createdAt,value
2023-01-04T00:04:22.762Z,9.10
2023-01-04T00:06:50.475Z,15.65
2023-01-04T00:09:19.942Z,8.00
2023-01-04T00:11:51.292Z,8.98
2023-01-04T00:14:19.649Z,12.18
2023-01-04T00:17:03.053Z,9.35
2023-01-04T00:19:30.703Z,16.20
2023-01-04T00:21:58.462Z,8.48
2023-01-04T00:24:26.669Z,12.27
2023-01-04T00:26:54.163Z,11.02
2023-01-04T00:29:22.721Z,14.00
2023-01-04T00:31:50.905Z,16.67
2023-01-04T00:34:19.329Z,15.70
2023-01-04T00:36:46.891Z,14.38
2023-01-04T00:39:16.097Z,6.68
2023-01-04T00:42:01.730Z,16.48
2023-01-04T00:44:30.656Z,12.00
2023-01-04T00:47:00.016Z,13.95
2023-01-04T00:49:28.038Z,16.40
2023-01-04T00:51:56.701Z,11.27
2023-01-04T00:54:24.353Z,11.07
2023-01-04T00:56:51.797Z,18.73
2023-01-04T00:59:20.859Z,14.65
2023-01-04T01:03:38.722Z,9.10
2023-01-04T01:06:08.108Z,16.20
2023-01-04T01:08:36.023Z,15.07
2023-01-04T01:11:05.960Z,14.35
2023-01-04T01:13:33.633Z,11.68
2023-01-04T01:16:05.145Z,11.75
2023-01-04T01:18:34.628Z,14.95
2023-01-04T01:21:05.254Z,9.98
2023-01-04T01:23:32.887Z,11.63
2023-01-04T01:26:04.430Z,11.88
2023-01-04T01:28:32.352Z,8.27
2023-01-04T01:31:03.803Z,8.65
2023-01-04T01:33:34.646Z,9.32
2023-01-04T01:36:02.772Z,6.70
2023-01-04T01:38:30.625Z,11.60
2023-01-04T01:40:58.349Z,5.40
2023-01-04T01:43:45.997Z,8.75
2023-01-04T01:46:16.033Z,6.75
2023-01-04T01:48:43.783Z,14.32
2023-01-04T01:51:11.556Z,10.57
2023-01-04T01:53:40.711Z,6.38
2023-01-04T01:56:10.262Z,9.45
2023-01-04T01:58:43.183Z,9.60
2023-01-04T02:01:10.849Z,8.70
2023-01-04T02:03:40.839Z,6.82
2023-01-04T02:06:11.471Z,11.07
2023-01-04T02:08:39.829Z,10.93
2023-01-04T02:11:07.865Z,8.90
2023-01-04T02:13:55.211Z,8.27
2023-01-04T02:16:28.478Z,6.13
2023-01-04T02:18:59.146Z,5.30
2023-01-04T02:24:15.503Z,8.13
2023-01-04T02:26:52.870Z,8.25
2023-01-04T02:29:43.683Z,17.77
2023-01-04T02:32:20.805Z,9.90
2023-01-04T02:35:00.386Z,9.77
2023-01-04T02:37:57.096Z,6.17
2023-01-04T02:40:30.459Z,8.15
2023-01-04T02:43:32.318Z,7.75
2023-01-04T02:46:03.523Z,5.47
2023-01-04T02:48:55.590Z,5.35
2023-01-04T02:53:50.674Z,6.55
2023-01-04T02:56:35.988Z,8.55
2023-01-04T02:59:06.831Z,12.27
2023-01-04T03:01:56.259Z,9.25
2023-01-04T03:04:52.196Z,5.67
2023-01-04T03:07:36.309Z,7.07
2023-01-04T03:10:08.656Z,5.28
2023-01-04T03:12:39.740Z,2.92
2023-01-04T03:15:14.004Z,6.03
2023-01-04T03:17:53.382Z,7.38
2023-01-04T03:20:21.755Z,6.05
2023-01-04T03:23:24.431Z,3.08
2023-01-04T03:26:16.094Z,3.95
2023-01-04T03:29:04.045Z,3.40
2023-01-04T03:31:50.568Z,3.65
2023-01-04T03:34:37.673Z,5.22
2023-01-04T03:37:23.909Z,2.50
2023-01-04T03:40:16.511Z,4.50
2023-01-04T03:43:12.394Z,3.75
2023-01-04T03:46:31.354Z,3.33
2023-01-04T03:49:01.164Z,5.80
2023-01-04T03:51:33.565Z,4.07
2023-01-04T03:54:07.753Z,4.72
2023-01-04T03:56:37.758Z,2.67
2023-01-04T03:59:06.418Z,3.83
2023-01-04T04:01:34.323Z,5.57
2023-01-04T04:04:21.211Z,2.70
2023-01-04T04:07:09.067Z,3.75
2023-01-04T04:09:36.628Z,4.90
2023-01-04T04:12:05.289Z,3.92
2023-01-04T04:14:33.335Z,5.60
2023-01-04T04:17:03.522Z,5.88
2023-01-04T04:19:34.779Z,6.28
2023-01-04T04:22:02.448Z,5.07
2023-01-04T04:24:30.392Z,3.75
2023-01-04T04:26:58.158Z,4.60
2023-01-04T04:29:25.871Z,3.20
2023-01-04T04:31:57.620Z,4.13
2023-01-04T04:34:25.296Z,4.55
2023-01-04T04:36:52.823Z,3.35
2023-01-04T04:39:20.360Z,7.88
2023-01-04T04:41:49.267Z,4.95
2023-01-04T04:44:19.247Z,3.72
2023-01-04T04:46:48.311Z,3.97
2023-01-04T04:49:17.011Z,4.93
2023-01-04T04:51:46.996Z,3.87
2023-01-04T04:54:18.379Z,3.25
2023-01-04T04:56:45.833Z,7.53
2023-01-04T04:59:13.263Z,4.55
2023-01-04T05:01:41.035Z,5.55
2023-01-04T05:04:08.775Z,4.25
2023-01-04T05:06:36.443Z,3.95
2023-01-04T05:09:04.289Z,4.03
2023-01-04T05:11:50.910Z,2.88
2023-01-04T05:14:19.798Z,4.32
2023-01-04T05:16:48.156Z,3.15
2023-01-04T05:19:15.956Z,4.15
2023-01-04T05:21:43.724Z,6.50
2023-01-04T05:24:14.050Z,4.95
2023-01-04T05:26:41.673Z,4.40
2023-01-04T05:29:30.263Z,6.35
2023-01-04T05:31:57.949Z,5.97
2023-01-04T05:34:25.578Z,4.53
2023-01-04T05:36:53.285Z,10.88
2023-01-04T05:39:21.133Z,5.78
2023-01-04T05:42:07.188Z,7.88
2023-01-04T05:44:34.767Z,7.65
2023-01-04T05:47:02.291Z,7.40
2023-01-04T05:49:29.745Z,7.18
2023-01-04T05:51:57.938Z,7.18
2023-01-04T05:54:25.467Z,6.82
2023-01-04T05:56:54.454Z,9.48
2023-01-04T05:59:22.273Z,9.15
2023-01-04T06:01:53.588Z,9.30
2023-01-04T06:04:21.393Z,6.22
2023-01-04T06:06:49.648Z,7.07
2023-01-04T06:09:17.876Z,7.07
2023-01-04T06:11:46.770Z,7.30
2023-01-04T06:14:14.914Z,10.35
2023-01-04T06:16:42.564Z,6.43
2023-01-04T06:19:12.690Z,8.32
2023-01-04T06:21:40.664Z,5.13
2023-01-04T06:24:09.025Z,7.70
2023-01-04T06:26:37.665Z,7.35
2023-01-04T06:29:05.755Z,7.75
2023-01-04T06:31:34.329Z,5.18
2023-01-04T06:34:02.135Z,9.55
2023-01-04T06:36:30.495Z,10.90
2023-01-04T06:39:02.384Z,6.75
2023-01-04T06:41:30.457Z,8.25
2023-01-04T06:43:57.970Z,6.05
2023-01-04T06:46:25.887Z,12.90
2023-01-04T06:48:54.183Z,6.90
2023-01-04T06:51:22.439Z,3.65
2023-01-04T06:53:50.873Z,5.25
2023-01-04T06:56:19.094Z,5.63
2023-01-04T06:58:46.550Z,5.30
2023-01-04T07:01:14.491Z,6.97
2023-01-04T07:03:45.855Z,7.05
2023-01-04T07:06:13.439Z,2.95
2023-01-04T07:08:40.860Z,4.13
2023-01-04T07:11:08.568Z,6.13
2023-01-04T07:13:36.249Z,3.30
2023-01-04T07:16:04.342Z,4.75
2023-01-04T07:18:32.070Z,2.58
2023-01-04T07:20:59.682Z,4.60
2023-01-04T07:23:27.122Z,5.90
2023-01-04T07:25:55.051Z,5.47
2023-01-04T07:28:41.828Z,6.03
2023-01-04T07:31:09.795Z,4.30
2023-01-04T07:33:37.453Z,5.70
2023-01-04T07:36:06.342Z,4.32
2023-01-04T07:38:34.803Z,5.65
2023-01-04T07:41:02.648Z,6.65
2023-01-04T07:43:30.165Z,5.50
2023-01-04T07:45:58.088Z,4.90
2023-01-04T07:48:25.617Z,4.63
2023-01-04T07:50:53.477Z,7.00
2023-01-04T07:53:21.791Z,5.93
2023-01-04T07:55:55.621Z,5.00
2023-01-04T07:58:23.494Z,4.00
2023-01-04T08:00:51.319Z,6.53
2023-01-04T08:03:20.166Z,3.28
2023-01-04T08:05:49.079Z,5.72
2023-01-04T08:08:16.765Z,5.95
2023-01-04T08:10:44.387Z,6.10
2023-01-04T08:13:12.032Z,5.50
2023-01-04T08:15:39.797Z,7.53
2023-01-04T08:18:07.567Z,6.38
2023-01-04T08:20:35.412Z,4.65
2023-01-04T08:23:03.343Z,4.70
2023-01-04T08:25:31.163Z,5.85
2023-01-04T08:27:58.579Z,5.65
2023-01-04T08:30:26.374Z,6.28
2023-01-04T08:32:54.052Z,4.82
2023-01-04T08:35:22.750Z,4.22
2023-01-04T08:37:52.377Z,6.10
2023-01-04T08:40:21.103Z,2.33
2023-01-04T08:42:51.835Z,4.05
2023-01-04T08:45:21.678Z,6.35
2023-01-04T08:47:50.770Z,4.28
2023-01-04T08:50:21.035Z,6.53
2023-01-04T08:52:49.791Z,2.85
2023-01-04T08:55:23.154Z,6.90
2023-01-04T08:57:52.247Z,10.35
2023-01-04T09:00:21.847Z,6.85
2023-01-04T09:02:52.810Z,3.03
2023-01-04T09:05:23.137Z,7.57
2023-01-04T09:07:50.922Z,5.93
2023-01-04T09:10:19.621Z,18.05
2023-01-04T09:12:50.272Z,5.13
2023-01-04T09:15:19.476Z,8.18
2023-01-04T09:18:20.473Z,5.13
2023-01-04T09:20:35.269Z,5.85
2023-01-04T09:23:02.945Z,3.25
2023-01-04T09:25:30.619Z,10.52
2023-01-04T09:27:59.353Z,8.23
2023-01-04T09:30:26.999Z,7.47
2023-01-04T09:32:54.864Z,6.28
2023-01-04T09:35:22.478Z,7.90
2023-01-04T09:37:50.791Z,6.80
2023-01-04T09:40:23.978Z,6.78
2023-01-04T09:43:21.158Z,9.82
2023-01-04T09:45:42.438Z,5.22
2023-01-04T09:48:24.971Z,8.18
2023-01-04T09:50:54.971Z,9.43
2023-01-04T09:53:30.267Z,13.35
2023-01-04T09:56:03.332Z,5.75
2023-01-04T09:58:35.295Z,5.75
2023-01-04T10:01:05.337Z,6.30
2023-01-04T10:03:33.059Z,4.50
2023-01-04T10:06:03.909Z,7.50
2023-01-04T10:08:33.074Z,9.00
2023-01-04T10:11:29.830Z,7.32
2023-01-04T10:14:00.705Z,6.60
2023-01-04T10:17:11.249Z,3.15
2023-01-04T10:22:27.212Z,5.38
2023-01-04T10:25:08.705Z,7.38
2023-01-04T10:27:52.416Z,5.05
2023-01-04T10:30:20.494Z,5.00
2023-01-04T10:32:52.865Z,6.55
2023-01-04T10:35:22.192Z,4.07
2023-01-04T10:37:58.355Z,5.65
2023-01-04T10:40:26.702Z,6.90
2023-01-04T10:43:07.850Z,14.90
2023-01-04T10:45:44.541Z,6.25
2023-01-04T10:48:12.960Z,6.18
2023-01-04T10:51:02.066Z,5.60
2023-01-04T10:53:45.465Z,6.07
2023-01-04T10:56:27.366Z,5.55
2023-01-04T10:59:01.533Z,9.60
2023-01-04T11:01:38.771Z,6.13
2023-01-04T11:04:07.178Z,3.88
2023-01-04T11:06:48.016Z,7.20
2023-01-04T11:09:25.556Z,3.65
2023-01-04T11:11:55.380Z,3.30
2023-01-04T11:14:24.682Z,7.10
2023-01-04T11:16:55.003Z,4.72
2023-01-04T11:22:09.415Z,3.22
2023-01-04T11:24:38.953Z,4.57
2023-01-04T11:27:13.950Z,3.17
2023-01-04T11:29:45.020Z,6.50
2023-01-04T11:32:28.727Z,4.97
2023-01-04T11:35:05.396Z,3.97
2023-01-04T11:37:37.953Z,3.45
2023-01-04T11:40:18.129Z,7.07
2023-01-04T11:42:53.680Z,3.15
2023-01-04T11:45:26.057Z,3.50
2023-01-04T11:47:55.288Z,5.32
2023-01-04T11:50:35.140Z,4.93
2023-01-04T11:53:06.747Z,4.65
2023-01-04T11:55:34.387Z,2.55
2023-01-04T11:58:09.215Z,4.07
2023-01-04T12:00:36.790Z,2.30
2023-01-04T12:03:22.273Z,2.03
2023-01-04T12:05:50.034Z,3.10
2023-01-04T12:08:29.444Z,2.00
2023-01-04T12:10:57.558Z,5.40
2023-01-04T12:13:27.413Z,2.58
2023-01-04T12:16:19.096Z,2.67
2023-01-04T12:18:48.122Z,2.78
2023-01-04T12:21:25.857Z,4.28
2023-01-04T12:23:55.071Z,4.32
2023-01-04T12:26:25.544Z,3.92
2023-01-04T12:29:13.619Z,3.92
2023-01-04T12:31:41.563Z,4.43
2023-01-04T12:34:28.767Z,2.78
2023-01-04T12:37:04.496Z,2.65
2023-01-04T12:39:39.696Z,3.75
2023-01-04T12:42:21.329Z,4.18
2023-01-04T12:44:52.286Z,6.53
2023-01-04T12:47:39.413Z,2.92
2023-01-04T12:50:11.463Z,5.13
2023-01-04T12:55:44.185Z,2.47
2023-01-04T13:01:23.908Z,3.97
2023-01-04T13:03:59.323Z,5.05
2023-01-04T13:06:32.124Z,8.32
2023-01-04T13:09:00.118Z,5.72
2023-01-04T13:11:36.143Z,4.90
2023-01-04T13:14:09.334Z,6.43
2023-01-04T13:16:43.104Z,5.75
2023-01-04T13:19:29.267Z,6.72
2023-01-04T13:22:08.777Z,7.30
2023-01-04T13:24:37.107Z,4.32
2023-01-04T13:27:10.497Z,7.03
2023-01-04T13:29:38.047Z,5.10
2023-01-04T13:32:18.621Z,3.50
2023-01-04T13:34:52.930Z,5.57
2023-01-04T13:37:27.826Z,7.03
2023-01-04T13:40:05.480Z,4.57
2023-01-04T13:42:35.399Z,6.95
2023-01-04T13:45:19.290Z,6.00
2023-01-04T13:47:49.301Z,6.10
2023-01-04T13:50:37.247Z,6.40
2023-01-04T13:53:08.431Z,6.90
2023-01-04T13:55:38.386Z,7.07
2023-01-04T13:58:21.811Z,4.60
2023-01-04T14:00:58.253Z,5.18
2023-01-04T14:03:29.156Z,5.22
2023-01-04T14:06:04.680Z,6.93
2023-01-04T14:08:36.985Z,4.32
2023-01-04T14:11:12.363Z,4.93
2023-01-04T14:13:45.764Z,6.20
2023-01-04T14:16:15.044Z,4.70
2023-01-04T14:18:42.714Z,7.72
2023-01-04T14:21:18.239Z,4.75
2023-01-04T14:23:46.645Z,8.00
2023-01-04T14:26:30.925Z,4.97
2023-01-04T14:28:58.486Z,7.70
2023-01-04T14:31:32.363Z,10.05
2023-01-04T14:34:00.138Z,13.10
2023-01-04T14:36:33.308Z,6.25
2023-01-04T14:39:01.759Z,10.18
2023-01-04T14:41:32.770Z,7.53
2023-01-04T14:44:00.225Z,11.43
2023-01-04T14:46:28.813Z,10.80
2023-01-04T14:48:57.663Z,8.43
2023-01-04T14:51:29.209Z,6.65
2023-01-04T14:53:56.866Z,7.03
2023-01-04T14:56:24.487Z,6.50
2023-01-04T14:58:52.239Z,9.20
2023-01-04T15:01:21.165Z,15.90
2023-01-04T15:03:52.412Z,8.70
2023-01-04T15:06:20.341Z,9.02
2023-01-04T15:08:53.059Z,12.25
2023-01-04T15:11:20.886Z,10.35
2023-01-04T15:13:49.271Z,8.20
2023-01-04T15:16:19.800Z,10.02
2023-01-04T15:21:15.905Z,10.15
2023-01-04T15:23:43.449Z,13.13
2023-01-04T15:26:13.865Z,12.02
2023-01-04T15:31:13.957Z,8.93
2023-01-04T15:33:41.738Z,8.55
2023-01-04T15:36:12.352Z,18.55
2023-01-04T15:38:40.649Z,18.23
2023-01-04T15:41:09.598Z,22.92
2023-01-04T15:43:38.449Z,18.35
2023-01-04T15:46:07.649Z,19.17
2023-01-04T15:48:36.917Z,15.82
2023-01-04T15:51:06.728Z,13.27
2023-01-04T15:53:34.931Z,13.30
2023-01-04T15:56:06.626Z,15.15
2023-01-04T15:58:34.527Z,12.80
2023-01-04T16:01:07.651Z,19.60
2023-01-04T16:03:36.369Z,22.40
2023-01-04T16:06:30.555Z,17.13
2023-01-04T16:08:59.940Z,17.80
2023-01-04T16:11:27.435Z,18.02
2023-01-04T16:13:55.001Z,26.42
2023-01-04T16:16:24.188Z,13.80
2023-01-04T16:18:52.876Z,22.00
2023-01-04T16:21:25.286Z,23.13
2023-01-04T16:23:58.405Z,23.13
2023-01-04T16:26:29.985Z,22.00
2023-01-04T16:28:57.894Z,23.00
2023-01-04T16:31:25.868Z,27.30
2023-01-04T16:33:54.883Z,28.10
2023-01-04T16:36:22.405Z,26.00
2023-01-04T16:38:50.635Z,30.92
2023-01-04T16:41:21.111Z,29.60
2023-01-04T16:46:19.927Z,30.88
2023-01-04T16:48:49.883Z,25.58
2023-01-04T16:51:18.623Z,21.65
2023-01-04T16:53:46.318Z,25.98
2023-01-04T16:56:15.418Z,31.02
2023-01-04T16:58:44.826Z,26.90
2023-01-04T17:01:15.423Z,31.90
2023-01-04T17:03:45.872Z,22.23
2023-01-04T17:06:24.041Z,27.75
2023-01-04T17:08:52.754Z,21.10
2023-01-04T17:14:11.842Z,29.35
2023-01-04T17:16:40.913Z,29.70
2023-01-04T17:19:08.945Z,26.98
2023-01-04T17:21:36.687Z,33.08
2023-01-04T17:24:04.801Z,25.92
2023-01-04T17:26:33.452Z,24.30
2023-01-04T17:29:02.188Z,30.27
2023-01-04T17:31:35.042Z,26.75
2023-01-04T17:34:03.522Z,34.20
2023-01-04T17:36:31.127Z,32.85
2023-01-04T17:39:01.986Z,29.25
2023-01-04T17:41:30.633Z,26.48
2023-01-04T17:44:00.421Z,28.65
2023-01-04T17:46:29.226Z,30.30
2023-01-04T17:49:21.750Z,21.95
2023-01-04T17:51:46.526Z,32.70
2023-01-04T17:54:14.781Z,27.83
2023-01-04T17:56:42.766Z,26.15
2023-01-04T17:59:12.057Z,26.77
2023-01-04T18:01:39.814Z,29.58
2023-01-04T18:04:09.337Z,31.02
2023-01-04T18:06:38.453Z,26.73
2023-01-04T18:09:06.891Z,34.88
2023-01-04T18:11:35.440Z,35.92
2023-01-04T18:14:06.156Z,44.13
2023-01-04T18:16:56.840Z,39.17
2023-01-04T18:19:29.348Z,37.95
2023-01-04T18:21:57.729Z,39.08
2023-01-04T18:24:41.931Z,34.22
2023-01-04T18:27:27.878Z,42.55
2023-01-04T18:29:56.533Z,48.42
2023-01-04T18:32:25.057Z,43.78
2023-01-04T18:34:52.944Z,40.65
2023-01-04T18:37:20.688Z,51.90
2023-01-04T18:39:49.948Z,44.10
2023-01-04T18:42:18.138Z,42.80
2023-01-04T18:44:48.966Z,56.13
2023-01-04T18:47:21.742Z,41.97
2023-01-04T18:49:50.710Z,50.08
2023-01-04T18:52:19.350Z,62.33
2023-01-04T18:54:50.798Z,60.08
2023-01-04T18:57:19.109Z,56.53
2023-01-04T18:59:50.285Z,54.15
2023-01-04T19:02:19.446Z,48.55
2023-01-04T19:04:48.228Z,54.13
2023-01-04T19:07:16.012Z,41.08
2023-01-04T19:09:44.379Z,65.10
2023-01-04T19:12:12.118Z,53.75
2023-01-04T19:14:40.350Z,55.70
2023-01-04T19:17:08.820Z,59.58
2023-01-04T19:19:36.906Z,51.17
2023-01-04T19:22:04.597Z,61.70
2023-01-04T19:24:32.256Z,50.88
2023-01-04T19:27:03.423Z,56.80
2023-01-04T19:29:32.160Z,49.72
2023-01-04T19:31:59.663Z,45.38
2023-01-04T19:34:27.519Z,29.83
2023-01-04T19:36:55.140Z,43.70
2023-01-04T19:39:24.078Z,43.25
2023-01-04T19:41:51.745Z,49.38
2023-01-04T19:44:20.472Z,56.42
2023-01-04T19:46:48.143Z,44.47
2023-01-04T19:49:21.600Z,41.88
2023-01-04T19:51:51.740Z,50.35
2023-01-04T19:54:25.034Z,40.60
2023-01-04T19:56:55.440Z,52.58
2023-01-04T19:59:23.703Z,36.03
2023-01-04T20:01:51.623Z,50.40
2023-01-04T20:04:23.394Z,42.97
2023-01-04T20:06:51.375Z,56.97
2023-01-04T20:09:24.763Z,49.70
2023-01-04T20:11:53.734Z,56.80
2023-01-04T20:14:21.440Z,54.10
2023-01-04T20:16:49.810Z,41.25
2023-01-04T20:19:18.185Z,44.97
2023-01-04T20:21:45.625Z,47.13
2023-01-04T20:24:13.386Z,44.08
2023-01-04T20:26:40.971Z,38.53
2023-01-04T20:29:09.138Z,44.67
2023-01-04T20:31:42.266Z,42.20
2023-01-04T20:34:16.013Z,48.08
2023-01-04T20:36:43.496Z,53.85
2023-01-04T20:39:11.696Z,48.33
2023-01-04T20:41:59.228Z,43.90
2023-01-04T20:44:27.328Z,46.35
2023-01-04T20:46:55.196Z,37.85
2023-01-04T20:49:23.958Z,48.92
2023-01-04T20:51:52.601Z,50.83
2023-01-04T20:54:20.160Z,41.45
2023-01-04T20:56:48.243Z,41.83
2023-01-04T20:59:16.252Z,47.17
2023-01-04T21:01:43.974Z,35.55
2023-01-04T21:04:16.000Z,39.70
2023-01-04T21:06:44.138Z,37.05
2023-01-04T21:09:11.565Z,49.78
2023-01-04T21:11:39.396Z,52.38
2023-01-04T21:14:06.832Z,47.53
2023-01-04T21:16:34.442Z,38.78
2023-01-04T21:19:02.049Z,51.65
2023-01-04T21:21:29.525Z,42.20
2023-01-04T21:23:58.212Z,51.80
2023-01-04T21:26:26.168Z,42.95
2023-01-04T21:28:53.849Z,40.22
2023-01-04T21:31:24.168Z,43.50
2023-01-04T21:33:53.585Z,52.83
2023-01-04T21:36:23.900Z,45.45
2023-01-04T21:39:00.700Z,49.50
2023-01-04T21:41:28.718Z,50.03
2023-01-04T21:43:57.649Z,44.55
2023-01-04T21:46:25.559Z,48.67
2023-01-04T21:48:58.284Z,42.30
2023-01-04T21:51:25.864Z,44.05
2023-01-04T21:53:53.957Z,50.53
2023-01-04T21:56:22.949Z,55.28
2023-01-04T21:58:50.769Z,65.55
2023-01-04T22:01:20.987Z,50.47
2023-01-04T22:03:49.928Z,41.30
2023-01-04T22:06:18.144Z,58.22
2023-01-04T22:08:47.373Z,58.50
2023-01-04T22:11:17.599Z,48.20
2023-01-04T22:13:49.538Z,59.35
2023-01-04T22:16:20.340Z,50.20
2023-01-04T22:18:51.235Z,53.28
2023-01-04T22:21:20.450Z,49.55
2023-01-04T22:23:48.790Z,61.65
2023-01-04T22:26:16.825Z,71.93
2023-01-04T22:28:44.400Z,46.85
2023-01-04T22:31:13.229Z,56.55
2023-01-04T22:33:41.574Z,50.03
2023-01-04T22:36:15.432Z,62.05
2023-01-04T22:38:48.218Z,58.50
2023-01-04T22:41:17.000Z,54.28
2023-01-04T22:43:46.484Z,60.25
2023-01-04T22:46:19.088Z,63.13
2023-01-04T22:48:47.104Z,54.63
2023-01-04T22:51:16.561Z,45.25
2023-01-04T22:53:45.060Z,45.35
2023-01-04T22:56:22.744Z,59.08
2023-01-04T22:58:54.305Z,60.75
2023-01-04T23:01:24.918Z,63.45
2023-01-04T23:03:53.109Z,49.97
2023-01-04T23:06:21.696Z,51.90
2023-01-04T23:08:55.137Z,60.92
2023-01-04T23:11:22.606Z,58.33
2023-01-04T23:14:02.237Z,59.08
2023-01-04T23:16:33.063Z,53.00
2023-01-04T23:19:08.182Z,52.53
2023-01-04T23:21:36.275Z,51.85
2023-01-04T23:24:04.302Z,46.15
2023-01-04T23:26:32.428Z,58.55
2023-01-04T23:29:00.839Z,55.10
2023-01-04T23:31:30.264Z,47.47
2023-01-04T23:33:59.346Z,46.40
2023-01-04T23:36:28.802Z,44.13
2023-01-04T23:38:58.525Z,52.47
2023-01-04T23:41:45.175Z,60.03
2023-01-04T23:46:58.944Z,51.15
2023-01-04T23:49:28.892Z,54.42
2023-01-04T23:51:56.537Z,65.18
2023-01-04T23:54:24.409Z,49.40
2023-01-04T23:56:52.094Z,68.15
2023-01-04T23:59:21.165Z,58.63
