createdAt,value
2018-08-09T00:02:32.604Z,17.55
2018-08-09T00:05:32.597Z,17.55
2018-08-09T00:08:32.521Z,17.55
2018-08-09T00:11:32.544Z,17.55
2018-08-09T00:14:32.468Z,17.64
2018-08-09T00:17:32.447Z,17.67
2018-08-09T00:20:32.389Z,17.59
2018-08-09T00:23:32.371Z,17.64
2018-08-09T00:26:32.324Z,17.55
2018-08-09T00:29:32.314Z,17.48
2018-08-09T00:32:32.253Z,17.33
2018-08-09T00:35:33.242Z,17.28
2018-08-09T00:38:33.257Z,17.25
2018-08-09T00:41:32.200Z,17.33
2018-08-09T00:44:32.136Z,17.43
2018-08-09T00:47:32.138Z,17.30
2018-08-09T00:50:32.112Z,17.15
2018-08-09T00:53:33.043Z,17.04
2018-08-09T00:56:32.035Z,17.04
2018-08-09T00:59:32.032Z,16.77
2018-08-09T01:02:31.932Z,16.75
2018-08-09T01:05:31.910Z,16.70
2018-08-09T01:08:31.888Z,16.59
2018-08-09T01:11:31.832Z,16.59
2018-08-09T01:14:31.851Z,16.44
2018-08-09T01:17:31.787Z,16.44
2018-08-09T01:20:31.731Z,16.38
2018-08-09T01:23:31.703Z,16.42
2018-08-09T01:26:31.685Z,16.40
2018-08-09T01:29:31.647Z,16.26
2018-08-09T01:32:31.609Z,16.23
2018-08-09T01:35:31.570Z,16.18
2018-08-09T01:38:31.583Z,16.30
2018-08-09T01:41:31.513Z,16.34
2018-08-09T01:44:31.467Z,16.27
2018-08-09T01:47:33.005Z,16.06
2018-08-09T01:50:31.443Z,16.11
2018-08-09T01:53:31.382Z,16.11
2018-08-09T01:56:31.333Z,16.23
2018-08-09T01:59:31.297Z,16.06
2018-08-09T02:02:31.279Z,16.01
2018-08-09T02:05:31.249Z,16.00
2018-08-09T02:08:31.206Z,16.09
2018-08-09T02:11:31.217Z,16.00
2018-08-09T02:14:31.154Z,15.96
2018-08-09T02:17:31.119Z,15.94
2018-08-09T02:20:31.121Z,15.99
2018-08-09T02:23:31.059Z,15.85
2018-08-09T02:26:31.004Z,15.99
2018-08-09T02:29:32.545Z,15.89
2018-08-09T02:32:30.934Z,15.88
2018-08-09T02:35:30.928Z,15.85
2018-08-09T02:38:30.875Z,15.75
2018-08-09T02:41:30.840Z,15.66
2018-08-09T02:44:30.806Z,15.68
2018-08-09T02:47:30.787Z,15.74
2018-08-09T02:50:30.734Z,15.76
2018-08-09T02:53:30.736Z,15.88
2018-08-09T02:56:30.675Z,15.92
2018-08-09T02:59:30.649Z,16.01
2018-08-09T03:02:30.616Z,16.22
2018-08-09T03:05:31.000Z,16.35
2018-08-09T03:08:30.533Z,16.27
2018-08-09T03:11:30.521Z,16.26
2018-08-09T03:14:30.456Z,16.30
2018-08-09T03:17:30.442Z,16.41
2018-08-09T03:20:30.406Z,16.70
2018-08-09T03:23:30.980Z,16.93
2018-08-09T03:26:30.350Z,16.98
2018-08-09T03:29:30.314Z,17.03
2018-08-09T03:32:30.402Z,16.98
2018-08-09T03:35:30.266Z,17.20
2018-08-09T03:38:30.215Z,17.28
2018-08-09T03:41:30.205Z,17.30
2018-08-09T03:44:30.164Z,17.47
2018-08-09T03:47:30.145Z,17.62
2018-08-09T03:50:30.079Z,17.66
2018-08-09T03:53:30.143Z,17.63
2018-08-09T03:56:31.018Z,17.66
2018-08-09T03:59:30.037Z,17.64
2018-08-09T04:02:29.948Z,17.66
2018-08-09T04:05:30.611Z,17.63
2018-08-09T04:08:29.901Z,17.47
2018-08-09T04:11:29.855Z,17.48
2018-08-09T04:14:29.865Z,17.40
2018-08-09T04:17:31.000Z,17.33
2018-08-09T04:20:29.842Z,17.47
2018-08-09T04:23:29.773Z,17.32
2018-08-09T04:26:29.705Z,17.36
2018-08-09T04:29:29.669Z,17.35
2018-08-09T04:32:29.732Z,17.20
2018-08-09T04:35:29.625Z,17.11
2018-08-09T04:38:29.573Z,17.13
2018-08-09T04:41:29.533Z,17.36
2018-08-09T04:44:29.568Z,17.35
2018-08-09T04:47:29.504Z,17.35
2018-08-09T04:50:29.443Z,17.28
2018-08-09T04:53:29.414Z,17.57
2018-08-09T04:56:29.368Z,17.81
2018-08-09T04:59:29.331Z,18.00
2018-08-09T05:02:29.303Z,18.18
2018-08-09T05:05:29.275Z,18.10
2018-08-09T05:08:29.239Z,18.22
2018-08-09T05:11:29.220Z,18.21
2018-08-09T05:14:29.164Z,18.37
2018-08-09T05:17:29.143Z,18.39
2018-08-09T05:20:29.089Z,18.62
2018-08-09T05:23:29.049Z,19.48
2018-08-09T05:26:29.048Z,20.16
2018-08-09T05:29:29.003Z,20.16
2018-08-09T05:32:28.979Z,20.50
2018-08-09T05:35:28.950Z,20.46
2018-08-09T05:38:28.916Z,20.34
2018-08-09T05:41:28.880Z,20.18
2018-08-09T05:44:28.851Z,19.87
2018-08-09T05:47:28.791Z,19.65
2018-08-09T05:50:28.733Z,19.63
2018-08-09T05:53:28.729Z,19.95
2018-08-09T05:56:28.706Z,21.21
2018-08-09T05:59:28.810Z,22.39
2018-08-09T06:02:28.654Z,22.67
2018-08-09T06:05:28.733Z,23.12
2018-08-09T06:08:28.556Z,23.27
2018-08-09T06:11:28.524Z,23.08
2018-08-09T06:14:28.522Z,24.02
2018-08-09T06:17:28.504Z,24.29
2018-08-09T06:20:28.409Z,24.47
2018-08-09T06:23:28.389Z,24.59
2018-08-09T06:26:28.468Z,24.95
2018-08-09T06:29:28.334Z,24.71
2018-08-09T06:32:28.309Z,24.60
2018-08-09T06:35:28.383Z,22.80
2018-08-09T06:38:28.252Z,23.52
2018-08-09T06:41:28.295Z,22.77
2018-08-09T06:44:28.235Z,23.14
2018-08-09T06:47:28.193Z,23.98
2018-08-09T06:50:28.098Z,24.31
2018-08-09T06:53:28.125Z,25.49
2018-08-09T06:56:28.092Z,25.67
2018-08-09T06:59:28.034Z,25.32
2018-08-09T07:02:28.019Z,23.46
2018-08-09T07:05:27.996Z,22.75
2018-08-09T07:08:27.947Z,22.74
2018-08-09T07:11:27.972Z,22.52
2018-08-09T07:14:28.488Z,22.34
2018-08-09T07:17:27.960Z,23.87
2018-08-09T07:20:27.908Z,24.16
2018-08-09T07:23:27.788Z,23.97
2018-08-09T07:26:27.734Z,24.39
2018-08-09T07:29:27.708Z,25.12
2018-08-09T07:32:27.722Z,24.83
2018-08-09T07:35:27.672Z,24.53
2018-08-09T07:38:27.691Z,24.87
2018-08-09T07:41:27.620Z,26.11
2018-08-09T07:44:27.545Z,25.34
2018-08-09T07:47:27.550Z,24.83
2018-08-09T07:50:27.495Z,24.71
2018-08-09T07:53:27.473Z,24.01
2018-08-09T07:56:27.410Z,25.93
2018-08-09T07:59:27.400Z,27.67
2018-08-09T08:02:27.371Z,26.69
2018-08-09T08:05:27.414Z,26.01
2018-08-09T08:08:27.349Z,26.17
2018-08-09T08:11:27.300Z,25.79
2018-08-09T08:14:27.230Z,25.30
2018-08-09T08:17:27.227Z,24.37
2018-08-09T08:20:27.944Z,23.90
2018-08-09T08:23:28.170Z,23.38
2018-08-09T08:26:27.094Z,22.94
2018-08-09T08:29:27.143Z,22.59
2018-08-09T08:32:27.024Z,22.29
2018-08-09T08:35:27.004Z,22.13
2018-08-09T08:38:26.958Z,22.07
2018-08-09T08:41:27.074Z,20.51
2018-08-09T08:44:26.936Z,19.46
2018-08-09T08:47:26.998Z,19.20
2018-08-09T08:50:26.827Z,19.05
2018-08-09T08:53:26.812Z,19.15
2018-08-09T08:56:26.759Z,19.24
2018-08-09T08:59:26.752Z,19.72
2018-08-09T09:02:26.702Z,20.20
2018-08-09T09:05:26.735Z,21.09
2018-08-09T09:08:26.643Z,21.54
2018-08-09T09:11:26.615Z,21.71
2018-08-09T09:14:26.578Z,23.67
2018-08-09T09:17:26.551Z,26.05
2018-08-09T09:20:26.504Z,27.66
2018-08-09T09:23:26.492Z,27.06
2018-08-09T09:26:26.437Z,26.73
2018-08-09T09:29:26.423Z,27.89
2018-08-09T09:32:26.382Z,28.46
2018-08-09T09:35:26.505Z,28.48
2018-08-09T09:38:26.438Z,28.56
2018-08-09T09:41:26.437Z,27.79
2018-08-09T09:44:26.362Z,27.14
2018-08-09T09:47:26.266Z,27.92
2018-08-09T09:50:27.293Z,27.21
2018-08-09T09:53:26.296Z,27.76
2018-08-09T09:56:26.179Z,26.06
2018-08-09T09:59:26.190Z,25.25
2018-08-09T10:02:26.172Z,25.15
2018-08-09T10:05:26.060Z,24.91
2018-08-09T10:08:26.042Z,25.64
2018-08-09T10:11:25.983Z,25.89
2018-08-09T10:14:25.951Z,25.94
2018-08-09T10:17:25.947Z,25.90
2018-08-09T10:20:25.932Z,26.15
2018-08-09T10:23:25.883Z,27.05
2018-08-09T10:26:25.868Z,27.71
2018-08-09T10:29:25.799Z,30.16
2018-08-09T10:32:25.751Z,27.98
2018-08-09T10:35:25.830Z,29.55
2018-08-09T10:38:25.692Z,29.70
2018-08-09T10:41:25.688Z,29.68
2018-08-09T10:44:25.631Z,30.03
2018-08-09T10:47:25.699Z,28.69
2018-08-09T10:50:25.597Z,29.23
2018-08-09T10:53:25.574Z,28.51
2018-08-09T10:56:25.636Z,28.53
2018-08-09T10:59:26.513Z,28.77
2018-08-09T11:02:25.464Z,28.35
2018-08-09T11:05:25.495Z,28.51
2018-08-09T11:08:25.426Z,28.33
2018-08-09T11:11:25.397Z,28.68
2018-08-09T11:14:25.336Z,27.88
2018-08-09T11:17:25.362Z,27.79
2018-08-09T11:20:25.300Z,27.66
2018-08-09T11:23:25.251Z,27.91
2018-08-09T11:26:25.264Z,28.33
2018-08-09T11:29:25.207Z,27.82
2018-08-09T11:32:25.151Z,28.29
2018-08-09T11:35:25.171Z,28.13
2018-08-09T11:38:25.096Z,28.11
2018-08-09T11:41:25.091Z,28.04
2018-08-09T11:44:25.023Z,28.09
2018-08-09T11:47:26.150Z,28.29
2018-08-09T11:50:24.946Z,27.88
2018-08-09T11:53:25.015Z,27.84
2018-08-09T11:56:25.047Z,28.10
2018-08-09T11:59:24.956Z,28.17
2018-08-09T12:02:24.845Z,27.98
2018-08-09T12:05:24.912Z,27.79
2018-08-09T12:08:24.808Z,27.41
2018-08-09T12:11:24.787Z,27.11
2018-08-09T12:14:24.698Z,26.92
2018-08-09T12:17:24.688Z,26.09
2018-08-09T12:20:24.621Z,24.87
2018-08-09T12:23:24.617Z,23.83
2018-08-09T12:26:24.558Z,22.77
2018-08-09T12:29:24.536Z,21.82
2018-08-09T12:32:24.626Z,21.51
2018-08-09T12:35:24.527Z,21.45
2018-08-09T12:38:24.570Z,21.51
2018-08-09T12:41:24.548Z,21.50
2018-08-09T12:44:24.472Z,21.67
2018-08-09T12:47:25.569Z,21.74
2018-08-09T12:50:24.305Z,21.67
2018-08-09T12:53:26.055Z,21.71
2018-08-09T12:56:24.223Z,22.06
2018-08-09T12:59:24.276Z,22.99
2018-08-09T13:02:24.196Z,24.42
2018-08-09T13:05:24.535Z,25.99
2018-08-09T13:08:24.160Z,27.02
2018-08-09T13:11:24.197Z,26.65
2018-08-09T13:14:24.047Z,26.73
2018-08-09T13:17:24.037Z,27.23
2018-08-09T13:20:23.970Z,27.51
2018-08-09T13:23:24.129Z,27.64
2018-08-09T13:26:23.926Z,26.55
2018-08-09T13:29:23.938Z,26.18
2018-08-09T13:32:23.917Z,25.99
2018-08-09T13:35:23.833Z,25.77
2018-08-09T13:38:23.890Z,25.65
2018-08-09T13:41:23.781Z,25.56
2018-08-09T13:44:23.723Z,25.86
2018-08-09T13:47:23.718Z,25.59
2018-08-09T13:50:23.699Z,25.35
2018-08-09T13:53:23.653Z,25.22
2018-08-09T13:56:23.609Z,25.20
2018-08-09T13:59:23.573Z,25.39
2018-08-09T14:02:23.561Z,25.57
2018-08-09T14:05:23.512Z,25.69
2018-08-09T14:08:23.466Z,25.30
2018-08-09T14:11:23.508Z,25.19
2018-08-09T14:14:23.419Z,24.92
2018-08-09T14:17:23.399Z,25.19
2018-08-09T14:20:23.377Z,25.20
2018-08-09T14:23:23.436Z,25.38
2018-08-09T14:26:23.292Z,25.27
2018-08-09T14:29:23.265Z,25.31
2018-08-09T14:32:23.248Z,25.71
2018-08-09T14:35:23.183Z,26.04
2018-08-09T14:38:23.161Z,26.64
2018-08-09T14:41:23.149Z,27.28
2018-08-09T14:44:23.085Z,27.64
2018-08-09T14:47:23.112Z,29.23
2018-08-09T14:50:23.131Z,29.77
2018-08-09T14:53:23.039Z,29.04
2018-08-09T14:56:22.962Z,28.21
2018-08-09T14:59:22.995Z,28.28
2018-08-09T15:02:22.904Z,29.18
2018-08-09T15:05:24.520Z,28.25
2018-08-09T15:08:22.831Z,27.89
2018-08-09T15:11:22.847Z,27.69
2018-08-09T15:14:22.891Z,27.57
2018-08-09T15:17:22.903Z,27.32
2018-08-09T15:20:22.718Z,26.94
2018-08-09T15:23:22.877Z,26.35
2018-08-09T15:26:22.645Z,26.43
2018-08-09T15:29:22.675Z,26.52
2018-08-09T15:32:22.578Z,26.67
2018-08-09T15:35:22.585Z,26.61
2018-08-09T15:38:22.627Z,26.43
2018-08-09T15:41:22.598Z,26.27
2018-08-09T15:44:22.450Z,26.44
2018-08-09T15:47:22.571Z,26.32
2018-08-09T15:50:22.385Z,26.72
2018-08-09T15:53:22.368Z,26.72
2018-08-09T15:56:29.180Z,26.68
2018-08-09T15:59:22.581Z,26.11
2018-08-09T16:02:22.280Z,26.47
2018-08-09T16:05:22.244Z,27.29
2018-08-09T16:08:22.201Z,27.89
2018-08-09T16:11:22.180Z,27.61
2018-08-09T16:14:22.169Z,27.24
2018-08-09T16:17:22.392Z,27.23
2018-08-09T16:20:22.063Z,27.36
2018-08-09T16:23:22.335Z,26.95
2018-08-09T16:26:21.999Z,26.68
2018-08-09T16:29:21.992Z,26.72
2018-08-09T16:32:21.935Z,27.23
2018-08-09T16:35:21.952Z,26.28
2018-08-09T16:38:21.883Z,25.86
2018-08-09T16:41:21.876Z,25.56
2018-08-09T16:44:21.836Z,25.32
2018-08-09T16:47:21.910Z,25.02
2018-08-09T16:50:21.740Z,24.68
2018-08-09T16:53:21.729Z,22.72
2018-08-09T16:56:21.715Z,20.86
2018-08-09T16:59:21.662Z,20.56
2018-08-09T17:02:21.614Z,20.89
2018-08-09T17:05:21.589Z,20.99
2018-08-09T17:08:21.564Z,21.16
2018-08-09T17:11:21.532Z,21.21
2018-08-09T17:14:21.516Z,21.17
2018-08-09T17:17:21.479Z,21.14
2018-08-09T17:20:21.420Z,21.05
2018-08-09T17:23:21.402Z,21.02
2018-08-09T17:26:21.345Z,20.91
2018-08-09T17:29:21.329Z,20.86
2018-08-09T17:32:21.272Z,20.79
2018-08-09T17:35:21.283Z,20.91
2018-08-09T17:38:21.211Z,21.06
2018-08-09T17:41:21.209Z,20.96
2018-08-09T17:44:21.139Z,20.98
2018-08-09T17:47:21.205Z,21.01
2018-08-09T17:50:21.085Z,21.14
2018-08-09T17:53:21.055Z,21.48
2018-08-09T17:56:21.011Z,20.98
2018-08-09T17:59:20.989Z,20.87
2018-08-09T18:02:20.959Z,21.06
2018-08-09T18:05:20.928Z,21.81
2018-08-09T18:08:20.888Z,21.11
2018-08-09T18:11:20.856Z,21.01
2018-08-09T18:14:20.808Z,20.98
2018-08-09T18:17:20.799Z,20.81
2018-08-09T18:20:20.739Z,20.93
2018-08-09T18:23:20.742Z,20.87
2018-08-09T18:26:20.690Z,20.91
2018-08-09T18:29:20.673Z,20.96
2018-08-09T18:32:20.604Z,20.76
2018-08-09T18:35:20.599Z,20.71
2018-08-09T18:38:20.550Z,20.61
2018-08-09T18:41:20.529Z,20.58
2018-08-09T18:44:20.471Z,20.42
2018-08-09T18:47:20.459Z,20.30
2018-08-09T18:50:20.413Z,20.12
2018-08-09T18:53:20.402Z,20.09
2018-08-09T18:56:20.341Z,20.10
2018-08-09T18:59:20.360Z,20.08
2018-08-09T19:02:20.303Z,20.02
2018-08-09T19:05:20.272Z,19.93
2018-08-09T19:08:20.215Z,19.88
2018-08-09T19:11:20.207Z,19.87
2018-08-09T19:14:20.153Z,19.91
2018-08-09T19:17:20.148Z,19.97
2018-08-09T19:20:20.105Z,20.00
2018-08-09T19:23:20.080Z,20.02
2018-08-09T19:26:20.012Z,20.00
2018-08-09T19:29:19.995Z,19.83
2018-08-09T19:32:19.963Z,19.84
2018-08-09T19:35:19.956Z,19.70
2018-08-09T19:38:19.912Z,19.61
2018-08-09T19:41:19.884Z,19.50
2018-08-09T19:44:19.819Z,19.31
2018-08-09T19:47:19.813Z,19.36
2018-08-09T19:50:19.774Z,19.28
2018-08-09T19:53:19.796Z,19.23
2018-08-09T19:56:19.694Z,19.20
2018-08-09T19:59:19.667Z,19.06
2018-08-09T20:02:19.625Z,18.77
2018-08-09T20:05:19.608Z,18.73
2018-08-09T20:08:19.573Z,18.42
2018-08-09T20:11:20.499Z,18.22
2018-08-09T20:14:19.504Z,17.95
2018-08-09T20:17:19.634Z,17.76
2018-08-09T20:20:19.454Z,17.64
2018-08-09T20:23:19.522Z,17.50
2018-08-09T20:26:19.372Z,17.59
2018-08-09T20:29:19.380Z,17.55
2018-08-09T20:32:19.308Z,17.55
2018-08-09T20:35:19.293Z,17.64
2018-08-09T20:38:19.229Z,17.63
2018-08-09T20:41:19.236Z,17.47
2018-08-09T20:44:19.172Z,17.40
2018-08-09T20:47:19.167Z,17.46
2018-08-09T20:50:19.104Z,17.38
2018-08-09T20:53:19.075Z,17.32
2018-08-09T20:56:19.028Z,17.35
2018-08-09T20:59:19.026Z,17.32
2018-08-09T21:02:18.971Z,17.26
2018-08-09T21:05:18.947Z,17.13
2018-08-09T21:08:18.923Z,17.14
2018-08-09T21:11:18.875Z,17.06
2018-08-09T21:14:18.835Z,16.92
2018-08-09T21:17:18.820Z,16.90
2018-08-09T21:20:18.794Z,16.90
2018-08-09T21:23:18.746Z,16.88
2018-08-09T21:26:18.729Z,16.89
2018-08-09T21:29:18.692Z,16.85
2018-08-09T21:32:18.665Z,16.81
2018-08-09T21:35:18.624Z,16.81
2018-08-09T21:38:18.574Z,16.89
2018-08-09T21:41:18.562Z,16.81
2018-08-09T21:44:18.537Z,16.95
2018-08-09T21:47:18.521Z,16.88
2018-08-09T21:50:18.449Z,16.90
2018-08-09T21:53:18.541Z,16.88
2018-08-09T21:56:18.395Z,16.85
2018-08-09T21:59:18.470Z,16.93
2018-08-09T22:02:18.319Z,16.83
2018-08-09T22:05:18.293Z,16.92
2018-08-09T22:08:18.259Z,16.90
2018-08-09T22:11:18.261Z,16.83
2018-08-09T22:14:18.195Z,16.78
2018-08-09T22:17:18.208Z,16.77
2018-08-09T22:20:18.106Z,16.78
2018-08-09T22:23:18.118Z,16.73
2018-08-09T22:26:18.080Z,16.45
2018-08-09T22:29:18.045Z,16.44
2018-08-09T22:32:17.984Z,16.37
2018-08-09T22:35:17.974Z,16.14
2018-08-09T22:38:17.906Z,15.79
2018-08-09T22:41:17.900Z,15.61
2018-08-09T22:44:17.855Z,15.61
2018-08-09T22:47:17.816Z,15.59
2018-08-09T22:50:17.784Z,15.59
2018-08-09T22:53:17.773Z,15.75
2018-08-09T22:56:17.705Z,15.76
2018-08-09T22:59:17.685Z,15.72
2018-08-09T23:02:17.647Z,15.66
2018-08-09T23:05:17.726Z,15.60
2018-08-09T23:08:17.613Z,15.59
2018-08-09T23:11:17.589Z,15.61
2018-08-09T23:14:17.527Z,15.74
2018-08-09T23:17:17.489Z,15.76
2018-08-09T23:20:17.496Z,15.84
2018-08-09T23:23:17.465Z,15.79
2018-08-09T23:26:17.404Z,15.78
2018-08-09T23:29:17.380Z,15.64
2018-08-09T23:32:17.330Z,15.57
2018-08-09T23:35:17.304Z,15.57
2018-08-09T23:38:17.253Z,15.45
2018-08-09T23:41:17.235Z,15.33
2018-08-09T23:44:17.184Z,15.36
2018-08-09T23:47:17.155Z,15.31
2018-08-09T23:50:17.119Z,15.30
2018-08-09T23:53:17.125Z,15.38
2018-08-09T23:56:17.075Z,15.28
2018-08-09T23:59:17.057Z,15.26
