createdAt,value
2023-03-12T00:00:19.133Z,5.23
2023-03-12T00:02:48.531Z,5.67
2023-03-12T00:05:17.999Z,6.17
2023-03-12T00:07:48.812Z,5.87
2023-03-12T00:10:18.167Z,5.23
2023-03-12T00:12:47.723Z,6.40
2023-03-12T00:15:17.032Z,5.80
2023-03-12T00:17:46.232Z,5.90
2023-03-12T00:20:16.166Z,6.27
2023-03-12T00:22:45.482Z,6.63
2023-03-12T00:25:17.840Z,6.23
2023-03-12T00:27:47.270Z,6.90
2023-03-12T00:30:16.843Z,7.40
2023-03-12T00:32:46.104Z,7.07
2023-03-12T00:35:15.825Z,6.97
2023-03-12T00:37:45.108Z,7.00
2023-03-12T00:40:16.352Z,6.87
2023-03-12T00:42:45.584Z,6.80
2023-03-12T00:45:14.832Z,7.23
2023-03-12T00:47:44.148Z,7.77
2023-03-12T00:50:13.434Z,7.80
2023-03-12T00:52:42.699Z,8.57
2023-03-12T00:55:12.216Z,7.90
2023-03-12T00:57:42.841Z,8.50
2023-03-12T01:00:13.867Z,9.23
2023-03-12T01:02:43.425Z,8.80
2023-03-12T01:05:14.853Z,8.87
2023-03-12T01:07:44.650Z,8.23
2023-03-12T01:10:16.336Z,8.70
2023-03-12T01:12:50.002Z,8.87
2023-03-12T01:15:19.842Z,9.47
2023-03-12T01:17:49.318Z,8.47
2023-03-12T01:20:19.262Z,9.37
2023-03-12T01:22:48.556Z,9.23
2023-03-12T01:25:17.921Z,8.20
2023-03-12T01:27:48.564Z,9.07
2023-03-12T01:30:18.003Z,9.07
2023-03-12T01:32:47.368Z,9.10
2023-03-12T01:35:16.632Z,9.13
2023-03-12T01:37:45.886Z,8.47
2023-03-12T01:40:17.524Z,9.43
2023-03-12T01:42:54.315Z,8.63
2023-03-12T01:46:04.421Z,8.83
2023-03-12T01:48:41.115Z,9.33
2023-03-12T01:51:12.239Z,9.20
2023-03-12T01:53:45.020Z,9.03
2023-03-12T01:56:17.015Z,9.17
2023-03-12T01:58:51.280Z,9.17
2023-03-12T02:01:23.393Z,9.90
2023-03-12T02:03:55.044Z,9.13
2023-03-12T02:06:31.043Z,8.93
2023-03-12T02:09:02.945Z,9.40
2023-03-12T02:11:33.261Z,8.80
2023-03-12T02:14:04.206Z,8.87
2023-03-12T02:16:34.320Z,8.80
2023-03-12T02:19:06.481Z,9.10
2023-03-12T02:21:37.911Z,8.40
2023-03-12T02:24:14.596Z,7.83
2023-03-12T02:26:45.534Z,8.63
2023-03-12T02:29:15.137Z,8.43
2023-03-12T02:31:48.625Z,8.40
2023-03-12T02:34:17.910Z,8.50
2023-03-12T02:36:47.396Z,8.27
2023-03-12T02:39:16.843Z,7.40
2023-03-12T02:41:53.772Z,7.80
2023-03-12T02:44:25.581Z,7.50
2023-03-12T02:46:56.804Z,8.13
2023-03-12T02:49:28.881Z,7.57
2023-03-12T02:51:58.458Z,7.23
2023-03-12T02:54:28.126Z,8.33
2023-03-12T02:56:59.671Z,7.33
2023-03-12T02:59:31.055Z,6.97
2023-03-12T03:02:02.706Z,7.00
2023-03-12T03:04:35.008Z,7.60
2023-03-12T03:07:04.448Z,7.40
2023-03-12T03:09:33.676Z,7.30
2023-03-12T03:12:04.842Z,6.90
2023-03-12T03:14:35.887Z,6.97
2023-03-12T03:17:06.265Z,7.77
2023-03-12T03:19:35.682Z,6.70
2023-03-12T03:22:06.305Z,5.97
2023-03-12T03:24:36.471Z,6.60
2023-03-12T03:27:07.431Z,7.17
2023-03-12T03:29:36.716Z,6.20
2023-03-12T03:32:06.782Z,6.60
2023-03-12T03:34:36.144Z,6.43
2023-03-12T03:37:05.513Z,6.43
2023-03-12T03:39:36.010Z,6.67
2023-03-12T03:42:07.182Z,6.27
2023-03-12T03:44:36.555Z,6.40
2023-03-12T03:47:05.873Z,6.53
2023-03-12T03:49:35.266Z,6.67
2023-03-12T03:52:04.720Z,6.73
2023-03-12T03:54:37.501Z,6.50
2023-03-12T03:57:09.752Z,6.23
2023-03-12T03:59:39.121Z,6.87
2023-03-12T04:02:08.517Z,6.00
2023-03-12T04:04:41.030Z,6.47
2023-03-12T04:07:11.274Z,6.90
2023-03-12T04:09:41.667Z,6.50
2023-03-12T04:12:13.087Z,6.80
2023-03-12T04:14:44.676Z,6.07
2023-03-12T04:17:14.328Z,6.77
2023-03-12T04:19:43.977Z,5.70
2023-03-12T04:22:13.488Z,6.33
2023-03-12T04:24:42.874Z,5.37
2023-03-12T04:27:14.068Z,6.27
2023-03-12T04:29:43.506Z,5.77
2023-03-12T04:32:13.030Z,5.93
2023-03-12T04:34:42.233Z,5.97
2023-03-12T04:37:14.137Z,5.53
2023-03-12T04:39:45.481Z,6.00
2023-03-12T04:42:17.115Z,5.57
2023-03-12T04:44:47.836Z,6.13
2023-03-12T04:47:17.237Z,5.97
2023-03-12T04:49:47.982Z,5.63
2023-03-12T04:52:17.932Z,5.03
2023-03-12T04:54:48.159Z,5.40
2023-03-12T04:57:19.034Z,5.27
2023-03-12T04:59:49.096Z,5.27
2023-03-12T05:02:18.424Z,5.63
2023-03-12T05:04:47.744Z,5.20
2023-03-12T05:07:17.231Z,5.13
2023-03-12T05:09:46.644Z,5.70
2023-03-12T05:12:17.836Z,5.23
2023-03-12T05:14:47.425Z,6.00
2023-03-12T05:17:16.772Z,5.10
2023-03-12T05:19:45.993Z,5.90
2023-03-12T05:22:15.197Z,5.43
2023-03-12T05:24:44.592Z,5.67
2023-03-12T05:27:14.234Z,5.70
2023-03-12T05:29:45.119Z,5.43
2023-03-12T05:32:14.752Z,5.57
2023-03-12T05:34:43.998Z,4.43
2023-03-12T05:37:13.345Z,5.43
2023-03-12T05:39:47.056Z,5.37
2023-03-12T05:42:18.326Z,5.23
2023-03-12T05:44:50.685Z,5.53
2023-03-12T05:47:21.812Z,5.13
2023-03-12T05:49:51.182Z,5.73
2023-03-12T05:52:20.450Z,5.07
2023-03-12T05:54:50.267Z,5.53
2023-03-12T05:57:19.567Z,5.40
2023-03-12T05:59:50.410Z,5.20
2023-03-12T06:02:19.675Z,4.87
2023-03-12T06:04:48.942Z,4.73
2023-03-12T06:07:18.304Z,4.97
2023-03-12T06:09:47.568Z,5.07
2023-03-12T06:12:17.206Z,4.90
2023-03-12T06:14:47.316Z,5.13
2023-03-12T06:17:18.116Z,4.93
2023-03-12T06:19:48.042Z,4.80
2023-03-12T06:22:17.267Z,4.80
2023-03-12T06:24:47.724Z,4.97
2023-03-12T06:27:18.603Z,5.00
2023-03-12T06:29:48.057Z,4.70
2023-03-12T06:32:19.485Z,4.73
2023-03-12T06:34:48.686Z,4.83
2023-03-12T06:37:18.026Z,4.83
2023-03-12T06:39:47.367Z,4.80
2023-03-12T06:42:17.943Z,4.43
2023-03-12T06:44:47.187Z,4.20
2023-03-12T06:47:17.922Z,4.30
2023-03-12T06:49:47.243Z,4.40
2023-03-12T06:52:16.453Z,3.77
2023-03-12T06:54:45.788Z,4.07
2023-03-12T06:57:16.806Z,4.20
2023-03-12T06:59:47.218Z,3.50
2023-03-12T07:02:19.557Z,4.87
2023-03-12T07:04:48.901Z,4.50
2023-03-12T07:07:18.644Z,3.73
2023-03-12T07:09:48.130Z,4.33
2023-03-12T07:12:17.435Z,4.03
2023-03-12T07:14:46.717Z,4.20
2023-03-12T07:17:15.919Z,4.17
2023-03-12T07:19:49.344Z,4.40
2023-03-12T07:22:19.010Z,4.30
2023-03-12T07:24:48.352Z,4.30
2023-03-12T07:27:17.645Z,4.23
2023-03-12T07:29:47.279Z,5.43
2023-03-12T07:32:16.580Z,4.37
2023-03-12T07:34:47.536Z,4.30
2023-03-12T07:37:16.905Z,4.70
2023-03-12T07:39:48.064Z,3.67
2023-03-12T07:42:17.485Z,3.87
2023-03-12T07:44:48.582Z,4.30
2023-03-12T07:47:23.921Z,4.13
2023-03-12T07:49:55.397Z,4.00
2023-03-12T07:52:24.753Z,3.40
2023-03-12T07:54:56.293Z,3.63
2023-03-12T07:57:26.117Z,3.70
2023-03-12T07:59:55.674Z,3.33
2023-03-12T08:02:25.806Z,2.83
2023-03-12T08:04:57.332Z,3.03
2023-03-12T08:07:32.771Z,2.90
2023-03-12T08:10:06.151Z,3.03
2023-03-12T08:12:37.806Z,3.27
2023-03-12T08:15:11.291Z,3.20
2023-03-12T08:17:40.934Z,2.67
2023-03-12T08:20:13.532Z,2.87
2023-03-12T08:22:44.133Z,2.50
2023-03-12T08:25:13.975Z,2.60
2023-03-12T08:27:43.519Z,3.00
2023-03-12T08:30:14.374Z,2.90
2023-03-12T08:32:46.154Z,3.50
2023-03-12T08:35:17.505Z,2.33
2023-03-12T08:37:46.986Z,2.37
2023-03-12T08:40:19.693Z,2.10
2023-03-12T08:42:50.812Z,2.00
2023-03-12T08:45:23.279Z,2.10
2023-03-12T08:47:54.715Z,2.10
2023-03-12T08:50:29.518Z,1.93
2023-03-12T08:52:59.679Z,2.20
2023-03-12T08:55:30.127Z,1.83
2023-03-12T08:57:59.478Z,1.77
2023-03-12T09:00:29.551Z,2.87
2023-03-12T09:02:58.981Z,2.10
2023-03-12T09:05:30.791Z,4.03
2023-03-12T09:08:00.394Z,2.00
2023-03-12T09:10:31.208Z,1.97
2023-03-12T09:13:03.423Z,2.23
2023-03-12T09:15:32.943Z,2.33
2023-03-12T09:18:05.196Z,2.57
2023-03-12T09:20:36.074Z,2.77
2023-03-12T09:23:07.653Z,2.60
2023-03-12T09:25:37.495Z,2.30
2023-03-12T09:28:06.804Z,1.90
2023-03-12T09:30:39.734Z,2.10
2023-03-12T09:33:09.505Z,2.10
2023-03-12T09:35:40.521Z,2.00
2023-03-12T09:38:10.241Z,1.83
2023-03-12T09:40:40.411Z,2.10
2023-03-12T09:43:15.712Z,1.93
2023-03-12T09:45:47.949Z,2.10
2023-03-12T09:48:20.688Z,1.87
2023-03-12T09:50:53.317Z,2.13
2023-03-12T09:53:29.610Z,1.60
2023-03-12T09:56:00.956Z,2.10
2023-03-12T09:58:32.734Z,1.70
2023-03-12T10:01:10.130Z,1.80
2023-03-12T10:03:58.021Z,1.77
2023-03-12T10:06:35.804Z,2.37
2023-03-12T10:09:19.380Z,2.03
2023-03-12T10:11:56.001Z,2.37
2023-03-12T10:14:39.940Z,2.10
2023-03-12T10:17:25.399Z,2.57
2023-03-12T10:20:23.236Z,1.90
2023-03-12T10:23:01.380Z,2.13
2023-03-12T10:25:37.654Z,2.23
2023-03-12T10:28:16.001Z,2.40
2023-03-12T10:30:52.801Z,2.37
2023-03-12T10:33:25.452Z,2.73
2023-03-12T10:35:55.107Z,2.33
2023-03-12T10:38:30.734Z,2.00
2023-03-12T10:41:00.200Z,1.97
2023-03-12T10:43:29.680Z,1.87
2023-03-12T10:46:06.254Z,1.63
2023-03-12T10:48:39.534Z,2.30
2023-03-12T10:51:10.369Z,2.10
2023-03-12T10:53:45.068Z,2.00
2023-03-12T10:56:16.986Z,2.20
2023-03-12T10:58:48.189Z,2.10
2023-03-12T11:01:23.942Z,1.83
2023-03-12T11:03:54.236Z,2.33
2023-03-12T11:06:25.692Z,2.40
2023-03-12T11:09:16.653Z,2.40
2023-03-12T11:11:48.222Z,2.10
2023-03-12T11:14:20.944Z,2.43
2023-03-12T11:16:50.782Z,2.10
2023-03-12T11:19:31.450Z,2.10
2023-03-12T11:22:03.043Z,2.00
2023-03-12T11:24:33.767Z,1.80
2023-03-12T11:27:07.913Z,1.50
2023-03-12T11:29:42.006Z,1.70
2023-03-12T11:32:18.709Z,2.07
2023-03-12T11:34:49.942Z,2.03
2023-03-12T11:37:28.301Z,2.30
2023-03-12T11:40:13.349Z,1.60
2023-03-12T11:42:55.410Z,2.00
2023-03-12T11:45:31.305Z,2.07
2023-03-12T11:48:16.098Z,2.00
2023-03-12T11:50:57.282Z,1.97
2023-03-12T11:53:45.070Z,2.00
2023-03-12T11:56:26.191Z,1.70
2023-03-12T11:59:04.729Z,1.90
2023-03-12T12:01:46.875Z,1.93
2023-03-12T12:04:50.289Z,2.30
2023-03-12T12:07:31.778Z,2.10
2023-03-12T12:10:10.082Z,2.20
2023-03-12T12:12:56.508Z,2.00
2023-03-12T12:15:35.914Z,2.37
2023-03-12T12:18:23.876Z,1.93
2023-03-12T12:21:00.636Z,2.10
2023-03-12T12:23:42.180Z,2.10
2023-03-12T12:26:14.464Z,1.83
2023-03-12T12:29:17.517Z,1.90
2023-03-12T12:31:55.336Z,1.90
2023-03-12T12:35:03.160Z,1.87
2023-03-12T12:37:41.780Z,2.07
2023-03-12T12:40:21.628Z,1.97
2023-03-12T12:42:58.475Z,1.80
2023-03-12T12:45:31.621Z,1.97
2023-03-12T12:48:05.496Z,2.20
2023-03-12T12:50:40.803Z,2.20
2023-03-12T12:53:22.911Z,2.20
2023-03-12T12:56:02.822Z,1.97
2023-03-12T12:58:57.348Z,2.20
2023-03-12T13:01:29.101Z,1.87
2023-03-12T13:04:04.716Z,1.80
2023-03-12T13:06:56.492Z,2.43
2023-03-12T13:09:37.828Z,2.30
2023-03-12T13:12:20.617Z,3.57
2023-03-12T13:14:51.457Z,2.23
2023-03-12T13:17:29.206Z,2.37
2023-03-12T13:20:12.898Z,2.50
2023-03-12T13:22:56.424Z,2.23
2023-03-12T13:25:51.998Z,2.10
2023-03-12T13:28:37.510Z,2.73
2023-03-12T13:31:39.883Z,2.30
2023-03-12T13:34:46.359Z,2.30
2023-03-12T13:38:00.432Z,2.27
2023-03-12T13:41:04.883Z,2.20
2023-03-12T13:43:56.880Z,2.10
2023-03-12T13:46:42.965Z,1.93
2023-03-12T13:49:19.824Z,2.27
2023-03-12T13:52:01.536Z,2.50
2023-03-12T13:54:45.827Z,2.60
2023-03-12T13:57:28.251Z,2.40
2023-03-12T13:59:59.951Z,2.20
2023-03-12T14:02:33.349Z,2.40
2023-03-12T14:05:10.034Z,2.10
2023-03-12T14:08:07.497Z,2.43
2023-03-12T14:10:51.722Z,2.60
2023-03-12T14:13:36.536Z,2.43
2023-03-12T14:16:12.034Z,2.23
2023-03-12T14:18:45.460Z,2.23
2023-03-12T14:21:19.760Z,2.17
2023-03-12T14:23:54.485Z,2.80
2023-03-12T14:26:28.038Z,2.07
2023-03-12T14:29:03.258Z,1.70
2023-03-12T14:31:34.066Z,2.43
2023-03-12T14:34:09.848Z,2.37
2023-03-12T14:36:45.892Z,2.37
2023-03-12T14:39:30.048Z,2.60
2023-03-12T14:42:05.768Z,2.57
2023-03-12T14:44:36.909Z,2.47
2023-03-12T14:47:10.403Z,2.60
2023-03-12T14:49:43.461Z,2.37
2023-03-12T14:52:15.231Z,2.53
2023-03-12T14:54:56.442Z,3.17
2023-03-12T14:57:29.688Z,3.27
2023-03-12T15:00:00.581Z,3.50
2023-03-12T15:02:32.586Z,2.30
2023-03-12T15:05:04.511Z,2.27
2023-03-12T15:07:37.853Z,2.17
2023-03-12T15:10:09.542Z,2.07
2023-03-12T15:12:41.594Z,2.20
2023-03-12T15:15:21.980Z,2.33
2023-03-12T15:17:52.703Z,2.20
2023-03-12T15:20:25.205Z,2.30
2023-03-12T15:22:56.466Z,2.20
2023-03-12T15:25:28.402Z,2.70
2023-03-12T15:28:09.213Z,2.03
2023-03-12T15:30:40.955Z,2.60
2023-03-12T15:33:13.311Z,2.50
2023-03-12T15:35:46.228Z,2.63
2023-03-12T15:38:17.775Z,2.50
2023-03-12T15:40:52.040Z,2.40
2023-03-12T15:43:25.945Z,2.50
2023-03-12T15:46:01.805Z,2.80
2023-03-12T15:48:35.424Z,2.27
2023-03-12T15:51:14.428Z,2.40
2023-03-12T15:53:47.631Z,2.63
2023-03-12T15:56:24.901Z,2.80
2023-03-12T15:59:05.894Z,2.50
2023-03-12T16:01:47.808Z,2.90
2023-03-12T16:04:18.617Z,3.07
2023-03-12T16:06:50.847Z,2.80
2023-03-12T16:09:25.215Z,2.47
2023-03-12T16:11:56.948Z,2.30
2023-03-12T16:14:31.704Z,2.70
2023-03-12T16:17:02.603Z,2.57
2023-03-12T16:19:35.972Z,2.87
2023-03-12T16:22:07.868Z,2.60
2023-03-12T16:24:37.538Z,2.77
2023-03-12T16:27:09.162Z,2.53
2023-03-12T16:29:44.894Z,2.47
2023-03-12T16:32:17.391Z,3.40
2023-03-12T16:34:48.425Z,2.57
2023-03-12T16:37:18.987Z,3.00
2023-03-12T16:39:50.388Z,2.83
2023-03-12T16:42:23.063Z,2.67
2023-03-12T16:44:55.507Z,3.03
2023-03-12T16:47:26.929Z,3.13
2023-03-12T16:50:01.127Z,2.67
2023-03-12T16:52:34.669Z,3.13
2023-03-12T16:55:05.540Z,3.50
2023-03-12T16:57:38.004Z,3.13
2023-03-12T17:00:15.209Z,2.80
2023-03-12T17:02:45.368Z,3.10
2023-03-12T17:05:16.948Z,2.83
2023-03-12T17:07:47.417Z,2.70
2023-03-12T17:10:18.813Z,2.97
2023-03-12T17:12:53.072Z,3.17
2023-03-12T17:15:28.323Z,3.67
2023-03-12T17:18:03.786Z,4.23
2023-03-12T17:20:36.945Z,3.30
2023-03-12T17:23:09.103Z,3.33
2023-03-12T17:25:43.815Z,3.50
2023-03-12T17:28:16.337Z,3.23
2023-03-12T17:30:55.896Z,3.63
2023-03-12T17:33:27.781Z,4.20
2023-03-12T17:36:02.968Z,4.60
2023-03-12T17:38:33.894Z,4.50
2023-03-12T17:41:16.550Z,4.47
2023-03-12T17:43:59.275Z,5.07
2023-03-12T17:46:32.294Z,5.37
2023-03-12T17:50:06.588Z,4.97
2023-03-12T17:52:39.950Z,4.83
2023-03-12T17:55:24.214Z,5.30
2023-03-12T17:57:55.620Z,5.07
2023-03-12T18:00:27.994Z,5.40
2023-03-12T18:03:03.648Z,4.93
2023-03-12T18:05:37.949Z,4.57
2023-03-12T18:08:10.202Z,5.17
2023-03-12T18:10:42.380Z,5.07
2023-03-12T18:13:13.837Z,5.83
2023-03-12T18:15:44.820Z,5.30
2023-03-12T18:18:18.142Z,5.63
2023-03-12T18:20:50.075Z,6.47
2023-03-12T18:23:24.083Z,6.30
2023-03-12T18:25:55.215Z,7.03
2023-03-12T18:28:27.152Z,7.07
2023-03-12T18:31:01.733Z,8.10
2023-03-12T18:33:36.225Z,8.07
2023-03-12T18:36:07.752Z,8.17
2023-03-12T18:38:38.949Z,8.57
2023-03-12T18:41:13.131Z,7.53
2023-03-12T18:43:45.764Z,7.57
2023-03-12T18:46:17.937Z,7.47
2023-03-12T18:48:54.248Z,6.87
2023-03-12T18:51:25.976Z,6.97
2023-03-12T18:54:01.479Z,6.80
2023-03-12T18:56:33.799Z,6.47
2023-03-12T18:59:07.700Z,6.47
2023-03-12T19:01:39.524Z,6.40
2023-03-12T19:04:14.123Z,6.10
2023-03-12T19:06:51.578Z,6.27
2023-03-12T19:09:24.271Z,6.30
2023-03-12T19:11:54.964Z,6.53
2023-03-12T19:14:28.445Z,6.60
2023-03-12T19:16:59.932Z,6.80
2023-03-12T19:19:33.198Z,7.00
2023-03-12T19:22:05.508Z,7.87
2023-03-12T19:24:38.577Z,7.00
2023-03-12T19:27:10.736Z,6.60
2023-03-12T19:29:42.390Z,7.00
2023-03-12T19:32:13.726Z,7.03
2023-03-12T19:34:52.389Z,6.57
2023-03-12T19:37:26.964Z,5.90
2023-03-12T19:40:00.642Z,7.57
2023-03-12T19:42:42.401Z,6.90
2023-03-12T19:45:15.867Z,7.23
2023-03-12T19:47:50.380Z,7.47
2023-03-12T19:50:24.825Z,7.23
2023-03-12T19:52:56.492Z,7.27
2023-03-12T19:55:31.194Z,7.17
2023-03-12T19:58:03.394Z,7.37
2023-03-12T20:00:36.601Z,7.33
2023-03-12T20:03:11.258Z,7.77
2023-03-12T20:05:48.772Z,7.23
2023-03-12T20:08:21.901Z,6.27
2023-03-12T20:10:54.086Z,7.00
2023-03-12T20:13:26.076Z,6.97
2023-03-12T20:15:57.410Z,6.30
2023-03-12T20:18:29.863Z,6.60
2023-03-12T20:21:05.921Z,5.90
2023-03-12T20:23:37.913Z,6.40
2023-03-12T20:26:08.625Z,6.70
2023-03-12T20:28:41.226Z,6.03
2023-03-12T20:31:16.061Z,6.93
2023-03-12T20:33:48.031Z,6.70
2023-03-12T20:36:22.543Z,6.97
2023-03-12T20:38:54.580Z,7.03
2023-03-12T20:41:26.142Z,6.33
2023-03-12T20:43:59.690Z,7.00
2023-03-12T20:46:31.273Z,6.93
2023-03-12T20:49:07.244Z,7.60
2023-03-12T20:51:41.365Z,7.23
2023-03-12T20:54:14.757Z,7.47
2023-03-12T20:56:45.836Z,8.23
2023-03-12T20:59:16.470Z,8.20
2023-03-12T21:01:47.555Z,8.80
2023-03-12T21:04:17.534Z,7.93
2023-03-12T21:06:52.415Z,8.23
2023-03-12T21:09:25.937Z,8.73
2023-03-12T21:11:56.503Z,8.63
2023-03-12T21:14:26.688Z,8.53
2023-03-12T21:16:58.160Z,8.47
2023-03-12T21:19:32.090Z,8.03
2023-03-12T21:22:03.505Z,8.47
2023-03-12T21:24:36.393Z,8.17
2023-03-12T21:27:07.259Z,7.57
2023-03-12T21:29:37.609Z,8.43
2023-03-12T21:32:08.024Z,8.00
2023-03-12T21:34:38.967Z,8.17
2023-03-12T21:37:10.849Z,8.90
2023-03-12T21:39:40.973Z,8.60
2023-03-12T21:42:11.077Z,8.13
2023-03-12T21:44:40.930Z,8.73
2023-03-12T21:47:10.743Z,8.53
2023-03-12T21:49:40.367Z,9.30
2023-03-12T21:52:11.204Z,9.17
2023-03-12T21:54:40.546Z,9.17
2023-03-12T21:57:10.143Z,9.20
2023-03-12T21:59:39.499Z,10.07
2023-03-12T22:02:09.104Z,10.23
2023-03-12T22:04:38.595Z,10.43
2023-03-12T22:07:08.639Z,11.47
2023-03-12T22:09:39.626Z,10.70
2023-03-12T22:12:09.352Z,11.27
2023-03-12T22:14:38.654Z,12.03
2023-03-12T22:17:08.071Z,12.73
2023-03-12T22:19:37.400Z,12.83
2023-03-12T22:22:06.934Z,11.77
2023-03-12T22:24:36.242Z,11.73
2023-03-12T22:27:08.244Z,12.90
2023-03-12T22:29:37.648Z,12.50
2023-03-12T22:32:07.354Z,12.70
2023-03-12T22:34:37.793Z,12.50
2023-03-12T22:37:07.225Z,12.33
2023-03-12T22:39:36.699Z,12.30
2023-03-12T22:42:08.485Z,11.87
2023-03-12T22:44:42.131Z,12.10
2023-03-12T22:47:11.365Z,12.10
2023-03-12T22:49:40.649Z,11.30
2023-03-12T22:52:09.913Z,11.17
2023-03-12T22:54:39.266Z,11.97
2023-03-12T22:57:10.112Z,11.23
2023-03-12T22:59:39.702Z,12.23
2023-03-12T23:02:09.324Z,12.77
2023-03-12T23:04:39.010Z,13.07
2023-03-12T23:07:14.131Z,13.17
2023-03-12T23:09:46.054Z,13.43
2023-03-12T23:12:16.713Z,14.40
2023-03-12T23:14:46.158Z,13.73
2023-03-12T23:17:15.421Z,15.03
2023-03-12T23:19:44.891Z,14.67
2023-03-12T23:22:14.344Z,14.73
2023-03-12T23:24:43.929Z,13.10
2023-03-12T23:27:13.233Z,13.83
2023-03-12T23:29:44.104Z,14.63
2023-03-12T23:32:13.265Z,14.13
2023-03-12T23:34:42.515Z,14.53
2023-03-12T23:37:13.067Z,12.90
2023-03-12T23:39:53.943Z,14.40
2023-03-12T23:42:24.315Z,13.47
2023-03-12T23:44:55.080Z,14.57
2023-03-12T23:47:24.293Z,15.07
2023-03-12T23:49:53.883Z,13.60
2023-03-12T23:52:23.078Z,13.90
2023-03-12T23:54:53.096Z,11.57
2023-03-12T23:57:22.461Z,12.17
2023-03-12T23:59:51.853Z,11.47
