createdAt,value
2017-10-23T00:03:56.058Z,0
2017-10-23T00:13:56.105Z,0
2017-10-23T00:23:56.116Z,0
2017-10-23T00:33:56.170Z,0
2017-10-23T00:43:56.106Z,0
2017-10-23T00:53:56.179Z,0
2017-10-23T01:03:56.278Z,0
2017-10-23T01:13:56.196Z,0
2017-10-23T01:23:56.141Z,0
2017-10-23T01:33:56.115Z,0
2017-10-23T01:43:56.151Z,0
2017-10-23T01:53:56.119Z,0
2017-10-23T02:03:56.214Z,0
2017-10-23T02:13:56.156Z,0
2017-10-23T02:23:56.204Z,0
2017-10-23T02:33:56.188Z,0
2017-10-23T02:43:56.250Z,0
2017-10-23T02:53:56.189Z,0
2017-10-23T03:03:56.278Z,0
2017-10-23T03:13:56.259Z,0
2017-10-23T03:23:56.177Z,0
2017-10-23T03:33:56.255Z,0
2017-10-23T03:43:56.231Z,0
2017-10-23T03:53:56.255Z,0
2017-10-23T04:03:56.241Z,0
2017-10-23T04:13:56.310Z,0
2017-10-23T04:23:56.254Z,0
2017-10-23T04:33:56.358Z,0
2017-10-23T04:43:56.335Z,0
2017-10-23T04:53:56.376Z,0
2017-10-23T05:04:07.070Z,0
2017-10-23T05:13:56.384Z,0
2017-10-23T05:23:56.332Z,0
2017-10-23T05:33:56.423Z,0
2017-10-23T05:43:56.374Z,4
2017-10-23T05:53:56.428Z,20
2017-10-23T06:03:56.368Z,64
2017-10-23T06:13:59.186Z,168
2017-10-23T06:23:56.454Z,256
2017-10-23T06:33:56.392Z,516
2017-10-23T06:43:56.776Z,728
2017-10-23T06:53:57.431Z,1088
2017-10-23T07:03:56.458Z,1296
2017-10-23T07:13:56.371Z,844
2017-10-23T07:23:56.757Z,1792
2017-10-23T07:33:56.368Z,2192
2017-10-23T07:43:56.805Z,2312
2017-10-23T07:53:56.397Z,2564
2017-10-23T08:03:56.403Z,2988
2017-10-23T08:13:56.435Z,3756
2017-10-23T08:23:56.433Z,3764
2017-10-23T08:33:56.426Z,3384
2017-10-23T08:43:57.178Z,3320
2017-10-23T08:53:56.454Z,2200
2017-10-23T09:03:56.479Z,4992
2017-10-23T09:13:56.519Z,4080
2017-10-23T09:23:56.486Z,4772
2017-10-23T09:33:56.522Z,3900
2017-10-23T09:43:56.553Z,3728
2017-10-23T09:53:56.512Z,3868
2017-10-23T10:03:56.519Z,6352
2017-10-23T10:13:56.548Z,6480
2017-10-23T10:23:56.524Z,5440
2017-10-23T10:33:56.549Z,11016
2017-10-23T10:43:56.930Z,8384
2017-10-23T10:53:56.607Z,10084
2017-10-23T11:03:56.792Z,10064
2017-10-23T11:13:56.640Z,8284
2017-10-23T11:23:56.770Z,4744
2017-10-23T11:33:56.700Z,9904
2017-10-23T11:43:56.643Z,6856
2017-10-23T11:53:56.763Z,11388
2017-10-23T12:03:56.777Z,9156
2017-10-23T12:13:57.016Z,7768
2017-10-23T12:23:56.722Z,6168
2017-10-23T12:33:56.670Z,7156
2017-10-23T12:43:56.712Z,7528
2017-10-23T12:53:56.690Z,4688
2017-10-23T13:03:56.697Z,4228
2017-10-23T13:13:56.734Z,5192
2017-10-23T13:23:56.741Z,6360
2017-10-23T13:33:56.720Z,5892
2017-10-23T13:43:57.047Z,5556
2017-10-23T13:53:56.753Z,2924
2017-10-23T14:03:56.768Z,2216
2017-10-23T14:13:57.045Z,3096
2017-10-23T14:23:56.857Z,3060
2017-10-23T14:33:56.935Z,3812
2017-10-23T14:43:56.873Z,2420
2017-10-23T14:53:56.796Z,2852
2017-10-23T15:03:58.929Z,2256
2017-10-23T15:13:56.890Z,1756
2017-10-23T15:23:56.977Z,1312
2017-10-23T15:33:56.996Z,1088
2017-10-23T15:43:56.921Z,1108
2017-10-23T15:53:56.931Z,804
2017-10-23T16:03:56.988Z,592
2017-10-23T16:13:56.947Z,272
2017-10-23T16:23:57.144Z,96
2017-10-23T16:33:56.893Z,20
2017-10-23T16:43:56.911Z,0
2017-10-23T16:53:56.903Z,0
2017-10-23T17:03:56.925Z,0
2017-10-23T17:13:56.993Z,0
2017-10-23T17:23:56.968Z,4
2017-10-23T17:33:59.061Z,0
2017-10-23T17:43:56.975Z,0
2017-10-23T17:53:57.008Z,4
2017-10-23T18:03:57.136Z,0
2017-10-23T18:13:56.996Z,0
2017-10-23T18:23:56.999Z,0
2017-10-23T18:33:57.018Z,0
2017-10-23T18:43:57.054Z,0
2017-10-23T18:53:57.082Z,0
2017-10-23T19:03:57.062Z,0
2017-10-23T19:13:57.047Z,0
2017-10-23T19:23:57.064Z,0
2017-10-23T19:33:57.107Z,0
2017-10-23T19:43:57.068Z,0
2017-10-23T19:53:57.464Z,0
2017-10-23T20:03:57.090Z,0
2017-10-23T20:13:57.114Z,4
2017-10-23T20:23:57.141Z,0
2017-10-23T20:33:57.153Z,0
2017-10-23T20:43:57.548Z,0
2017-10-23T20:53:57.270Z,0
2017-10-23T21:03:57.257Z,0
2017-10-23T21:14:07.773Z,4
2017-10-23T21:23:57.223Z,0
2017-10-23T21:33:57.214Z,0
2017-10-23T21:43:57.626Z,0
2017-10-23T21:53:59.313Z,0
2017-10-23T22:03:59.243Z,4
2017-10-23T22:14:09.784Z,0
2017-10-23T22:24:21.126Z,0
2017-10-23T22:54:09.839Z,0
2017-10-23T23:04:16.966Z,0
2017-10-23T23:13:57.320Z,0
2017-10-23T23:23:58.290Z,0
2017-10-23T23:33:59.258Z,0
2017-10-23T23:43:57.240Z,0
2017-10-23T23:54:03.084Z,0
