createdAt,value
2022-10-09T00:01:17.815Z,9.10
2022-10-09T00:03:47.331Z,9.00
2022-10-09T00:06:34.248Z,9.00
2022-10-09T00:09:02.651Z,9.00
2022-10-09T00:11:31.335Z,8.90
2022-10-09T00:13:58.519Z,8.90
2022-10-09T00:16:26.988Z,8.90
2022-10-09T00:18:54.752Z,9.00
2022-10-09T00:21:30.504Z,8.90
2022-10-09T00:24:01.569Z,8.90
2022-10-09T00:26:29.129Z,8.90
2022-10-09T00:28:56.723Z,8.80
2022-10-09T00:31:24.424Z,8.80
2022-10-09T00:33:51.394Z,8.80
2022-10-09T00:36:23.402Z,8.70
2022-10-09T00:38:51.889Z,8.70
2022-10-09T00:41:30.996Z,8.60
2022-10-09T00:44:04.061Z,8.60
2022-10-09T00:46:42.052Z,8.60
2022-10-09T00:49:27.992Z,8.60
2022-10-09T00:51:57.286Z,8.60
2022-10-09T00:54:27.592Z,8.50
2022-10-09T00:56:55.385Z,8.50
2022-10-09T00:59:22.760Z,8.40
2022-10-09T01:01:49.976Z,8.40
2022-10-09T01:04:17.147Z,8.30
2022-10-09T01:06:53.225Z,8.30
2022-10-09T01:09:25.547Z,8.30
2022-10-09T01:12:00.740Z,8.20
2022-10-09T01:14:39.373Z,8.20
2022-10-09T01:17:18.106Z,8.10
2022-10-09T01:19:53.749Z,8.10
2022-10-09T01:22:33.408Z,8.00
2022-10-09T01:25:14.009Z,8.00
2022-10-09T01:27:42.214Z,8.00
2022-10-09T01:30:12.211Z,8.00
2022-10-09T01:32:43.847Z,8.10
2022-10-09T01:35:13.077Z,8.00
2022-10-09T01:37:43.203Z,8.00
2022-10-09T01:40:12.627Z,7.90
2022-10-09T01:42:40.514Z,7.90
2022-10-09T01:45:08.046Z,7.90
2022-10-09T01:47:35.086Z,7.90
2022-10-09T01:50:14.527Z,7.80
2022-10-09T01:52:52.235Z,7.70
2022-10-09T01:55:30.358Z,7.70
2022-10-09T01:57:57.315Z,7.70
2022-10-09T02:00:25.439Z,7.70
2022-10-09T02:02:54.059Z,7.70
2022-10-09T02:05:28.527Z,7.60
2022-10-09T02:07:56.782Z,7.60
2022-10-09T02:10:25.048Z,7.60
2022-10-09T02:12:56.645Z,7.60
2022-10-09T02:15:30.974Z,7.60
2022-10-09T02:18:13.254Z,7.50
2022-10-09T02:20:45.575Z,7.50
2022-10-09T02:23:15.106Z,7.60
2022-10-09T02:25:42.733Z,7.60
2022-10-09T02:28:10.510Z,7.50
2022-10-09T02:30:51.177Z,7.50
2022-10-09T02:33:18.706Z,7.50
2022-10-09T02:35:45.826Z,7.50
2022-10-09T02:38:12.795Z,7.50
2022-10-09T02:40:39.971Z,7.40
2022-10-09T02:43:07.022Z,7.40
2022-10-09T02:45:33.942Z,7.40
2022-10-09T02:48:01.086Z,7.40
2022-10-09T02:50:28.130Z,7.40
2022-10-09T02:52:55.077Z,7.30
2022-10-09T02:55:22.610Z,7.30
2022-10-09T02:57:49.588Z,7.30
2022-10-09T03:00:16.645Z,7.30
2022-10-09T03:02:43.909Z,7.20
2022-10-09T03:05:11.095Z,7.20
2022-10-09T03:07:38.042Z,7.20
2022-10-09T03:10:05.579Z,7.20
2022-10-09T03:12:32.543Z,7.20
2022-10-09T03:14:59.529Z,7.10
2022-10-09T03:17:27.031Z,7.10
2022-10-09T03:19:53.959Z,7.00
2022-10-09T03:22:20.916Z,7.00
2022-10-09T03:24:48.114Z,7.00
2022-10-09T03:27:15.109Z,7.00
2022-10-09T03:29:42.095Z,6.90
2022-10-09T03:32:09.394Z,6.90
2022-10-09T03:34:36.388Z,6.90
2022-10-09T03:37:03.613Z,6.90
2022-10-09T03:39:30.817Z,6.90
2022-10-09T03:41:57.948Z,6.90
2022-10-09T03:44:24.934Z,6.90
2022-10-09T03:46:52.782Z,6.90
2022-10-09T03:49:19.838Z,6.90
2022-10-09T03:51:46.799Z,7.00
2022-10-09T03:54:14.241Z,7.00
2022-10-09T03:56:41.197Z,7.00
2022-10-09T03:59:09.813Z,7.00
2022-10-09T04:01:37.499Z,7.00
2022-10-09T04:04:04.463Z,7.00
2022-10-09T04:06:31.487Z,6.90
2022-10-09T04:08:58.692Z,6.90
2022-10-09T04:11:25.637Z,6.90
2022-10-09T04:13:52.604Z,6.90
2022-10-09T04:16:19.786Z,6.90
2022-10-09T04:18:47.958Z,6.90
2022-10-09T04:21:14.932Z,6.80
2022-10-09T04:23:42.141Z,6.80
2022-10-09T04:26:11.625Z,6.90
2022-10-09T04:28:38.927Z,6.80
2022-10-09T04:31:06.142Z,6.80
2022-10-09T04:33:33.186Z,6.80
2022-10-09T04:36:00.179Z,6.80
2022-10-09T04:38:27.629Z,6.80
2022-10-09T04:40:58.453Z,6.80
2022-10-09T04:43:25.689Z,6.80
2022-10-09T04:45:53.427Z,6.70
2022-10-09T04:48:20.604Z,6.70
2022-10-09T04:50:47.619Z,6.80
2022-10-09T04:53:15.095Z,6.80
2022-10-09T04:55:43.769Z,6.80
2022-10-09T04:58:12.132Z,6.90
2022-10-09T05:00:44.234Z,7.00
2022-10-09T05:03:12.227Z,7.10
2022-10-09T05:05:39.566Z,7.10
2022-10-09T05:08:06.757Z,7.20
2022-10-09T05:10:33.764Z,7.30
2022-10-09T05:13:00.824Z,7.40
2022-10-09T05:15:28.288Z,7.40
2022-10-09T05:17:55.264Z,7.50
2022-10-09T05:20:22.421Z,7.60
2022-10-09T05:22:49.848Z,7.60
2022-10-09T05:25:17.110Z,7.70
2022-10-09T05:27:44.129Z,7.70
2022-10-09T05:30:11.894Z,7.80
2022-10-09T05:32:38.865Z,7.90
2022-10-09T05:35:06.285Z,7.90
2022-10-09T05:37:33.496Z,8.00
2022-10-09T05:40:00.525Z,8.00
2022-10-09T05:42:27.506Z,8.10
2022-10-09T05:44:55.000Z,8.10
2022-10-09T05:47:22.064Z,8.20
2022-10-09T05:49:49.054Z,8.20
2022-10-09T05:52:16.215Z,8.20
2022-10-09T05:54:43.223Z,8.30
2022-10-09T05:57:10.269Z,8.30
2022-10-09T05:59:37.500Z,8.30
2022-10-09T06:02:04.862Z,8.30
2022-10-09T06:04:31.953Z,8.40
2022-10-09T06:06:59.237Z,8.40
2022-10-09T06:09:26.669Z,8.50
2022-10-09T06:11:54.975Z,8.50
2022-10-09T06:14:24.444Z,8.50
2022-10-09T06:16:51.726Z,8.50
2022-10-09T06:19:20.107Z,8.50
2022-10-09T06:21:47.755Z,8.50
2022-10-09T06:24:25.769Z,8.50
2022-10-09T06:26:54.365Z,8.50
2022-10-09T06:29:21.465Z,8.50
2022-10-09T06:31:48.636Z,8.50
2022-10-09T06:34:15.823Z,8.50
2022-10-09T06:36:42.980Z,8.50
2022-10-09T06:39:10.607Z,8.60
2022-10-09T06:41:37.850Z,8.50
2022-10-09T06:44:07.778Z,8.50
2022-10-09T06:46:37.853Z,8.50
2022-10-09T06:49:07.677Z,8.50
2022-10-09T06:51:35.614Z,8.50
2022-10-09T06:54:07.323Z,8.50
2022-10-09T06:56:34.563Z,8.50
2022-10-09T06:59:03.704Z,8.60
2022-10-09T07:01:32.222Z,8.60
2022-10-09T07:04:02.359Z,8.70
2022-10-09T07:06:32.160Z,8.80
2022-10-09T07:09:04.602Z,8.90
2022-10-09T07:11:35.006Z,9.00
2022-10-09T07:14:05.763Z,9.10
2022-10-09T07:16:36.414Z,9.10
2022-10-09T07:19:07.531Z,9.20
2022-10-09T07:21:36.008Z,9.20
2022-10-09T07:24:04.358Z,9.30
2022-10-09T07:26:33.528Z,9.40
2022-10-09T07:29:01.241Z,9.40
2022-10-09T07:31:28.308Z,9.40
2022-10-09T07:33:56.972Z,9.50
2022-10-09T07:36:24.916Z,9.50
2022-10-09T07:38:54.449Z,9.50
2022-10-09T07:41:23.459Z,9.60
2022-10-09T07:43:51.408Z,9.70
2022-10-09T07:46:20.886Z,9.80
2022-10-09T07:48:48.608Z,10.00
2022-10-09T07:51:18.558Z,10.10
2022-10-09T07:53:45.911Z,10.40
2022-10-09T07:56:19.318Z,10.50
2022-10-09T07:58:50.651Z,10.70
2022-10-09T08:01:20.409Z,11.00
2022-10-09T08:03:49.147Z,11.10
2022-10-09T08:06:16.958Z,11.10
2022-10-09T08:08:44.249Z,11.00
2022-10-09T08:11:14.652Z,11.00
2022-10-09T08:13:42.525Z,10.90
2022-10-09T08:16:10.497Z,10.80
2022-10-09T08:18:38.070Z,10.80
2022-10-09T08:21:08.224Z,10.70
2022-10-09T08:23:35.997Z,10.70
2022-10-09T08:26:04.151Z,10.60
2022-10-09T08:28:31.490Z,10.60
2022-10-09T08:30:58.712Z,10.80
2022-10-09T08:33:27.001Z,11.00
2022-10-09T08:35:54.454Z,11.40
2022-10-09T08:38:45.645Z,11.50
2022-10-09T08:41:15.176Z,11.40
2022-10-09T08:43:45.842Z,11.20
2022-10-09T08:46:51.471Z,11.30
2022-10-09T08:49:26.256Z,11.60
2022-10-09T08:51:55.824Z,11.80
2022-10-09T08:54:35.087Z,12.00
2022-10-09T08:57:10.089Z,12.10
2022-10-09T08:59:37.127Z,12.00
2022-10-09T09:02:27.386Z,11.90
2022-10-09T09:05:04.412Z,11.70
2022-10-09T09:07:45.958Z,11.60
2022-10-09T09:10:35.013Z,11.60
2022-10-09T09:13:37.509Z,11.60
2022-10-09T09:16:45.858Z,11.60
2022-10-09T09:19:22.527Z,11.70
2022-10-09T09:21:51.745Z,12.40
2022-10-09T09:24:22.114Z,12.50
2022-10-09T09:26:53.388Z,12.40
2022-10-09T09:29:23.755Z,12.30
2022-10-09T09:31:59.226Z,12.20
2022-10-09T09:34:41.392Z,12.40
2022-10-09T09:37:11.690Z,12.90
2022-10-09T09:42:28.355Z,13.30
2022-10-09T09:45:12.500Z,13.30
2022-10-09T09:47:44.631Z,13.10
2022-10-09T09:50:28.564Z,12.70
2022-10-09T09:53:11.502Z,12.60
2022-10-09T09:55:38.799Z,12.70
2022-10-09T09:58:08.038Z,13.00
2022-10-09T10:00:35.906Z,13.10
2022-10-09T10:03:13.825Z,13.30
2022-10-09T10:05:42.617Z,13.50
2022-10-09T10:08:29.246Z,13.80
2022-10-09T10:10:59.380Z,14.10
2022-10-09T10:13:46.409Z,13.80
2022-10-09T10:16:23.092Z,13.60
2022-10-09T10:18:50.824Z,13.80
2022-10-09T10:21:19.901Z,14.20
2022-10-09T10:26:49.140Z,14.40
2022-10-09T10:29:20.641Z,14.30
2022-10-09T10:32:00.037Z,14.10
2022-10-09T10:34:33.988Z,13.90
2022-10-09T10:37:30.338Z,13.70
2022-10-09T10:40:05.987Z,13.60
2022-10-09T10:42:47.742Z,13.50
2022-10-09T10:45:33.164Z,13.70
2022-10-09T10:48:03.344Z,13.80
2022-10-09T10:50:37.216Z,13.90
2022-10-09T10:53:15.611Z,13.80
2022-10-09T10:55:53.772Z,13.60
2022-10-09T10:58:30.648Z,13.50
2022-10-09T11:01:16.682Z,13.50
2022-10-09T11:03:56.160Z,13.80
2022-10-09T11:06:32.755Z,14.00
2022-10-09T11:09:08.911Z,14.10
2022-10-09T11:11:52.532Z,14.20
2022-10-09T11:14:57.221Z,14.20
2022-10-09T11:17:35.597Z,14.20
2022-10-09T11:20:24.663Z,14.20
2022-10-09T11:23:32.249Z,14.20
2022-10-09T11:26:11.416Z,14.20
2022-10-09T11:28:52.111Z,14.40
2022-10-09T11:31:28.447Z,14.50
2022-10-09T11:34:03.239Z,14.70
2022-10-09T11:36:44.662Z,15.10
2022-10-09T11:39:18.758Z,15.30
2022-10-09T11:41:48.637Z,15.30
2022-10-09T11:44:34.120Z,15.00
2022-10-09T11:47:34.231Z,14.50
2022-10-09T11:50:27.799Z,14.50
2022-10-09T11:53:04.751Z,14.60
2022-10-09T11:55:33.799Z,14.70
2022-10-09T11:58:27.721Z,14.70
2022-10-09T12:00:57.720Z,14.50
2022-10-09T12:03:27.657Z,14.20
2022-10-09T12:06:06.433Z,14.00
2022-10-09T12:08:34.199Z,13.70
2022-10-09T12:11:16.924Z,13.50
2022-10-09T12:14:10.417Z,13.30
2022-10-09T12:16:45.923Z,13.00
2022-10-09T12:19:25.002Z,12.80
2022-10-09T12:22:11.389Z,12.80
2022-10-09T12:24:45.011Z,12.60
2022-10-09T12:27:21.579Z,12.50
2022-10-09T12:30:07.997Z,12.30
2022-10-09T12:32:41.848Z,12.20
2022-10-09T12:35:26.096Z,12.10
2022-10-09T12:37:53.650Z,12.20
2022-10-09T12:40:29.989Z,12.30
2022-10-09T12:42:58.672Z,12.60
2022-10-09T12:45:30.444Z,12.90
2022-10-09T12:48:01.908Z,13.20
2022-10-09T12:50:34.659Z,13.50
2022-10-09T12:53:13.488Z,13.60
2022-10-09T12:55:46.448Z,13.70
2022-10-09T12:58:18.909Z,13.70
2022-10-09T13:00:48.385Z,13.80
2022-10-09T13:03:38.004Z,13.90
2022-10-09T13:06:43.952Z,14.10
2022-10-09T13:09:32.940Z,14.10
2022-10-09T13:12:09.846Z,14.00
2022-10-09T13:14:45.600Z,14.00
2022-10-09T13:17:39.581Z,14.20
2022-10-09T13:20:12.578Z,14.40
2022-10-09T13:22:40.255Z,14.40
2022-10-09T13:25:08.777Z,14.40
2022-10-09T13:27:39.620Z,14.50
2022-10-09T13:30:07.594Z,14.50
2022-10-09T13:32:34.587Z,14.50
2022-10-09T13:35:01.740Z,14.50
2022-10-09T13:37:29.907Z,14.50
2022-10-09T13:39:59.127Z,14.40
2022-10-09T13:42:30.079Z,14.40
2022-10-09T13:44:57.334Z,14.30
2022-10-09T13:47:25.573Z,14.20
2022-10-09T13:49:52.781Z,14.00
2022-10-09T13:52:19.892Z,13.90
2022-10-09T13:54:47.502Z,13.90
2022-10-09T13:57:15.533Z,13.80
2022-10-09T13:59:42.600Z,13.70
2022-10-09T14:02:13.533Z,13.50
2022-10-09T14:04:41.334Z,13.30
2022-10-09T14:07:08.778Z,13.20
2022-10-09T14:09:36.169Z,13.10
2022-10-09T14:12:03.772Z,13.10
2022-10-09T14:14:30.797Z,13.00
2022-10-09T14:16:57.840Z,12.90
2022-10-09T14:19:27.759Z,12.70
2022-10-09T14:21:56.503Z,12.50
2022-10-09T14:24:24.459Z,12.30
2022-10-09T14:26:52.788Z,12.10
2022-10-09T14:29:20.130Z,12.00
2022-10-09T14:31:50.128Z,11.80
2022-10-09T14:34:17.829Z,11.80
2022-10-09T14:36:44.942Z,11.70
2022-10-09T14:39:12.376Z,11.60
2022-10-09T14:41:39.342Z,11.60
2022-10-09T14:44:07.207Z,11.50
2022-10-09T14:46:38.546Z,11.40
2022-10-09T14:49:08.603Z,11.30
2022-10-09T14:51:39.958Z,11.40
2022-10-09T14:54:08.006Z,11.30
2022-10-09T14:56:35.645Z,11.30
2022-10-09T14:59:06.924Z,11.20
2022-10-09T15:01:34.997Z,11.20
2022-10-09T15:04:03.780Z,11.20
2022-10-09T15:06:33.083Z,11.10
2022-10-09T15:09:04.652Z,11.00
2022-10-09T15:11:33.811Z,11.00
2022-10-09T15:14:00.979Z,11.10
2022-10-09T15:16:30.338Z,11.10
2022-10-09T15:18:58.324Z,11.20
2022-10-09T15:21:31.479Z,11.10
2022-10-09T15:24:01.481Z,11.10
2022-10-09T15:26:30.410Z,11.00
2022-10-09T15:28:57.859Z,10.90
2022-10-09T15:31:27.596Z,10.70
2022-10-09T15:33:57.649Z,10.60
2022-10-09T15:36:25.229Z,10.50
2022-10-09T15:38:53.639Z,10.30
2022-10-09T15:41:31.878Z,10.10
2022-10-09T15:44:06.894Z,10.00
2022-10-09T15:46:34.587Z,9.90
2022-10-09T15:49:01.910Z,9.70
2022-10-09T15:51:31.626Z,9.70
2022-10-09T15:54:01.215Z,9.60
2022-10-09T15:56:37.428Z,9.40
2022-10-09T15:59:06.937Z,9.30
2022-10-09T16:01:36.376Z,9.20
2022-10-09T16:04:03.377Z,9.10
2022-10-09T16:06:30.870Z,9.00
2022-10-09T16:08:59.230Z,8.90
2022-10-09T16:11:27.194Z,8.80
2022-10-09T16:13:57.030Z,8.70
2022-10-09T16:16:26.066Z,8.60
2022-10-09T16:18:56.542Z,8.50
2022-10-09T16:21:26.687Z,8.40
2022-10-09T16:23:58.373Z,8.30
2022-10-09T16:26:29.519Z,8.30
2022-10-09T16:28:57.035Z,8.10
2022-10-09T16:31:26.788Z,8.00
2022-10-09T16:33:55.212Z,7.90
2022-10-09T16:36:23.847Z,7.80
2022-10-09T16:38:51.147Z,7.70
2022-10-09T16:41:20.632Z,7.60
2022-10-09T16:43:51.938Z,7.60
2022-10-09T16:46:23.525Z,7.50
2022-10-09T16:48:52.605Z,7.50
2022-10-09T16:51:22.951Z,7.40
2022-10-09T16:53:52.422Z,7.40
2022-10-09T16:56:23.975Z,7.40
2022-10-09T16:58:55.807Z,7.50
2022-10-09T17:01:24.121Z,7.50
2022-10-09T17:03:53.768Z,7.40
2022-10-09T17:06:24.966Z,7.40
2022-10-09T17:08:53.723Z,7.20
2022-10-09T17:11:21.892Z,7.10
2022-10-09T17:13:49.100Z,7.00
2022-10-09T17:16:21.708Z,6.90
2022-10-09T17:18:49.956Z,6.80
2022-10-09T17:21:18.109Z,6.70
2022-10-09T17:23:46.908Z,6.60
2022-10-09T17:26:18.239Z,6.60
2022-10-09T17:28:46.889Z,6.60
2022-10-09T17:31:16.977Z,6.60
2022-10-09T17:33:46.140Z,6.70
2022-10-09T17:36:18.795Z,6.70
2022-10-09T17:38:47.609Z,6.70
2022-10-09T17:41:16.692Z,6.80
2022-10-09T17:43:44.160Z,6.80
2022-10-09T17:46:14.238Z,6.80
2022-10-09T17:48:45.139Z,6.80
2022-10-09T17:51:25.360Z,6.70
2022-10-09T17:53:54.311Z,6.60
2022-10-09T17:56:22.457Z,6.50
2022-10-09T17:58:50.194Z,6.30
2022-10-09T18:01:18.852Z,6.30
2022-10-09T18:03:45.959Z,6.40
2022-10-09T18:06:17.414Z,6.40
2022-10-09T18:08:45.272Z,6.30
2022-10-09T18:11:15.044Z,6.30
2022-10-09T18:13:43.730Z,6.40
2022-10-09T18:16:17.912Z,6.50
2022-10-09T18:18:47.215Z,6.50
2022-10-09T18:21:19.554Z,6.60
2022-10-09T18:23:47.764Z,6.60
2022-10-09T18:26:18.373Z,6.50
2022-10-09T18:28:48.340Z,6.30
2022-10-09T18:31:21.361Z,6.20
2022-10-09T18:33:49.402Z,6.10
2022-10-09T18:36:21.781Z,6.00
2022-10-09T18:38:54.792Z,5.90
2022-10-09T18:41:23.523Z,5.80
2022-10-09T18:43:51.853Z,5.70
2022-10-09T18:46:23.538Z,5.60
2022-10-09T18:48:53.474Z,5.60
2022-10-09T18:51:24.408Z,5.60
2022-10-09T18:53:54.662Z,5.70
2022-10-09T18:56:23.934Z,5.80
2022-10-09T18:58:52.716Z,5.90
2022-10-09T19:01:20.610Z,5.80
2022-10-09T19:03:53.020Z,5.70
2022-10-09T19:06:20.998Z,5.60
2022-10-09T19:08:50.575Z,5.40
2022-10-09T19:11:18.340Z,5.30
2022-10-09T19:13:45.639Z,5.30
2022-10-09T19:16:12.882Z,5.10
2022-10-09T19:18:40.234Z,5.10
2022-10-09T19:21:12.410Z,5.00
2022-10-09T19:23:39.597Z,5.00
2022-10-09T19:26:09.745Z,5.00
2022-10-09T19:28:38.583Z,5.10
2022-10-09T19:31:07.584Z,5.10
2022-10-09T19:33:35.263Z,5.00
2022-10-09T19:36:04.356Z,4.90
2022-10-09T19:38:31.548Z,4.90
2022-10-09T19:41:10.573Z,4.90
2022-10-09T19:43:38.083Z,4.90
2022-10-09T19:46:07.976Z,4.90
2022-10-09T19:48:35.903Z,4.80
2022-10-09T19:51:15.103Z,4.90
2022-10-09T19:53:43.557Z,4.80
2022-10-09T19:56:23.053Z,4.80
2022-10-09T19:58:50.377Z,4.70
2022-10-09T20:01:20.230Z,4.70
2022-10-09T20:03:48.679Z,4.70
2022-10-09T20:06:16.225Z,4.60
2022-10-09T20:08:45.208Z,4.70
2022-10-09T20:11:13.819Z,4.80
2022-10-09T20:13:42.529Z,4.90
2022-10-09T20:16:13.583Z,5.00
2022-10-09T20:18:42.510Z,5.10
2022-10-09T20:21:11.114Z,5.10
2022-10-09T20:23:38.465Z,5.00
2022-10-09T20:26:25.007Z,5.10
2022-10-09T20:28:53.998Z,5.10
2022-10-09T20:31:25.587Z,5.10
2022-10-09T20:33:54.080Z,5.00
2022-10-09T20:36:31.897Z,4.90
2022-10-09T20:39:01.544Z,4.70
2022-10-09T20:41:30.443Z,4.70
2022-10-09T20:43:59.962Z,4.70
2022-10-09T20:46:36.523Z,4.70
2022-10-09T20:49:06.496Z,4.80
2022-10-09T20:51:38.486Z,4.70
2022-10-09T20:54:07.078Z,4.70
2022-10-09T20:56:34.964Z,4.60
2022-10-09T20:59:01.963Z,4.50
2022-10-09T21:01:29.272Z,4.40
2022-10-09T21:03:57.372Z,4.20
2022-10-09T21:06:25.781Z,4.10
2022-10-09T21:08:52.823Z,4.20
2022-10-09T21:11:20.689Z,4.20
2022-10-09T21:13:49.013Z,4.10
2022-10-09T21:16:20.708Z,4.10
2022-10-09T21:18:47.778Z,4.00
2022-10-09T21:21:17.355Z,4.00
2022-10-09T21:23:45.361Z,3.90
2022-10-09T21:26:17.610Z,3.80
2022-10-09T21:28:45.689Z,3.70
2022-10-09T21:31:17.371Z,3.70
2022-10-09T21:33:45.262Z,3.60
2022-10-09T21:36:17.711Z,3.50
2022-10-09T21:38:44.662Z,3.60
2022-10-09T21:41:12.163Z,3.60
2022-10-09T21:43:39.104Z,3.60
2022-10-09T21:46:06.247Z,3.70
2022-10-09T21:48:33.381Z,3.80
2022-10-09T21:51:00.866Z,3.90
2022-10-09T21:53:27.894Z,4.00
2022-10-09T21:55:54.856Z,4.00
2022-10-09T21:58:22.079Z,4.10
2022-10-09T22:00:56.523Z,4.00
2022-10-09T22:03:25.537Z,3.90
2022-10-09T22:05:53.018Z,3.80
2022-10-09T22:08:20.849Z,3.80
2022-10-09T22:10:49.635Z,3.80
2022-10-09T22:13:17.573Z,3.70
2022-10-09T22:15:48.833Z,3.70
2022-10-09T22:18:18.614Z,3.70
2022-10-09T22:20:49.150Z,3.60
2022-10-09T22:23:20.746Z,3.60
2022-10-09T22:26:02.923Z,3.60
2022-10-09T22:28:30.271Z,3.60
2022-10-09T22:31:05.866Z,3.50
2022-10-09T22:33:33.660Z,3.40
2022-10-09T22:36:11.567Z,3.30
2022-10-09T22:38:39.211Z,3.30
2022-10-09T22:41:09.521Z,3.30
2022-10-09T22:43:38.019Z,3.30
2022-10-09T22:46:10.701Z,3.20
2022-10-09T22:48:38.796Z,3.30
2022-10-09T22:51:08.649Z,3.30
2022-10-09T22:53:37.108Z,3.40
2022-10-09T22:56:06.990Z,3.40
2022-10-09T22:58:34.876Z,3.50
2022-10-09T23:01:04.451Z,3.60
2022-10-09T23:03:31.753Z,3.50
2022-10-09T23:06:13.422Z,3.50
2022-10-09T23:08:42.175Z,3.40
2022-10-09T23:11:10.147Z,3.40
2022-10-09T23:13:37.434Z,3.30
2022-10-09T23:16:06.309Z,3.20
2022-10-09T23:18:34.144Z,3.20
2022-10-09T23:21:06.713Z,3.20
2022-10-09T23:23:34.364Z,3.30
2022-10-09T23:26:09.180Z,3.40
2022-10-09T23:28:37.009Z,3.40
2022-10-09T23:31:09.700Z,3.50
2022-10-09T23:33:39.692Z,3.50
2022-10-09T23:36:08.048Z,3.50
2022-10-09T23:38:35.654Z,3.50
2022-10-09T23:41:05.232Z,3.50
2022-10-09T23:43:33.746Z,3.50
2022-10-09T23:46:03.134Z,3.40
2022-10-09T23:48:30.777Z,3.40
2022-10-09T23:50:58.258Z,3.30
2022-10-09T23:53:26.742Z,3.30
2022-10-09T23:55:54.502Z,3.20
2022-10-09T23:58:22.382Z,3.30
