createdAt,value
2018-08-13T00:00:49.513Z,1.20
2018-08-13T00:02:24.972Z,1.33
2018-08-13T00:04:00.422Z,1.43
2018-08-13T00:05:35.898Z,1.77
2018-08-13T00:07:11.335Z,1.20
2018-08-13T00:08:46.764Z,1.60
2018-08-13T00:10:22.210Z,1.50
2018-08-13T00:11:57.653Z,1.50
2018-08-13T00:13:33.162Z,1.40
2018-08-13T00:15:08.616Z,1.53
2018-08-13T00:16:44.086Z,1.80
2018-08-13T00:18:19.663Z,1.43
2018-08-13T00:19:55.087Z,1.50
2018-08-13T00:21:30.561Z,1.53
2018-08-13T00:23:06.049Z,1.60
2018-08-13T00:24:41.486Z,1.90
2018-08-13T00:26:16.946Z,1.50
2018-08-13T00:27:52.456Z,1.70
2018-08-13T00:29:27.934Z,1.50
2018-08-13T00:31:03.377Z,1.60
2018-08-13T00:32:38.858Z,1.30
2018-08-13T00:34:14.750Z,1.43
2018-08-13T00:35:50.221Z,1.70
2018-08-13T00:37:25.684Z,1.70
2018-08-13T00:39:01.201Z,1.63
2018-08-13T00:40:36.794Z,1.40
2018-08-13T00:42:12.334Z,1.43
2018-08-13T00:43:47.842Z,1.40
2018-08-13T00:45:23.325Z,1.30
2018-08-13T00:46:58.802Z,1.53
2018-08-13T00:48:34.322Z,1.60
2018-08-13T00:50:13.239Z,1.60
2018-08-13T00:51:48.756Z,1.50
2018-08-13T00:53:24.241Z,1.53
2018-08-13T00:54:59.785Z,1.80
2018-08-13T00:56:35.284Z,1.50
2018-08-13T00:58:10.753Z,1.37
2018-08-13T00:59:46.243Z,1.63
2018-08-13T01:01:21.721Z,1.50
2018-08-13T01:02:57.236Z,1.40
2018-08-13T01:04:32.725Z,1.60
2018-08-13T01:06:08.206Z,1.53
2018-08-13T01:07:43.765Z,1.63
2018-08-13T01:09:19.261Z,1.70
2018-08-13T01:10:54.740Z,1.80
2018-08-13T01:12:30.161Z,1.43
2018-08-13T01:14:06.105Z,1.60
2018-08-13T01:15:41.579Z,1.30
2018-08-13T01:17:17.078Z,1.40
2018-08-13T01:18:52.565Z,1.60
2018-08-13T01:20:28.003Z,1.63
2018-08-13T01:22:03.516Z,1.53
2018-08-13T01:23:38.975Z,1.77
2018-08-13T01:25:15.879Z,1.60
2018-08-13T01:26:51.696Z,1.30
2018-08-13T01:28:27.217Z,1.50
2018-08-13T01:30:03.205Z,1.70
2018-08-13T01:31:38.702Z,1.50
2018-08-13T01:33:14.147Z,1.50
2018-08-13T01:34:49.606Z,1.57
2018-08-13T01:36:25.116Z,1.50
2018-08-13T01:38:00.624Z,1.47
2018-08-13T01:39:36.107Z,1.53
2018-08-13T01:41:11.628Z,1.40
2018-08-13T01:42:47.080Z,1.60
2018-08-13T01:44:22.536Z,2.00
2018-08-13T01:45:58.021Z,1.50
2018-08-13T01:47:33.465Z,1.40
2018-08-13T01:49:08.886Z,1.60
2018-08-13T01:50:44.285Z,1.60
2018-08-13T01:52:19.926Z,1.50
2018-08-13T01:53:55.390Z,1.50
2018-08-13T01:55:30.902Z,1.63
2018-08-13T01:57:06.444Z,1.60
2018-08-13T01:58:41.848Z,1.50
2018-08-13T02:00:17.505Z,1.20
2018-08-13T02:01:53.091Z,1.30
2018-08-13T02:03:28.358Z,1.40
2018-08-13T02:05:03.788Z,1.70
2018-08-13T02:06:39.238Z,1.70
2018-08-13T02:08:14.642Z,1.20
2018-08-13T02:09:50.098Z,1.60
2018-08-13T02:11:25.525Z,1.63
2018-08-13T02:13:00.977Z,1.47
2018-08-13T02:14:36.378Z,1.57
2018-08-13T02:16:12.087Z,1.63
2018-08-13T02:17:47.502Z,1.40
2018-08-13T02:19:23.403Z,1.20
2018-08-13T02:20:58.841Z,1.47
2018-08-13T02:22:34.285Z,1.43
2018-08-13T02:24:09.759Z,1.37
2018-08-13T02:25:45.188Z,1.67
2018-08-13T02:27:20.640Z,1.40
2018-08-13T02:28:56.105Z,1.33
2018-08-13T02:30:31.634Z,1.40
2018-08-13T02:32:07.038Z,1.37
2018-08-13T02:33:42.525Z,1.63
2018-08-13T02:35:18.306Z,1.40
2018-08-13T02:36:53.738Z,1.50
2018-08-13T02:38:29.133Z,1.40
2018-08-13T02:40:05.622Z,1.70
2018-08-13T02:41:41.244Z,1.30
2018-08-13T02:43:16.722Z,1.50
2018-08-13T02:44:52.125Z,1.50
2018-08-13T02:46:27.531Z,1.40
2018-08-13T02:48:02.947Z,1.53
2018-08-13T02:49:38.338Z,1.60
2018-08-13T02:51:13.818Z,1.40
2018-08-13T02:52:49.237Z,1.53
2018-08-13T02:54:24.627Z,1.70
2018-08-13T02:56:00.059Z,1.50
2018-08-13T02:57:35.483Z,1.60
2018-08-13T02:59:10.896Z,1.50
2018-08-13T03:00:46.369Z,1.77
2018-08-13T03:02:21.828Z,1.50
2018-08-13T03:03:57.261Z,1.40
2018-08-13T03:05:32.687Z,1.50
2018-08-13T03:07:08.148Z,1.40
2018-08-13T03:08:43.615Z,1.50
2018-08-13T03:10:19.053Z,1.40
2018-08-13T03:11:54.465Z,1.90
2018-08-13T03:13:29.885Z,1.80
2018-08-13T03:15:07.221Z,1.70
2018-08-13T03:16:42.670Z,1.73
2018-08-13T03:18:18.120Z,1.60
2018-08-13T03:19:53.532Z,1.50
2018-08-13T03:21:29.013Z,1.37
2018-08-13T03:23:04.484Z,1.57
2018-08-13T03:24:39.886Z,1.60
2018-08-13T03:26:15.356Z,1.50
2018-08-13T03:27:50.773Z,1.50
2018-08-13T03:29:26.301Z,1.50
2018-08-13T03:31:01.713Z,1.30
2018-08-13T03:32:37.364Z,1.77
2018-08-13T03:34:12.760Z,1.70
2018-08-13T03:35:48.285Z,1.70
2018-08-13T03:37:23.687Z,1.70
2018-08-13T03:38:59.134Z,1.50
2018-08-13T03:40:34.701Z,1.60
2018-08-13T03:42:10.184Z,1.80
2018-08-13T03:43:45.657Z,1.60
2018-08-13T03:45:21.110Z,1.70
2018-08-13T03:46:56.616Z,1.57
2018-08-13T03:48:32.106Z,1.57
2018-08-13T03:50:08.727Z,1.60
2018-08-13T03:51:44.164Z,1.40
2018-08-13T03:53:19.549Z,1.70
2018-08-13T03:54:54.985Z,1.40
2018-08-13T03:56:30.399Z,1.63
2018-08-13T03:58:08.516Z,1.67
2018-08-13T03:59:44.309Z,1.53
2018-08-13T04:01:19.963Z,1.97
2018-08-13T04:02:55.509Z,1.70
2018-08-13T04:04:30.962Z,1.70
2018-08-13T04:06:06.414Z,1.43
2018-08-13T04:07:41.885Z,1.60
2018-08-13T04:09:17.349Z,1.67
2018-08-13T04:10:52.771Z,1.70
2018-08-13T04:12:28.263Z,1.63
2018-08-13T04:14:04.662Z,1.60
2018-08-13T04:15:40.153Z,1.80
2018-08-13T04:17:15.648Z,1.57
2018-08-13T04:18:51.133Z,1.50
2018-08-13T04:20:26.859Z,1.60
2018-08-13T04:22:03.180Z,1.53
2018-08-13T04:23:38.664Z,1.87
2018-08-13T04:25:14.132Z,1.93
2018-08-13T04:26:49.620Z,1.50
2018-08-13T04:28:25.123Z,1.80
2018-08-13T04:30:00.616Z,1.70
2018-08-13T04:31:36.049Z,1.73
2018-08-13T04:33:11.466Z,1.70
2018-08-13T04:34:47.014Z,1.70
2018-08-13T04:36:23.086Z,2.00
2018-08-13T04:38:02.814Z,1.80
2018-08-13T04:39:38.352Z,2.00
2018-08-13T04:41:13.917Z,1.70
2018-08-13T04:42:49.541Z,1.60
2018-08-13T04:44:25.041Z,2.03
2018-08-13T04:46:00.560Z,1.60
2018-08-13T04:47:36.035Z,1.63
2018-08-13T04:49:11.585Z,1.63
2018-08-13T04:50:47.094Z,1.90
2018-08-13T04:52:22.948Z,1.87
2018-08-13T04:53:58.715Z,1.80
2018-08-13T04:55:34.224Z,1.60
2018-08-13T04:57:09.684Z,1.70
2018-08-13T04:58:45.172Z,1.90
2018-08-13T05:00:21.309Z,2.20
2018-08-13T05:01:56.808Z,1.90
2018-08-13T05:03:32.470Z,1.63
2018-08-13T05:05:09.229Z,2.03
2018-08-13T05:06:44.674Z,1.70
2018-08-13T05:08:20.151Z,1.90
2018-08-13T05:09:55.630Z,2.07
2018-08-13T05:11:31.139Z,2.20
2018-08-13T05:13:06.581Z,2.00
2018-08-13T05:14:42.200Z,2.00
2018-08-13T05:16:17.692Z,2.10
2018-08-13T05:17:53.668Z,1.97
2018-08-13T05:19:29.114Z,1.67
2018-08-13T05:21:04.621Z,1.90
2018-08-13T05:22:40.296Z,1.80
2018-08-13T05:24:15.744Z,1.90
2018-08-13T05:25:51.246Z,2.00
2018-08-13T05:27:26.693Z,1.77
2018-08-13T05:29:02.140Z,2.07
2018-08-13T05:30:37.713Z,1.87
2018-08-13T05:32:13.169Z,2.10
2018-08-13T05:33:48.695Z,1.70
2018-08-13T05:35:24.160Z,1.60
2018-08-13T05:36:59.603Z,1.70
2018-08-13T05:38:35.156Z,2.00
2018-08-13T05:40:11.153Z,2.03
2018-08-13T05:41:47.715Z,2.00
2018-08-13T05:43:23.218Z,2.00
2018-08-13T05:44:58.669Z,1.97
2018-08-13T05:46:34.282Z,1.70
2018-08-13T05:48:09.774Z,1.77
2018-08-13T05:49:45.230Z,1.80
2018-08-13T05:51:20.666Z,2.20
2018-08-13T05:52:56.179Z,2.10
2018-08-13T05:54:31.550Z,2.00
2018-08-13T05:56:06.975Z,1.80
2018-08-13T05:57:42.421Z,1.97
2018-08-13T05:59:17.858Z,1.70
2018-08-13T06:00:53.317Z,2.20
2018-08-13T06:02:28.754Z,1.83
2018-08-13T06:04:04.198Z,1.80
2018-08-13T06:05:39.684Z,2.00
2018-08-13T06:07:15.338Z,2.07
2018-08-13T06:08:50.810Z,1.90
2018-08-13T06:10:26.247Z,2.20
2018-08-13T06:12:01.679Z,2.10
2018-08-13T06:13:37.149Z,2.17
2018-08-13T06:15:13.612Z,2.20
2018-08-13T06:16:49.144Z,2.37
2018-08-13T06:18:24.599Z,2.07
2018-08-13T06:20:00.610Z,2.00
2018-08-13T06:21:36.117Z,2.00
2018-08-13T06:23:11.618Z,1.70
2018-08-13T06:24:47.152Z,1.90
2018-08-13T06:26:22.659Z,1.90
2018-08-13T06:27:58.106Z,1.90
2018-08-13T06:29:34.260Z,1.83
2018-08-13T06:31:09.714Z,1.80
2018-08-13T06:32:46.559Z,2.00
2018-08-13T06:34:22.031Z,2.27
2018-08-13T06:35:57.499Z,1.77
2018-08-13T06:37:33.621Z,2.43
2018-08-13T06:39:10.165Z,2.43
2018-08-13T06:40:45.616Z,2.07
2018-08-13T06:42:21.079Z,2.07
2018-08-13T06:43:56.586Z,1.80
2018-08-13T06:45:32.131Z,2.13
2018-08-13T06:47:07.678Z,1.77
2018-08-13T06:48:43.173Z,1.97
2018-08-13T06:50:18.652Z,1.80
2018-08-13T06:51:54.134Z,1.90
2018-08-13T06:53:29.617Z,2.50
2018-08-13T06:55:05.449Z,2.20
2018-08-13T06:56:40.938Z,2.00
2018-08-13T06:58:16.460Z,1.83
2018-08-13T06:59:52.010Z,2.00
2018-08-13T07:01:27.521Z,2.33
2018-08-13T07:03:02.994Z,1.90
2018-08-13T07:04:38.500Z,1.70
2018-08-13T07:06:14.094Z,1.70
2018-08-13T07:07:49.559Z,1.87
2018-08-13T07:09:25.091Z,1.90
2018-08-13T07:11:00.582Z,1.73
2018-08-13T07:12:36.070Z,1.80
2018-08-13T07:14:11.602Z,1.87
2018-08-13T07:15:48.105Z,1.90
2018-08-13T07:17:23.535Z,1.80
2018-08-13T07:18:59.018Z,1.93
2018-08-13T07:20:34.485Z,1.67
2018-08-13T07:22:10.030Z,1.90
2018-08-13T07:23:45.444Z,1.73
2018-08-13T07:25:22.288Z,1.80
2018-08-13T07:26:58.001Z,1.90
2018-08-13T07:28:33.552Z,1.90
2018-08-13T07:30:11.887Z,1.77
2018-08-13T07:31:47.358Z,1.43
2018-08-13T07:33:22.870Z,1.77
2018-08-13T07:34:58.422Z,2.00
2018-08-13T07:36:33.970Z,1.57
2018-08-13T07:38:09.511Z,1.70
2018-08-13T07:39:45.044Z,1.60
2018-08-13T07:41:20.506Z,1.90
2018-08-13T07:42:55.997Z,1.87
2018-08-13T07:44:31.461Z,2.13
2018-08-13T07:46:06.946Z,1.83
2018-08-13T07:47:42.644Z,1.70
2018-08-13T07:49:18.190Z,1.70
2018-08-13T07:50:53.633Z,1.70
2018-08-13T07:52:29.068Z,1.90
2018-08-13T07:54:04.758Z,1.70
2018-08-13T07:55:40.179Z,1.87
2018-08-13T07:57:15.624Z,1.50
2018-08-13T07:58:51.197Z,1.47
2018-08-13T08:00:26.738Z,1.50
2018-08-13T08:02:02.229Z,1.30
2018-08-13T08:03:38.061Z,1.70
2018-08-13T08:05:13.482Z,1.80
2018-08-13T08:06:49.024Z,1.80
2018-08-13T08:08:24.500Z,1.40
2018-08-13T08:10:00.045Z,1.60
2018-08-13T08:11:35.614Z,1.47
2018-08-13T08:13:11.126Z,1.70
2018-08-13T08:14:46.652Z,1.50
2018-08-13T08:16:22.049Z,1.80
2018-08-13T08:17:57.578Z,1.70
2018-08-13T08:19:33.100Z,1.60
2018-08-13T08:21:08.613Z,1.60
2018-08-13T08:22:44.210Z,1.50
2018-08-13T08:24:19.723Z,1.40
2018-08-13T08:25:55.230Z,1.63
2018-08-13T08:27:30.722Z,1.50
2018-08-13T08:29:07.164Z,1.37
2018-08-13T08:30:42.598Z,1.40
2018-08-13T08:32:19.089Z,1.57
2018-08-13T08:33:54.591Z,1.33
2018-08-13T08:35:30.072Z,1.50
2018-08-13T08:37:05.544Z,1.50
2018-08-13T08:38:41.066Z,1.63
2018-08-13T08:40:18.698Z,1.20
2018-08-13T08:41:54.214Z,1.37
2018-08-13T08:43:29.657Z,1.40
2018-08-13T08:45:07.977Z,1.20
2018-08-13T08:46:43.401Z,1.17
2018-08-13T08:48:18.856Z,1.37
2018-08-13T08:49:54.301Z,1.50
2018-08-13T08:51:29.793Z,1.50
2018-08-13T08:53:05.413Z,1.40
2018-08-13T08:54:40.847Z,1.70
2018-08-13T08:56:16.328Z,1.50
2018-08-13T08:57:51.911Z,1.20
2018-08-13T08:59:27.351Z,1.30
2018-08-13T09:01:02.798Z,1.20
2018-08-13T09:02:38.253Z,1.50
2018-08-13T09:04:13.764Z,1.40
2018-08-13T09:05:56.033Z,1.30
2018-08-13T09:07:31.462Z,1.20
2018-08-13T09:09:10.029Z,1.40
2018-08-13T09:10:45.445Z,1.37
2018-08-13T09:12:20.932Z,1.37
2018-08-13T09:13:56.384Z,1.17
2018-08-13T09:15:32.049Z,1.20
2018-08-13T09:17:07.504Z,1.30
2018-08-13T09:18:54.478Z,1.50
2018-08-13T09:20:41.409Z,1.47
2018-08-13T09:22:28.215Z,1.30
2018-08-13T09:24:15.516Z,1.40
2018-08-13T09:26:02.448Z,1.50
2018-08-13T09:27:49.180Z,1.30
2018-08-13T09:29:35.975Z,1.30
2018-08-13T09:31:22.803Z,1.17
2018-08-13T09:33:09.599Z,1.10
2018-08-13T09:34:51.520Z,1.17
2018-08-13T09:36:26.967Z,1.40
2018-08-13T09:38:02.457Z,1.30
2018-08-13T09:39:38.005Z,1.63
2018-08-13T09:41:13.513Z,1.60
2018-08-13T09:42:49.088Z,1.27
2018-08-13T09:44:24.562Z,1.20
2018-08-13T09:46:00.046Z,1.60
2018-08-13T09:47:35.648Z,1.60
2018-08-13T09:49:11.125Z,1.50
2018-08-13T09:50:46.613Z,1.33
2018-08-13T09:52:22.054Z,1.37
2018-08-13T09:53:57.531Z,1.27
2018-08-13T09:55:33.014Z,1.20
2018-08-13T09:57:08.428Z,1.30
2018-08-13T09:58:43.851Z,1.30
2018-08-13T10:00:25.711Z,1.20
2018-08-13T10:02:01.181Z,1.37
2018-08-13T10:03:36.619Z,1.22
2018-08-13T10:05:12.072Z,1.30
2018-08-13T10:06:47.517Z,1.15
2018-08-13T10:08:22.969Z,1.22
2018-08-13T10:09:58.383Z,1.30
2018-08-13T10:11:33.864Z,1.25
2018-08-13T10:13:09.316Z,1.32
2018-08-13T10:14:44.737Z,1.15
2018-08-13T10:16:20.171Z,1.42
2018-08-13T10:18:01.955Z,1.07
2018-08-13T10:19:37.366Z,1.07
2018-08-13T10:21:12.826Z,1.15
2018-08-13T10:22:48.467Z,1.10
2018-08-13T10:24:24.025Z,1.10
2018-08-13T10:25:59.533Z,1.30
2018-08-13T10:27:34.979Z,1.10
2018-08-13T10:29:10.428Z,1.40
2018-08-13T10:30:45.982Z,1.20
2018-08-13T10:32:21.436Z,1.35
2018-08-13T10:33:57.404Z,1.27
2018-08-13T10:35:32.864Z,1.02
2018-08-13T10:37:08.704Z,1.50
2018-08-13T10:38:44.187Z,1.10
2018-08-13T10:40:20.225Z,1.12
2018-08-13T10:41:55.796Z,1.20
2018-08-13T10:43:31.340Z,1.02
2018-08-13T10:45:07.163Z,0.90
2018-08-13T10:46:42.705Z,1.10
2018-08-13T10:48:18.226Z,0.95
2018-08-13T10:49:53.742Z,0.98
2018-08-13T10:51:29.253Z,1.10
2018-08-13T10:53:04.795Z,0.90
2018-08-13T10:54:40.290Z,1.00
2018-08-13T10:56:15.796Z,0.90
2018-08-13T10:57:51.341Z,1.00
2018-08-13T10:59:26.892Z,1.32
2018-08-13T11:01:02.546Z,0.93
2018-08-13T11:02:38.097Z,1.15
2018-08-13T11:04:13.670Z,1.67
2018-08-13T11:05:49.353Z,1.35
2018-08-13T11:07:25.311Z,1.30
2018-08-13T11:09:01.234Z,1.15
2018-08-13T11:10:36.731Z,1.20
2018-08-13T11:12:12.293Z,1.42
2018-08-13T11:13:47.789Z,1.55
2018-08-13T11:15:23.278Z,1.15
2018-08-13T11:16:58.860Z,1.50
2018-08-13T11:18:34.344Z,1.50
2018-08-13T11:20:09.851Z,1.72
2018-08-13T11:21:45.360Z,1.60
2018-08-13T11:23:20.832Z,1.85
2018-08-13T11:24:56.326Z,1.62
2018-08-13T11:26:31.984Z,1.10
2018-08-13T11:28:07.417Z,1.40
2018-08-13T11:29:45.024Z,1.35
2018-08-13T11:31:20.661Z,1.50
2018-08-13T11:32:56.063Z,1.45
2018-08-13T11:34:31.582Z,1.50
2018-08-13T11:36:07.022Z,1.30
2018-08-13T11:37:42.930Z,1.17
2018-08-13T11:39:18.376Z,1.20
2018-08-13T11:40:53.884Z,1.32
2018-08-13T11:42:29.349Z,1.30
2018-08-13T11:44:04.838Z,1.37
2018-08-13T11:45:40.375Z,1.10
2018-08-13T11:47:15.851Z,1.35
2018-08-13T11:48:51.330Z,1.57
2018-08-13T11:50:26.864Z,1.27
2018-08-13T11:52:02.327Z,1.30
2018-08-13T11:53:37.829Z,1.50
2018-08-13T11:55:13.409Z,1.32
2018-08-13T11:56:48.867Z,1.25
2018-08-13T11:58:24.305Z,1.55
2018-08-13T12:00:00.175Z,1.30
2018-08-13T12:01:35.641Z,1.30
2018-08-13T12:03:11.190Z,1.50
2018-08-13T12:04:46.673Z,1.42
2018-08-13T12:06:22.146Z,1.62
2018-08-13T12:07:57.613Z,1.25
2018-08-13T12:09:33.072Z,1.17
2018-08-13T12:11:08.510Z,1.60
2018-08-13T12:12:44.522Z,1.50
2018-08-13T12:14:27.867Z,1.50
2018-08-13T12:16:03.367Z,1.30
2018-08-13T12:17:43.259Z,1.35
2018-08-13T12:19:20.762Z,1.30
2018-08-13T12:20:56.861Z,1.50
2018-08-13T12:22:32.600Z,1.37
2018-08-13T12:24:08.051Z,1.25
2018-08-13T12:25:43.571Z,1.20
2018-08-13T12:27:19.130Z,1.40
2018-08-13T12:28:54.678Z,1.27
2018-08-13T12:30:30.717Z,1.20
2018-08-13T12:32:06.560Z,1.20
2018-08-13T12:33:42.042Z,1.20
2018-08-13T12:35:17.772Z,1.35
2018-08-13T12:36:57.496Z,1.30
2018-08-13T12:38:33.041Z,1.20
2018-08-13T12:40:09.476Z,1.22
2018-08-13T12:41:44.946Z,1.60
2018-08-13T12:43:20.462Z,1.50
2018-08-13T12:44:56.018Z,1.30
2018-08-13T12:46:31.569Z,1.20
2018-08-13T12:48:07.241Z,1.00
2018-08-13T12:49:42.747Z,1.20
2018-08-13T12:51:18.318Z,1.40
2018-08-13T12:52:53.778Z,1.65
2018-08-13T12:54:29.236Z,1.47
2018-08-13T12:56:04.810Z,1.77
2018-08-13T12:57:40.279Z,1.47
2018-08-13T12:59:17.622Z,1.32
2018-08-13T13:00:59.200Z,1.72
2018-08-13T13:02:34.644Z,1.50
2018-08-13T13:04:10.344Z,1.32
2018-08-13T13:05:45.802Z,1.42
2018-08-13T13:07:21.297Z,1.35
2018-08-13T13:08:56.834Z,1.35
2018-08-13T13:10:32.298Z,1.20
2018-08-13T13:12:07.857Z,1.42
2018-08-13T13:13:43.415Z,1.55
2018-08-13T13:15:20.078Z,1.52
2018-08-13T13:16:55.504Z,1.70
2018-08-13T13:18:30.945Z,1.52
2018-08-13T13:20:07.680Z,1.40
2018-08-13T13:21:43.139Z,1.50
2018-08-13T13:23:18.621Z,1.35
2018-08-13T13:24:54.056Z,1.50
2018-08-13T13:26:29.664Z,1.70
2018-08-13T13:28:05.200Z,1.50
2018-08-13T13:29:40.961Z,1.60
2018-08-13T13:31:16.554Z,1.57
2018-08-13T13:32:52.053Z,1.75
2018-08-13T13:34:27.514Z,1.50
2018-08-13T13:36:02.999Z,1.60
2018-08-13T13:37:38.534Z,2.27
2018-08-13T13:39:14.193Z,2.70
2018-08-13T13:40:50.037Z,1.87
2018-08-13T13:42:25.525Z,1.70
2018-08-13T13:44:01.010Z,2.05
2018-08-13T13:45:36.541Z,1.90
2018-08-13T13:47:12.041Z,1.82
2018-08-13T13:48:47.524Z,1.60
2018-08-13T13:50:23.415Z,1.72
2018-08-13T13:51:58.977Z,1.80
2018-08-13T13:53:34.530Z,1.62
2018-08-13T13:55:09.978Z,1.85
2018-08-13T13:56:45.450Z,1.65
2018-08-13T13:58:20.919Z,1.40
2018-08-13T13:59:56.326Z,1.57
2018-08-13T14:01:31.804Z,2.20
2018-08-13T14:03:07.355Z,1.62
2018-08-13T14:04:42.860Z,1.60
2018-08-13T14:06:18.448Z,1.40
2018-08-13T14:07:53.890Z,1.32
2018-08-13T14:09:29.384Z,1.40
2018-08-13T14:11:10.095Z,1.65
2018-08-13T14:12:46.016Z,1.62
2018-08-13T14:14:21.474Z,1.77
2018-08-13T14:15:57.010Z,1.42
2018-08-13T14:17:32.557Z,1.60
2018-08-13T14:19:08.342Z,1.50
2018-08-13T14:20:43.949Z,1.67
2018-08-13T14:22:22.011Z,1.70
2018-08-13T14:23:57.811Z,1.55
2018-08-13T14:25:33.249Z,1.60
2018-08-13T14:27:08.830Z,1.60
2018-08-13T14:28:44.322Z,1.70
2018-08-13T14:30:21.936Z,1.50
2018-08-13T14:31:57.449Z,1.55
2018-08-13T14:33:32.996Z,1.72
2018-08-13T14:35:09.561Z,1.67
2018-08-13T14:36:45.194Z,1.62
2018-08-13T14:38:20.731Z,1.65
2018-08-13T14:39:56.311Z,1.52
2018-08-13T14:41:32.102Z,1.53
2018-08-13T14:43:07.613Z,1.67
2018-08-13T14:44:43.144Z,1.80
2018-08-13T14:46:18.741Z,1.87
2018-08-13T14:47:54.321Z,1.80
2018-08-13T14:49:29.944Z,1.80
2018-08-13T14:51:06.152Z,1.67
2018-08-13T14:52:43.262Z,1.70
2018-08-13T14:54:18.818Z,1.60
2018-08-13T14:55:54.464Z,1.80
2018-08-13T14:57:29.927Z,1.70
2018-08-13T14:59:06.219Z,1.60
2018-08-13T15:00:41.731Z,1.50
2018-08-13T15:02:17.333Z,1.70
2018-08-13T15:03:53.057Z,1.45
2018-08-13T15:05:28.608Z,1.60
2018-08-13T15:07:04.388Z,1.62
2018-08-13T15:08:39.945Z,1.80
2018-08-13T15:10:18.149Z,1.70
2018-08-13T15:11:53.643Z,1.62
2018-08-13T15:13:29.180Z,1.60
2018-08-13T15:15:06.830Z,1.60
2018-08-13T15:16:42.378Z,1.60
2018-08-13T15:18:17.925Z,1.70
2018-08-13T15:19:53.419Z,1.67
2018-08-13T15:21:28.858Z,1.42
2018-08-13T15:23:04.315Z,1.77
2018-08-13T15:24:40.967Z,1.47
2018-08-13T15:26:17.454Z,1.40
2018-08-13T15:27:53.102Z,1.50
2018-08-13T15:29:28.606Z,1.50
2018-08-13T15:31:04.169Z,1.35
2018-08-13T15:32:39.777Z,1.40
2018-08-13T15:34:15.212Z,1.60
2018-08-13T15:35:50.695Z,1.50
2018-08-13T15:37:26.203Z,1.50
2018-08-13T15:39:01.845Z,1.57
2018-08-13T15:40:37.314Z,1.30
2018-08-13T15:42:12.808Z,1.60
2018-08-13T15:43:48.489Z,1.30
2018-08-13T15:45:24.566Z,1.60
2018-08-13T15:47:00.096Z,1.57
2018-08-13T15:48:35.586Z,1.37
2018-08-13T15:50:12.829Z,1.73
2018-08-13T15:51:48.320Z,1.73
2018-08-13T15:53:23.819Z,1.70
2018-08-13T15:54:59.321Z,1.63
2018-08-13T15:56:34.791Z,1.80
2018-08-13T15:58:10.578Z,1.50
2018-08-13T15:59:46.095Z,1.47
2018-08-13T16:01:21.683Z,1.50
2018-08-13T16:02:57.317Z,1.40
2018-08-13T16:04:32.799Z,1.50
2018-08-13T16:06:08.271Z,1.40
2018-08-13T16:07:44.620Z,1.50
2018-08-13T16:09:20.143Z,1.60
2018-08-13T16:10:57.887Z,1.67
2018-08-13T16:12:33.360Z,1.60
2018-08-13T16:14:09.207Z,1.80
2018-08-13T16:15:44.688Z,1.60
2018-08-13T16:17:20.212Z,2.27
2018-08-13T16:18:55.711Z,1.90
2018-08-13T16:20:31.237Z,1.87
2018-08-13T16:22:06.756Z,2.43
2018-08-13T16:23:42.272Z,2.23
2018-08-13T16:25:18.323Z,1.80
2018-08-13T16:26:53.950Z,1.50
2018-08-13T16:28:29.491Z,1.67
2018-08-13T16:30:15.010Z,1.50
2018-08-13T16:31:50.495Z,1.33
2018-08-13T16:33:26.077Z,1.77
2018-08-13T16:35:01.735Z,1.70
2018-08-13T16:36:37.145Z,1.47
2018-08-13T16:38:12.714Z,1.50
2018-08-13T16:39:48.238Z,1.70
2018-08-13T16:41:23.684Z,1.43
2018-08-13T16:42:59.340Z,1.33
2018-08-13T16:44:34.799Z,1.27
2018-08-13T16:46:10.272Z,1.30
2018-08-13T16:47:45.894Z,1.50
2018-08-13T16:49:21.537Z,1.50
2018-08-13T16:50:58.009Z,1.47
2018-08-13T16:52:33.778Z,2.20
2018-08-13T16:54:09.298Z,1.90
2018-08-13T16:55:44.898Z,1.40
2018-08-13T16:57:20.338Z,1.30
2018-08-13T16:58:56.133Z,1.47
2018-08-13T17:00:32.643Z,1.53
2018-08-13T17:02:08.133Z,1.80
2018-08-13T17:03:43.643Z,1.47
2018-08-13T17:05:19.205Z,1.40
2018-08-13T17:06:54.816Z,1.33
2018-08-13T17:08:30.452Z,1.40
2018-08-13T17:10:08.787Z,1.20
2018-08-13T17:11:44.397Z,1.20
2018-08-13T17:13:20.852Z,1.33
2018-08-13T17:14:57.719Z,1.50
2018-08-13T17:16:33.406Z,1.37
2018-08-13T17:18:09.067Z,1.50
2018-08-13T17:19:44.802Z,1.33
2018-08-13T17:21:20.299Z,1.47
2018-08-13T17:22:55.826Z,1.10
2018-08-13T17:24:31.327Z,1.10
2018-08-13T17:26:13.465Z,1.00
2018-08-13T17:27:49.014Z,1.27
2018-08-13T17:29:24.752Z,1.30
2018-08-13T17:31:01.444Z,1.03
2018-08-13T17:32:36.901Z,1.07
2018-08-13T17:34:12.434Z,1.20
2018-08-13T17:35:47.933Z,1.10
2018-08-13T17:37:23.508Z,1.40
2018-08-13T17:38:59.024Z,1.20
2018-08-13T17:40:34.483Z,1.13
2018-08-13T17:42:10.256Z,1.20
2018-08-13T17:43:46.817Z,1.30
2018-08-13T17:45:22.396Z,1.30
2018-08-13T17:46:58.891Z,1.00
2018-08-13T17:48:34.353Z,1.20
2018-08-13T17:50:11.965Z,1.30
2018-08-13T17:51:48.297Z,1.40
2018-08-13T17:53:23.778Z,1.30
2018-08-13T17:54:59.333Z,1.10
2018-08-13T17:56:34.951Z,1.47
2018-08-13T17:58:10.720Z,1.63
2018-08-13T17:59:46.252Z,1.27
2018-08-13T18:01:21.681Z,1.50
2018-08-13T18:02:57.177Z,1.30
2018-08-13T18:04:32.643Z,1.40
2018-08-13T18:06:08.165Z,1.50
2018-08-13T18:07:43.741Z,1.50
2018-08-13T18:09:19.234Z,1.40
2018-08-13T18:10:54.731Z,1.33
2018-08-13T18:12:30.273Z,1.40
2018-08-13T18:14:06.091Z,1.30
2018-08-13T18:15:41.603Z,1.50
2018-08-13T18:17:17.126Z,1.57
2018-08-13T18:18:52.920Z,1.63
2018-08-13T18:20:28.525Z,1.20
2018-08-13T18:22:04.079Z,1.30
2018-08-13T18:23:39.620Z,1.60
2018-08-13T18:25:15.640Z,2.07
2018-08-13T18:26:51.167Z,1.60
2018-08-13T18:28:26.622Z,1.30
2018-08-13T18:30:02.106Z,1.47
2018-08-13T18:31:37.645Z,1.60
2018-08-13T18:33:14.183Z,1.40
2018-08-13T18:34:49.665Z,1.43
2018-08-13T18:36:25.232Z,1.60
2018-08-13T18:38:00.797Z,1.60
2018-08-13T18:39:36.302Z,1.77
2018-08-13T18:41:11.880Z,2.00
2018-08-13T18:42:47.424Z,1.90
2018-08-13T18:44:22.920Z,1.67
2018-08-13T18:45:59.168Z,1.67
2018-08-13T18:47:34.716Z,1.50
2018-08-13T18:49:10.571Z,1.50
2018-08-13T18:50:48.048Z,1.67
2018-08-13T18:52:25.622Z,1.63
2018-08-13T18:54:01.251Z,1.30
2018-08-13T18:55:36.777Z,1.50
2018-08-13T18:57:12.408Z,1.43
2018-08-13T18:58:48.676Z,1.70
2018-08-13T19:00:27.881Z,1.47
2018-08-13T19:02:04.037Z,1.60
2018-08-13T19:03:39.976Z,1.70
2018-08-13T19:05:18.796Z,1.43
2018-08-13T19:06:55.227Z,1.50
2018-08-13T19:08:33.589Z,1.57
2018-08-13T19:10:10.705Z,1.70
2018-08-13T19:11:46.164Z,1.50
2018-08-13T19:13:21.631Z,1.60
2018-08-13T19:14:57.077Z,1.80
2018-08-13T19:16:32.662Z,1.90
2018-08-13T19:18:08.143Z,1.90
2018-08-13T19:19:43.709Z,1.90
2018-08-13T19:21:19.383Z,1.53
2018-08-13T19:22:54.897Z,1.73
2018-08-13T19:24:32.561Z,1.57
2018-08-13T19:26:08.558Z,1.43
2018-08-13T19:27:44.515Z,1.50
2018-08-13T19:29:20.036Z,1.60
2018-08-13T19:30:55.531Z,1.63
2018-08-13T19:32:31.025Z,1.30
2018-08-13T19:34:07.133Z,1.60
2018-08-13T19:35:42.776Z,1.53
2018-08-13T19:37:18.503Z,1.70
2018-08-13T19:38:54.268Z,1.60
2018-08-13T19:40:30.030Z,1.80
2018-08-13T19:42:05.587Z,2.00
2018-08-13T19:43:41.194Z,1.90
2018-08-13T19:45:17.838Z,1.80
2018-08-13T19:46:53.355Z,1.53
2018-08-13T19:48:28.873Z,1.60
2018-08-13T19:50:05.644Z,1.87
2018-08-13T19:51:42.251Z,1.90
2018-08-13T19:53:17.768Z,1.60
2018-08-13T19:54:53.305Z,1.70
2018-08-13T19:56:28.869Z,1.70
2018-08-13T19:58:04.452Z,1.63
2018-08-13T19:59:40.005Z,1.80
2018-08-13T20:01:15.581Z,1.70
2018-08-13T20:02:51.451Z,1.50
2018-08-13T20:04:26.973Z,1.87
2018-08-13T20:06:02.533Z,1.83
2018-08-13T20:07:38.273Z,2.00
2018-08-13T20:09:13.780Z,1.90
2018-08-13T20:10:49.368Z,2.23
2018-08-13T20:12:24.898Z,1.70
2018-08-13T20:14:00.452Z,1.80
2018-08-13T20:15:35.991Z,2.03
2018-08-13T20:17:11.613Z,1.90
2018-08-13T20:18:47.174Z,1.83
2018-08-13T20:20:22.814Z,1.80
2018-08-13T20:21:58.562Z,1.77
2018-08-13T20:23:34.136Z,1.70
2018-08-13T20:25:11.244Z,2.20
2018-08-13T20:26:46.751Z,2.00
2018-08-13T20:28:22.249Z,2.17
2018-08-13T20:29:57.794Z,1.97
2018-08-13T20:31:33.305Z,1.90
2018-08-13T20:33:08.815Z,2.00
2018-08-13T20:34:44.295Z,2.03
2018-08-13T20:36:20.105Z,1.97
2018-08-13T20:37:55.605Z,1.50
2018-08-13T20:39:31.184Z,1.73
2018-08-13T20:41:06.757Z,1.60
2018-08-13T20:42:42.764Z,2.00
2018-08-13T20:44:18.258Z,1.70
2018-08-13T20:45:53.818Z,2.00
2018-08-13T20:47:29.375Z,2.00
2018-08-13T20:49:05.151Z,1.93
2018-08-13T20:50:40.677Z,1.87
2018-08-13T20:52:16.146Z,1.70
2018-08-13T20:53:51.606Z,1.87
2018-08-13T20:55:28.530Z,2.10
2018-08-13T20:57:04.139Z,1.90
2018-08-13T20:58:39.597Z,1.93
2018-08-13T21:00:16.256Z,1.60
2018-08-13T21:01:51.868Z,1.63
2018-08-13T21:03:27.431Z,1.60
2018-08-13T21:05:03.006Z,1.70
2018-08-13T21:06:38.494Z,1.80
2018-08-13T21:08:14.002Z,1.50
2018-08-13T21:09:49.524Z,1.83
2018-08-13T21:11:25.079Z,2.00
2018-08-13T21:13:00.619Z,1.50
2018-08-13T21:14:36.341Z,2.10
2018-08-13T21:16:11.886Z,1.90