createdAt,value
2019-05-17T00:00:00.946Z,99.90
2019-05-17T00:02:06.952Z,99.90
2019-05-17T00:04:10.736Z,99.90
2019-05-17T00:06:16.734Z,99.90
2019-05-17T00:08:31.044Z,99.90
2019-05-17T00:10:26.466Z,99.90
2019-05-17T00:12:30.238Z,99.90
2019-05-17T00:14:33.957Z,99.90
2019-05-17T00:16:37.677Z,99.90
2019-05-17T00:18:41.391Z,99.90
2019-05-17T00:20:46.508Z,99.90
2019-05-17T00:22:50.497Z,99.90
2019-05-17T00:24:56.678Z,99.90
2019-05-17T00:26:59.611Z,99.90
2019-05-17T00:29:03.488Z,99.90
2019-05-17T00:31:07.204Z,99.90
2019-05-17T00:33:10.913Z,99.90
2019-05-17T00:35:14.625Z,99.90
2019-05-17T00:37:18.430Z,99.90
2019-05-17T00:39:22.133Z,99.90
2019-05-17T00:41:26.957Z,99.90
2019-05-17T00:43:30.846Z,99.90
2019-05-17T00:45:34.569Z,99.90
2019-05-17T00:47:38.297Z,99.90
2019-05-17T00:49:41.994Z,99.90
2019-05-17T00:51:47.408Z,99.90
2019-05-17T00:53:51.166Z,99.90
2019-05-17T00:55:57.179Z,99.90
2019-05-17T00:58:00.275Z,99.90
2019-05-17T01:00:08.270Z,99.90
2019-05-17T01:02:11.216Z,99.90
2019-05-17T01:04:17.122Z,99.90
2019-05-17T01:06:20.565Z,99.90
2019-05-17T01:08:26.423Z,99.90
2019-05-17T01:10:31.592Z,99.90
2019-05-17T01:12:36.586Z,99.90
2019-05-17T01:14:40.471Z,99.90
2019-05-17T01:16:44.179Z,99.90
2019-05-17T01:18:47.917Z,99.90
2019-05-17T01:20:51.686Z,99.90
2019-05-17T01:22:56.679Z,99.90
2019-05-17T01:25:00.513Z,99.90
2019-05-17T01:27:06.394Z,99.90
2019-05-17T01:29:09.694Z,99.90
2019-05-17T01:31:13.399Z,99.90
2019-05-17T01:33:17.355Z,99.90
2019-05-17T01:35:21.167Z,99.90
2019-05-17T01:37:24.934Z,99.90
2019-05-17T01:39:28.641Z,99.90
2019-05-17T01:41:32.345Z,99.90
2019-05-17T01:43:36.764Z,99.90
2019-05-17T01:45:40.766Z,99.90
2019-05-17T01:47:44.541Z,99.90
2019-05-17T01:49:48.389Z,99.90
2019-05-17T01:51:52.089Z,99.90
2019-05-17T01:53:57.320Z,99.90
2019-05-17T01:56:01.273Z,99.90
2019-05-17T01:58:07.178Z,99.90
2019-05-17T02:00:12.353Z,99.90
2019-05-17T02:02:17.697Z,99.90
2019-05-17T02:04:21.435Z,99.90
2019-05-17T02:06:27.060Z,99.90
2019-05-17T02:08:30.573Z,99.90
2019-05-17T02:10:34.318Z,99.90
2019-05-17T02:12:38.036Z,99.90
2019-05-17T02:14:41.765Z,99.90
2019-05-17T02:16:46.797Z,99.90
2019-05-17T02:18:50.710Z,99.90
2019-05-17T02:20:56.877Z,99.90
2019-05-17T02:22:59.824Z,99.90
2019-05-17T02:25:07.245Z,99.90
2019-05-17T02:27:10.745Z,99.90
2019-05-17T02:29:14.495Z,99.90
2019-05-17T02:31:18.394Z,99.90
2019-05-17T02:33:23.575Z,99.90
2019-05-17T02:35:27.574Z,99.90
2019-05-17T02:37:33.383Z,99.90
2019-05-17T02:39:52.490Z,99.90
2019-05-17T02:41:43.053Z,99.90
2019-05-17T02:43:47.066Z,99.90
2019-05-17T02:45:52.774Z,99.90
2019-05-17T02:47:56.200Z,99.90
2019-05-17T02:49:59.887Z,99.90
2019-05-17T02:52:03.639Z,99.90
2019-05-17T02:54:07.384Z,99.90
2019-05-17T02:56:13.463Z,99.90
2019-05-17T02:58:16.477Z,99.90
2019-05-17T03:00:23.784Z,99.90
2019-05-17T03:02:27.977Z,99.90
2019-05-17T03:04:32.670Z,99.90
2019-05-17T03:06:36.641Z,99.90
2019-05-17T03:08:42.907Z,99.90
2019-05-17T03:10:45.733Z,99.90
2019-05-17T03:12:52.713Z,99.90
2019-05-17T03:14:54.799Z,99.90
2019-05-17T03:16:58.589Z,99.90
2019-05-17T03:19:04.149Z,99.90
2019-05-17T03:21:07.686Z,99.90
2019-05-17T03:23:12.655Z,99.90
2019-05-17T03:25:16.582Z,99.90
2019-05-17T03:27:23.194Z,99.90
2019-05-17T03:29:25.779Z,99.90
2019-05-17T03:31:36.015Z,99.90
2019-05-17T03:33:36.552Z,99.90
2019-05-17T03:35:45.538Z,99.90
2019-05-17T03:37:46.181Z,99.90
2019-05-17T03:39:53.407Z,99.90
2019-05-17T03:41:55.393Z,99.90
2019-05-17T03:44:02.902Z,99.90
2019-05-17T03:46:04.566Z,99.90
2019-05-17T03:48:08.321Z,99.90
2019-05-17T03:50:13.415Z,99.90
2019-05-17T03:52:17.621Z,99.90
2019-05-17T03:54:22.613Z,99.90
2019-05-17T03:56:26.535Z,99.90
2019-05-17T03:58:33.263Z,99.90
2019-05-17T04:00:35.794Z,99.90
2019-05-17T04:02:39.483Z,99.90
2019-05-17T04:04:43.289Z,99.90
2019-05-17T04:06:47.029Z,99.90
2019-05-17T04:08:52.758Z,99.90
2019-05-17T04:10:56.176Z,99.90
2019-05-17T04:12:59.892Z,99.90
2019-05-17T04:15:04.303Z,99.90
2019-05-17T04:17:08.041Z,99.90
2019-05-17T04:19:14.017Z,99.90
2019-05-17T04:21:17.210Z,99.90
2019-05-17T04:23:23.196Z,99.90
2019-05-17T04:25:26.324Z,99.90
2019-05-17T04:27:32.438Z,99.90
2019-05-17T04:29:35.414Z,99.90
2019-05-17T04:31:39.119Z,99.90
2019-05-17T04:33:43.290Z,99.90
2019-05-17T04:35:47.070Z,99.90
2019-05-17T04:37:53.060Z,99.90
2019-05-17T04:39:56.345Z,99.90
2019-05-17T04:42:03.382Z,99.90
2019-05-17T04:44:05.542Z,99.90
2019-05-17T04:46:09.254Z,99.90
2019-05-17T04:48:13.441Z,99.90
2019-05-17T04:50:17.520Z,99.90
2019-05-17T04:52:22.870Z,99.90
2019-05-17T04:54:26.748Z,99.90
2019-05-17T04:56:33.025Z,99.90
2019-05-17T04:58:35.863Z,99.90
2019-05-17T05:00:42.787Z,99.90
2019-05-17T05:02:45.132Z,99.90
2019-05-17T05:04:48.854Z,99.90
2019-05-17T05:06:52.662Z,99.90
2019-05-17T05:08:56.741Z,99.90
2019-05-17T05:11:03.669Z,99.90
2019-05-17T05:13:05.909Z,99.90
2019-05-17T05:15:12.202Z,99.90
2019-05-17T05:17:15.329Z,99.90
2019-05-17T05:19:19.036Z,99.90
2019-05-17T05:21:23.191Z,99.90
2019-05-17T05:23:26.968Z,99.90
2019-05-17T05:25:32.362Z,99.90
2019-05-17T05:27:36.130Z,99.90
2019-05-17T05:29:41.583Z,99.90
2019-05-17T05:31:45.328Z,99.90
2019-05-17T05:33:49.050Z,99.90
2019-05-17T05:35:52.759Z,99.90
2019-05-17T05:37:56.553Z,99.90
2019-05-17T05:40:02.055Z,99.90
2019-05-17T05:42:10.310Z,99.90
2019-05-17T05:44:12.224Z,99.90
2019-05-17T05:46:16.113Z,99.90
2019-05-17T05:48:21.710Z,99.90
2019-05-17T05:50:25.220Z,99.90
2019-05-17T05:52:28.996Z,99.90
2019-05-17T05:54:32.749Z,99.90
2019-05-17T05:56:36.462Z,99.90
2019-05-17T05:58:42.677Z,99.90
2019-05-17T06:00:45.647Z,99.90
2019-05-17T06:02:49.393Z,99.90
2019-05-17T06:04:53.145Z,99.90
2019-05-17T06:06:56.859Z,99.90
2019-05-17T06:09:02.684Z,99.90
2019-05-17T06:11:06.033Z,99.90
2019-05-17T06:13:09.796Z,99.90
2019-05-17T06:15:13.718Z,99.90
2019-05-17T06:17:17.439Z,99.90
2019-05-17T06:19:22.450Z,99.90
2019-05-17T06:21:26.384Z,99.90
2019-05-17T06:23:31.590Z,99.90
2019-05-17T06:25:35.494Z,99.90
2019-05-17T06:27:41.366Z,99.90
2019-05-17T06:29:44.607Z,99.90
2019-05-17T06:31:48.409Z,99.90
2019-05-17T06:33:52.474Z,99.90
2019-05-17T06:35:56.278Z,99.90
2019-05-17T06:38:01.914Z,99.90
2019-05-17T06:40:06.918Z,99.90
2019-05-17T06:42:12.037Z,99.90
2019-05-17T06:44:15.921Z,99.90
2019-05-17T06:46:21.905Z,99.90
2019-05-17T06:48:25.101Z,99.90
2019-05-17T06:50:28.874Z,99.90
2019-05-17T06:52:32.751Z,99.90
2019-05-17T06:54:36.484Z,99.90
2019-05-17T06:56:41.835Z,99.90
2019-05-17T06:58:45.778Z,99.90
2019-05-17T07:00:49.827Z,99.90
2019-05-17T07:02:53.689Z,99.90
2019-05-17T07:05:01.341Z,99.90
2019-05-17T07:07:22.612Z,99.90
2019-05-17T07:09:26.337Z,99.90
2019-05-17T07:11:30.393Z,99.90
2019-05-17T07:13:34.196Z,99.90
2019-05-17T07:15:44.696Z,99.90
2019-05-17T07:17:43.294Z,99.90
2019-05-17T07:19:47.038Z,99.90
2019-05-17T07:21:50.759Z,99.90
2019-05-17T07:23:54.560Z,99.90
2019-05-17T07:25:59.621Z,99.90
2019-05-17T07:28:03.551Z,99.90
2019-05-17T07:30:09.971Z,99.90
2019-05-17T07:32:13.899Z,99.90
2019-05-17T07:34:19.843Z,99.90
2019-05-17T07:36:23.041Z,99.90
2019-05-17T07:38:26.811Z,99.90
2019-05-17T07:40:30.590Z,99.90
2019-05-17T07:42:34.426Z,99.90
2019-05-17T07:44:40.153Z,99.90
2019-05-17T07:46:43.523Z,99.90
2019-05-17T07:48:49.613Z,99.90
2019-05-17T07:50:52.602Z,99.90
2019-05-17T07:52:56.376Z,99.90
2019-05-17T07:55:02.414Z,99.90
2019-05-17T07:57:05.488Z,99.90
2019-05-17T07:59:09.591Z,99.90
2019-05-17T08:01:13.377Z,99.90
2019-05-17T08:03:17.169Z,99.90
2019-05-17T08:05:21.825Z,99.90
2019-05-17T08:07:25.573Z,99.90
2019-05-17T08:09:30.021Z,99.90
2019-05-17T08:11:33.988Z,99.90
2019-05-17T08:13:39.714Z,99.90
2019-05-17T08:15:43.133Z,99.90
2019-05-17T08:17:46.871Z,99.90
2019-05-17T08:19:50.667Z,99.90
2019-05-17T08:21:54.375Z,99.90
2019-05-17T08:24:00.110Z,99.90
2019-05-17T08:26:03.977Z,99.90
2019-05-17T08:28:10.655Z,99.90
2019-05-17T08:30:13.655Z,99.90
2019-05-17T08:32:17.371Z,99.90
2019-05-17T08:34:21.123Z,99.90
2019-05-17T08:36:24.848Z,99.90
2019-05-17T08:38:30.539Z,99.90
2019-05-17T08:40:34.036Z,99.90
2019-05-17T08:42:40.370Z,99.90
2019-05-17T08:44:43.218Z,99.90
2019-05-17T08:46:46.923Z,99.90
2019-05-17T08:48:50.657Z,99.90
2019-05-17T08:50:54.464Z,99.90
2019-05-17T08:52:59.932Z,99.90
2019-05-17T08:55:05.110Z,99.90
2019-05-17T08:57:09.560Z,99.90
2019-05-17T08:59:13.440Z,99.90
2019-05-17T09:01:19.404Z,99.90
2019-05-17T09:03:22.568Z,99.90
2019-05-17T09:05:26.112Z,99.90
2019-05-17T09:07:29.691Z,99.90
2019-05-17T09:09:33.301Z,99.90
2019-05-17T09:11:36.888Z,99.90
2019-05-17T09:13:54.355Z,99.90
2019-05-17T09:15:45.690Z,99.90
2019-05-17T09:17:49.817Z,99.90
2019-05-17T09:19:54.445Z,99.90
2019-05-17T09:21:59.840Z,99.90
2019-05-17T09:24:03.549Z,99.90
2019-05-17T09:26:07.185Z,99.90
2019-05-17T09:28:10.845Z,99.90
2019-05-17T09:30:15.067Z,99.90
2019-05-17T09:32:20.189Z,99.90
2019-05-17T09:34:23.943Z,99.90
2019-05-17T09:36:30.108Z,99.90
2019-05-17T09:38:32.774Z,99.90
2019-05-17T09:40:36.420Z,99.90
2019-05-17T09:42:41.211Z,99.90
2019-05-17T09:44:45.085Z,99.90
2019-05-17T09:46:50.397Z,99.90
2019-05-17T09:48:53.905Z,99.90
2019-05-17T09:50:59.748Z,99.60
2019-05-17T09:53:02.894Z,99.20
2019-05-17T09:55:06.823Z,99.90
2019-05-17T09:57:10.445Z,99.90
2019-05-17T09:59:14.021Z,99.90
2019-05-17T10:01:19.551Z,99.90
2019-05-17T10:03:24.149Z,99.90
2019-05-17T10:05:30.724Z,99.90
2019-05-17T10:07:33.192Z,99.90
2019-05-17T10:09:36.761Z,99.90
2019-05-17T10:11:40.433Z,99.90
2019-05-17T10:13:44.017Z,99.90
2019-05-17T10:15:49.878Z,99.90
2019-05-17T10:17:52.917Z,99.90
2019-05-17T10:19:56.497Z,99.90
2019-05-17T10:22:00.084Z,99.90
2019-05-17T10:24:03.728Z,99.90
2019-05-17T10:26:07.374Z,99.90
2019-05-17T10:28:10.989Z,99.90
2019-05-17T10:30:14.833Z,99.90
2019-05-17T10:32:20.531Z,99.90
2019-05-17T10:34:23.673Z,99.90
2019-05-17T10:36:29.284Z,99.90
2019-05-17T10:38:32.503Z,99.90
2019-05-17T10:40:36.073Z,99.90
2019-05-17T10:42:39.558Z,99.90
2019-05-17T10:44:47.578Z,99.90
2019-05-17T10:46:48.722Z,99.90
2019-05-17T10:48:52.333Z,99.90
2019-05-17T10:50:55.901Z,99.90
2019-05-17T10:53:00.502Z,99.90
2019-05-17T10:55:10.482Z,99.90
2019-05-17T10:57:13.792Z,99.90
2019-05-17T10:59:17.389Z,99.90
2019-05-17T11:01:21.108Z,99.90
2019-05-17T11:03:24.757Z,99.90
2019-05-17T11:05:30.609Z,99.90
2019-05-17T11:07:33.553Z,99.90
2019-05-17T11:09:39.869Z,99.90
2019-05-17T11:11:42.454Z,99.90
2019-05-17T11:13:46.057Z,99.90
2019-05-17T11:15:49.646Z,99.90
2019-05-17T11:17:53.244Z,99.90
2019-05-17T11:19:56.817Z,99.90
2019-05-17T11:22:00.489Z,99.90
2019-05-17T11:24:04.143Z,99.90
2019-05-17T11:26:07.817Z,99.90
2019-05-17T11:28:11.489Z,99.90
2019-05-17T11:30:15.749Z,99.90
2019-05-17T11:32:19.397Z,99.90
2019-05-17T11:34:25.473Z,99.90
2019-05-17T11:36:28.363Z,99.90
2019-05-17T11:38:31.962Z,99.90
2019-05-17T11:40:35.609Z,99.90
2019-05-17T11:42:39.253Z,99.90
2019-05-17T11:44:42.859Z,99.90
2019-05-17T11:46:46.443Z,99.90
2019-05-17T11:48:50.021Z,99.90
2019-05-17T11:50:55.220Z,99.90
2019-05-17T11:52:58.882Z,99.90
2019-05-17T11:55:02.551Z,99.90
2019-05-17T11:57:06.228Z,99.90
2019-05-17T11:59:09.834Z,99.90
2019-05-17T12:01:13.451Z,99.90
2019-05-17T12:03:17.025Z,99.90
2019-05-17T12:05:20.636Z,99.90
2019-05-17T12:07:24.197Z,99.90
2019-05-17T12:09:37.051Z,99.90
2019-05-17T12:11:32.251Z,99.90
2019-05-17T12:13:35.832Z,99.90
2019-05-17T12:15:44.837Z,99.90
2019-05-17T12:17:44.668Z,99.90
2019-05-17T12:19:48.265Z,99.90
2019-05-17T12:21:51.852Z,99.90
2019-05-17T12:23:55.506Z,99.90
2019-05-17T12:25:59.095Z,99.90
2019-05-17T12:28:02.811Z,99.90
2019-05-17T12:30:08.215Z,99.90
2019-05-17T12:32:16.655Z,99.90
2019-05-17T12:34:17.180Z,99.90
2019-05-17T12:36:20.965Z,99.90
2019-05-17T12:38:24.659Z,99.90
2019-05-17T12:40:28.329Z,99.90
2019-05-17T12:42:32.106Z,99.90
2019-05-17T12:44:37.257Z,99.90
2019-05-17T12:46:41.114Z,99.70
2019-05-17T12:48:44.711Z,99.90
2019-05-17T12:50:48.304Z,99.90
2019-05-17T12:52:51.870Z,99.90
2019-05-17T12:54:55.476Z,99.90
2019-05-17T12:56:59.062Z,99.90
2019-05-17T12:59:02.678Z,99.90
2019-05-17T13:01:06.224Z,99.90
2019-05-17T13:03:09.840Z,99.90
2019-05-17T13:05:13.791Z,99.90
2019-05-17T13:07:17.421Z,99.40
2019-05-17T13:09:20.998Z,99.30
2019-05-17T13:11:24.709Z,99.40
2019-05-17T13:13:28.289Z,99.70
2019-05-17T13:15:31.974Z,99.90
2019-05-17T13:17:35.563Z,99.90
2019-05-17T13:19:39.201Z,99.90
2019-05-17T13:21:42.808Z,99.90
2019-05-17T13:23:46.378Z,99.90
2019-05-17T13:25:49.183Z,99.90
2019-05-17T13:27:52.803Z,99.90
2019-05-17T13:29:56.409Z,99.90
2019-05-17T13:32:00.050Z,99.90
2019-05-17T13:34:03.622Z,99.90
2019-05-17T13:36:07.266Z,99.60
2019-05-17T13:38:10.843Z,99.60
2019-05-17T13:40:14.877Z,98.70
2019-05-17T13:42:18.453Z,97.50
2019-05-17T13:44:22.139Z,99.00
2019-05-17T13:46:33.155Z,99.40
2019-05-17T13:48:31.019Z,99.60
2019-05-17T13:50:34.638Z,98.90
2019-05-17T13:52:38.220Z,98.50
2019-05-17T13:54:41.900Z,98.70
2019-05-17T13:56:45.473Z,99.30
2019-05-17T13:58:49.056Z,99.80
2019-05-17T14:00:52.825Z,99.20
2019-05-17T14:02:56.462Z,99.00
2019-05-17T14:05:00.107Z,99.30
2019-05-17T14:07:03.703Z,98.40
2019-05-17T14:09:08.037Z,98.20
2019-05-17T14:11:11.681Z,97.80
2019-05-17T14:13:15.359Z,98.70
2019-05-17T14:15:19.375Z,98.70
2019-05-17T14:17:22.956Z,99.10
2019-05-17T14:19:26.534Z,99.50
2019-05-17T14:21:30.130Z,98.00
2019-05-17T14:23:33.734Z,97.20
2019-05-17T14:25:37.886Z,96.00
2019-05-17T14:27:41.794Z,95.50
2019-05-17T14:29:45.469Z,95.30
2019-05-17T14:31:49.041Z,93.60
2019-05-17T14:33:52.619Z,94.80
2019-05-17T14:35:56.203Z,94.10
2019-05-17T14:37:59.788Z,94.40
2019-05-17T14:40:04.907Z,93.70
2019-05-17T14:42:08.507Z,94.30
2019-05-17T14:44:12.264Z,93.90
2019-05-17T14:46:15.842Z,92.40
2019-05-17T14:48:19.453Z,92.40
2019-05-17T14:50:23.082Z,91.30
2019-05-17T14:52:26.803Z,91.10
2019-05-17T14:54:30.434Z,90.90
2019-05-17T14:56:34.010Z,90.10
2019-05-17T14:58:37.701Z,90.80
2019-05-17T15:00:41.333Z,89.10
2019-05-17T15:02:44.939Z,84.50
2019-05-17T15:04:48.589Z,85.30
2019-05-17T15:06:52.165Z,87.50
2019-05-17T15:08:55.761Z,87.10
2019-05-17T15:10:59.422Z,83.30
2019-05-17T15:13:03.030Z,83.20
2019-05-17T15:15:07.394Z,82.80
2019-05-17T15:17:11.085Z,83.00
2019-05-17T15:19:14.669Z,80.70
2019-05-17T15:21:18.251Z,80.60
2019-05-17T15:23:21.899Z,80.00
2019-05-17T15:25:25.576Z,78.80
2019-05-17T15:27:29.149Z,79.30
2019-05-17T15:29:32.725Z,77.90
2019-05-17T15:31:36.389Z,79.90
2019-05-17T15:33:39.962Z,80.50
2019-05-17T15:35:43.583Z,80.50
2019-05-17T15:37:47.136Z,79.60
2019-05-17T15:39:50.821Z,79.70
2019-05-17T15:41:54.459Z,79.20
2019-05-17T15:43:58.044Z,79.40
2019-05-17T15:46:01.752Z,80.00
2019-05-17T15:48:05.482Z,79.90
2019-05-17T15:50:09.994Z,81.80
2019-05-17T15:52:13.602Z,80.90
2019-05-17T15:54:17.159Z,80.00
2019-05-17T15:56:20.898Z,80.60
2019-05-17T15:58:24.541Z,80.60
2019-05-17T16:00:28.156Z,80.30
2019-05-17T16:02:31.759Z,79.70
2019-05-17T16:04:35.406Z,79.60
2019-05-17T16:06:39.106Z,79.90
2019-05-17T16:08:42.731Z,78.40
2019-05-17T16:10:46.481Z,77.30
2019-05-17T16:13:01.506Z,76.70
2019-05-17T16:14:55.318Z,77.00
2019-05-17T16:16:58.887Z,75.40
2019-05-17T16:19:02.486Z,73.60
2019-05-17T16:21:06.058Z,74.50
2019-05-17T16:23:09.679Z,73.30
2019-05-17T16:25:13.608Z,72.70
2019-05-17T16:27:17.239Z,72.20
2019-05-17T16:29:20.895Z,72.10
2019-05-17T16:31:24.532Z,70.90
2019-05-17T16:33:28.201Z,69.60
2019-05-17T16:35:33.490Z,70.80
2019-05-17T16:37:37.087Z,71.80
2019-05-17T16:39:40.734Z,71.80
2019-05-17T16:41:44.308Z,71.50
2019-05-17T16:43:47.910Z,71.50
2019-05-17T16:45:51.523Z,72.00
2019-05-17T16:47:56.782Z,71.00
2019-05-17T16:50:00.427Z,72.20
2019-05-17T16:52:04.473Z,71.20
2019-05-17T16:54:08.200Z,71.50
2019-05-17T16:56:11.840Z,71.20
2019-05-17T16:58:15.539Z,72.20
2019-05-17T17:00:31.255Z,71.40
2019-05-17T17:02:34.860Z,72.80
2019-05-17T17:04:38.462Z,74.10
2019-05-17T17:06:42.086Z,74.20
2019-05-17T17:08:45.766Z,75.70
2019-05-17T17:10:49.408Z,77.60
2019-05-17T17:12:53.107Z,80.40
2019-05-17T17:14:56.682Z,83.30
2019-05-17T17:17:00.334Z,85.70
2019-05-17T17:19:04.009Z,88.30
2019-05-17T17:21:07.729Z,90.40
2019-05-17T17:23:11.421Z,91.20
2019-05-17T17:25:15.313Z,92.40
2019-05-17T17:27:18.971Z,93.30
2019-05-17T17:29:22.617Z,94.10
2019-05-17T17:31:26.337Z,94.60
2019-05-17T17:33:29.953Z,94.90
2019-05-17T17:35:33.628Z,95.50
2019-05-17T17:37:37.200Z,95.80
2019-05-17T17:39:40.805Z,96.10
2019-05-17T17:41:44.447Z,96.50
2019-05-17T17:43:58.219Z,96.50
2019-05-17T17:45:53.391Z,96.70
2019-05-17T17:47:56.985Z,97.00
2019-05-17T17:50:00.557Z,97.30
2019-05-17T17:52:04.236Z,97.80
2019-05-17T17:54:07.948Z,97.80
2019-05-17T17:56:13.515Z,97.90
2019-05-17T17:58:16.853Z,98.40
2019-05-17T18:00:22.297Z,98.50
2019-05-17T18:02:26.175Z,98.90
2019-05-17T18:04:29.725Z,99.00
2019-05-17T18:06:33.342Z,99.30
2019-05-17T18:08:36.915Z,99.30
2019-05-17T18:10:40.889Z,99.60
2019-05-17T18:12:44.472Z,99.90
2019-05-17T18:14:48.149Z,99.90
2019-05-17T18:16:51.719Z,99.90
2019-05-17T18:18:55.296Z,99.90
2019-05-17T18:20:58.899Z,99.90
2019-05-17T18:23:02.477Z,99.90
2019-05-17T18:25:06.786Z,99.90
2019-05-17T18:27:10.373Z,99.90
2019-05-17T18:29:13.213Z,99.90
2019-05-17T18:31:16.902Z,99.90
2019-05-17T18:33:20.555Z,99.90
2019-05-17T18:35:24.293Z,99.90
2019-05-17T18:37:27.933Z,99.90
2019-05-17T18:39:31.626Z,99.90
2019-05-17T18:41:35.636Z,99.90
2019-05-17T18:43:39.472Z,99.90
2019-05-17T18:45:43.202Z,99.90
2019-05-17T18:47:50.235Z,99.90
2019-05-17T18:49:52.121Z,99.90
2019-05-17T18:51:55.836Z,99.90
2019-05-17T18:54:00.853Z,99.90
2019-05-17T18:56:04.708Z,99.90
2019-05-17T18:58:08.353Z,99.90
2019-05-17T19:00:12.272Z,99.90
2019-05-17T19:02:16.008Z,99.90
2019-05-17T19:04:19.658Z,99.90
2019-05-17T19:06:23.306Z,99.90
2019-05-17T19:08:26.906Z,99.90
2019-05-17T19:10:30.588Z,99.90
2019-05-17T19:12:34.176Z,99.90
2019-05-17T19:14:43.060Z,99.90
2019-05-17T19:16:43.035Z,99.90
2019-05-17T19:18:49.461Z,99.90
2019-05-17T19:20:53.139Z,99.90
2019-05-17T19:22:56.717Z,99.90
2019-05-17T19:24:59.551Z,99.90
2019-05-17T19:27:03.201Z,99.90
2019-05-17T19:29:06.858Z,99.90
2019-05-17T19:31:10.470Z,99.90
2019-05-17T19:33:14.070Z,99.90
2019-05-17T19:35:17.880Z,99.90
2019-05-17T19:37:21.499Z,99.90
2019-05-17T19:39:25.127Z,99.90
2019-05-17T19:41:27.890Z,99.90
2019-05-17T19:43:31.514Z,99.90
2019-05-17T19:45:35.077Z,99.90
2019-05-17T19:47:37.864Z,99.90
2019-05-17T19:49:41.536Z,99.90
2019-05-17T19:51:45.100Z,99.90
2019-05-17T19:53:47.890Z,99.90
2019-05-17T19:55:51.538Z,99.90
2019-05-17T19:57:55.117Z,99.90
2019-05-17T19:59:57.942Z,99.90
2019-05-17T20:02:01.523Z,99.90
2019-05-17T20:04:04.429Z,99.90
2019-05-17T20:06:08.041Z,99.90
2019-05-17T20:08:11.753Z,99.90
2019-05-17T20:10:15.646Z,99.90
2019-05-17T20:12:19.226Z,99.90
2019-05-17T20:14:22.797Z,99.90
2019-05-17T20:16:25.629Z,99.90
2019-05-17T20:18:29.206Z,99.90
2019-05-17T20:20:32.069Z,99.90
2019-05-17T20:22:35.730Z,99.90
2019-05-17T20:24:39.305Z,99.90
2019-05-17T20:26:42.919Z,99.90
2019-05-17T20:28:52.707Z,99.90
2019-05-17T20:30:56.370Z,99.90
2019-05-17T20:33:00.059Z,99.90
2019-05-17T20:35:04.793Z,99.90
2019-05-17T20:37:08.390Z,99.90
2019-05-17T20:39:12.109Z,99.90
2019-05-17T20:41:15.709Z,99.90
2019-05-17T20:43:18.521Z,99.90
2019-05-17T20:45:32.743Z,99.90
2019-05-17T20:47:27.509Z,99.90
2019-05-17T20:49:31.155Z,99.90
2019-05-17T20:51:34.762Z,99.90
2019-05-17T20:53:38.339Z,99.90
2019-05-17T20:55:42.804Z,99.90
2019-05-17T20:57:46.373Z,99.90
2019-05-17T20:59:49.207Z,99.90
2019-05-17T21:01:52.878Z,99.90
2019-05-17T21:03:56.477Z,99.90
2019-05-17T21:06:00.164Z,99.90
2019-05-17T21:08:04.216Z,99.90
2019-05-17T21:10:08.149Z,99.90
2019-05-17T21:12:11.788Z,99.90
2019-05-17T21:14:15.386Z,99.90
2019-05-17T21:16:19.041Z,99.90
2019-05-17T21:18:22.732Z,99.90
2019-05-17T21:20:26.314Z,99.90
2019-05-17T21:22:29.101Z,99.90
2019-05-17T21:24:32.709Z,99.90
2019-05-17T21:26:36.279Z,99.90
2019-05-17T21:28:39.854Z,99.90
2019-05-17T21:30:43.462Z,99.90
2019-05-17T21:32:47.044Z,99.90
2019-05-17T21:34:50.626Z,99.90
2019-05-17T21:36:54.237Z,99.90
2019-05-17T21:38:57.831Z,99.90
2019-05-17T21:41:01.409Z,99.90
2019-05-17T21:43:05.089Z,99.90
2019-05-17T21:45:09.107Z,99.90
2019-05-17T21:47:12.687Z,99.90
2019-05-17T21:49:16.268Z,99.90
2019-05-17T21:51:19.841Z,99.90
2019-05-17T21:53:23.458Z,99.90
2019-05-17T21:55:27.080Z,99.90
2019-05-17T21:57:30.654Z,99.90
2019-05-17T21:59:33.477Z,99.90
2019-05-17T22:01:37.237Z,99.90
2019-05-17T22:03:41.350Z,99.90
2019-05-17T22:05:45.319Z,99.90
2019-05-17T22:07:48.977Z,99.90
2019-05-17T22:09:52.848Z,99.90
2019-05-17T22:12:02.519Z,99.90
2019-05-17T22:14:06.096Z,99.90
2019-05-17T22:16:19.005Z,99.90
2019-05-17T22:18:14.306Z,99.90
2019-05-17T22:20:17.977Z,99.90
2019-05-17T22:22:20.829Z,99.90
2019-05-17T22:24:24.451Z,99.90
2019-05-17T22:26:27.308Z,99.90
2019-05-17T22:28:31.129Z,99.90
2019-05-17T22:30:34.702Z,99.90
2019-05-17T22:32:37.491Z,99.90
2019-05-17T22:34:41.138Z,99.90
2019-05-17T22:36:43.989Z,99.90
2019-05-17T22:38:47.561Z,99.90
2019-05-17T22:40:50.392Z,99.90
2019-05-17T22:42:53.987Z,99.90
2019-05-17T22:44:56.766Z,99.90
2019-05-17T22:47:00.377Z,99.90
2019-05-17T22:49:03.193Z,99.90
2019-05-17T22:51:06.775Z,99.90
2019-05-17T22:53:09.594Z,99.90
2019-05-17T22:55:13.343Z,99.90
2019-05-17T22:57:16.927Z,99.90
2019-05-17T22:59:19.954Z,99.90
2019-05-17T23:01:23.562Z,99.90
2019-05-17T23:03:26.428Z,99.90
2019-05-17T23:05:30.077Z,99.90
2019-05-17T23:07:32.864Z,99.90
2019-05-17T23:09:36.481Z,99.90
2019-05-17T23:11:39.276Z,99.90
2019-05-17T23:13:42.895Z,99.90
2019-05-17T23:16:05.510Z,99.90
2019-05-17T23:18:09.089Z,99.90
2019-05-17T23:20:11.975Z,99.90
2019-05-17T23:22:15.612Z,99.90
2019-05-17T23:24:18.465Z,99.90
2019-05-17T23:26:22.058Z,99.90
2019-05-17T23:28:24.855Z,99.90
2019-05-17T23:30:28.467Z,99.90
2019-05-17T23:32:31.260Z,99.90
2019-05-17T23:34:34.841Z,99.90
2019-05-17T23:36:37.669Z,99.90
2019-05-17T23:38:41.247Z,99.90
2019-05-17T23:40:44.109Z,99.90
2019-05-17T23:42:47.760Z,99.90
2019-05-17T23:44:50.563Z,99.90
2019-05-17T23:47:06.112Z,99.90
2019-05-17T23:48:59.374Z,99.90
2019-05-17T23:51:02.204Z,99.90
2019-05-17T23:53:05.782Z,99.90
2019-05-17T23:55:08.973Z,99.90
2019-05-17T23:57:12.568Z,99.90
2019-05-17T23:59:15.370Z,99.90
