createdAt,value
2019-01-28T00:00:38.221Z,98293.30
2019-01-28T00:03:46.067Z,98293.69
2019-01-28T00:06:12.781Z,98293.75
2019-01-28T00:08:39.784Z,98298.20
2019-01-28T00:11:06.756Z,98298.39
2019-01-28T00:13:33.950Z,98301.89
2019-01-28T00:16:00.799Z,98304.15
2019-01-28T00:18:27.585Z,98303.40
2019-01-28T00:20:54.324Z,98304.60
2019-01-28T00:23:20.951Z,98307.30
2019-01-28T00:25:47.867Z,98305.50
2019-01-28T00:28:14.737Z,98306.80
2019-01-28T00:30:41.467Z,98303.06
2019-01-28T00:33:08.275Z,98307.55
2019-01-28T00:35:35.028Z,98308.05
2019-01-28T00:38:02.038Z,98308.91
2019-01-28T00:40:28.936Z,98309.35
2019-01-28T00:42:55.963Z,98310.16
2019-01-28T00:45:22.810Z,98312.25
2019-01-28T00:47:49.855Z,98313.66
2019-01-28T00:50:16.696Z,98310.30
2019-01-28T00:52:43.575Z,98315.51
2019-01-28T00:55:51.493Z,98310.84
2019-01-28T00:58:18.247Z,98311.73
2019-01-28T01:00:45.079Z,98311.73
2019-01-28T01:03:12.296Z,98317.89
2019-01-28T01:05:39.405Z,98316.41
2019-01-28T01:08:06.235Z,98322.91
2019-01-28T01:10:33.425Z,98329.20
2019-01-28T01:13:00.162Z,98327.04
2019-01-28T01:15:26.921Z,98333.19
2019-01-28T01:17:53.825Z,98328.74
2019-01-28T01:20:20.563Z,98335.20
2019-01-28T01:22:47.322Z,98336.05
2019-01-28T01:25:14.260Z,98343.05
2019-01-28T01:28:00.605Z,98337.75
2019-01-28T01:30:27.677Z,98338.97
2019-01-28T01:32:54.406Z,98347.98
2019-01-28T01:35:21.252Z,98354.08
2019-01-28T01:37:48.045Z,98345.10
2019-01-28T01:40:15.277Z,98343.80
2019-01-28T01:42:55.148Z,98349.63
2019-01-28T01:45:21.997Z,98358.41
2019-01-28T01:47:48.744Z,98355.45
2019-01-28T01:50:15.568Z,98355.45
2019-01-28T01:52:42.674Z,98364.91
2019-01-28T01:55:10.893Z,98367.01
2019-01-28T01:57:37.901Z,98360.25
2019-01-28T02:00:46.828Z,98368.68
2019-01-28T02:03:13.980Z,98368.63
2019-01-28T02:05:40.714Z,98371.53
2019-01-28T02:08:07.435Z,98372.72
2019-01-28T02:10:34.612Z,98376.45
2019-01-28T02:13:01.709Z,98373.22
2019-01-28T02:15:28.434Z,98373.77
2019-01-28T02:17:55.257Z,98377.39
2019-01-28T02:20:22.123Z,98378.64
2019-01-28T02:22:49.333Z,98382.65
2019-01-28T02:25:16.124Z,98384.05
2019-01-28T02:27:42.948Z,98388.67
2019-01-28T02:30:11.947Z,98389.45
2019-01-28T02:32:38.798Z,98386.72
2019-01-28T02:35:06.011Z,98397.80
2019-01-28T02:37:32.919Z,98396.33
2019-01-28T02:39:59.901Z,98395.55
2019-01-28T02:42:26.631Z,98403.28
2019-01-28T02:45:06.276Z,98406.61
2019-01-28T02:47:33.010Z,98406.69
2019-01-28T02:49:59.770Z,98416.23
2019-01-28T02:52:26.447Z,98419.38
2019-01-28T02:54:53.176Z,98419.11
2019-01-28T02:57:20.258Z,98419.48
2019-01-28T02:59:47.281Z,98423.51
2019-01-28T03:02:14.003Z,98427.05
2019-01-28T03:04:40.631Z,98430.41
2019-01-28T03:07:07.556Z,98433.55
2019-01-28T03:09:34.284Z,98433.46
2019-01-28T03:12:01.511Z,98441.50
2019-01-28T03:14:28.742Z,98445.89
2019-01-28T03:17:07.480Z,98447.86
2019-01-28T03:19:34.393Z,98453.59
2019-01-28T03:22:01.115Z,98464.00
2019-01-28T03:24:27.862Z,98459.41
2019-01-28T03:26:54.688Z,98463.27
2019-01-28T03:29:21.584Z,98476.27
2019-01-28T03:31:48.311Z,98474.33
2019-01-28T03:34:15.233Z,98486.81
2019-01-28T03:36:41.958Z,98480.16
2019-01-28T03:39:08.698Z,98479.66
2019-01-28T03:41:35.803Z,98478.41
2019-01-28T03:44:02.917Z,98497.33
2019-01-28T03:46:29.998Z,98497.42
2019-01-28T03:48:57.117Z,98494.98
2019-01-28T03:51:24.106Z,98496.00
2019-01-28T03:53:50.947Z,98497.75
2019-01-28T03:56:17.835Z,98500.47
2019-01-28T03:58:44.676Z,98509.61
2019-01-28T04:01:11.688Z,98501.20
2019-01-28T04:03:38.535Z,98511.00
2019-01-28T04:06:05.277Z,98514.28
2019-01-28T04:08:32.411Z,98517.70
2019-01-28T04:10:59.535Z,98525.00
2019-01-28T04:13:26.276Z,98527.06
2019-01-28T04:15:53.145Z,98526.95
2019-01-28T04:18:19.999Z,98533.08
2019-01-28T04:20:46.723Z,98542.25
2019-01-28T04:23:13.474Z,98540.59
2019-01-28T04:25:40.294Z,98554.44
2019-01-28T04:28:07.166Z,98555.52
2019-01-28T04:30:34.430Z,98561.20
2019-01-28T04:33:01.283Z,98571.11
2019-01-28T04:35:28.019Z,98570.34
2019-01-28T04:37:54.764Z,98576.31
2019-01-28T04:40:21.661Z,98580.24
2019-01-28T04:42:48.511Z,98579.28
2019-01-28T04:45:16.188Z,98584.25
2019-01-28T04:47:43.427Z,98583.40
2019-01-28T04:50:12.696Z,98589.15
2019-01-28T04:52:39.430Z,98591.67
2019-01-28T04:55:06.536Z,98591.23
2019-01-28T04:57:33.373Z,98596.56
2019-01-28T05:00:00.280Z,98594.49
2019-01-28T05:02:27.091Z,98595.79
2019-01-28T05:04:54.108Z,98589.03
2019-01-28T05:07:20.944Z,98591.18
2019-01-28T05:09:48.132Z,98589.24
2019-01-28T05:12:14.984Z,98583.64
2019-01-28T05:14:42.032Z,98587.98
2019-01-28T05:17:08.943Z,98585.45
2019-01-28T05:19:35.683Z,98591.87
2019-01-28T05:22:02.439Z,98599.73
2019-01-28T05:24:29.511Z,98605.44
2019-01-28T05:26:56.378Z,98595.88
2019-01-28T05:29:23.318Z,98595.98
2019-01-28T05:31:50.293Z,98597.69
2019-01-28T05:34:17.034Z,98592.39
2019-01-28T05:36:43.998Z,98599.43
2019-01-28T05:39:10.816Z,98606.40
2019-01-28T05:41:37.706Z,98608.11
2019-01-28T05:44:04.765Z,98601.58
2019-01-28T05:46:31.550Z,98598.84
2019-01-28T05:48:58.622Z,98606.73
2019-01-28T05:51:25.453Z,98608.42
2019-01-28T05:53:52.307Z,98613.32
2019-01-28T05:56:19.163Z,98610.09
2019-01-28T05:58:45.810Z,98617.55
2019-01-28T06:01:12.598Z,98616.14
2019-01-28T06:03:39.624Z,98612.11
2019-01-28T06:06:06.375Z,98610.09
2019-01-28T06:08:33.163Z,98612.36
2019-01-28T06:11:00.021Z,98612.95
2019-01-28T06:13:27.003Z,98612.95
2019-01-28T06:15:54.032Z,98609.12
2019-01-28T06:18:20.768Z,98611.83
2019-01-28T06:20:47.495Z,98610.53
2019-01-28T06:23:14.385Z,98602.75
2019-01-28T06:25:41.220Z,98611.45
2019-01-28T06:28:07.949Z,98610.09
2019-01-28T06:30:54.319Z,98612.86
2019-01-28T06:33:21.492Z,98618.66
2019-01-28T06:35:48.215Z,98617.91
2019-01-28T06:38:15.188Z,98623.92
2019-01-28T06:41:22.946Z,98623.48
2019-01-28T06:43:49.779Z,98617.86
2019-01-28T06:46:16.604Z,98621.44
2019-01-28T06:48:43.631Z,98628.63
2019-01-28T06:51:10.601Z,98627.09
2019-01-28T06:53:37.694Z,98619.41
2019-01-28T06:56:04.537Z,98624.50
2019-01-28T06:58:31.520Z,98631.97
2019-01-28T07:00:58.154Z,98637.67
2019-01-28T07:03:25.418Z,98639.52
2019-01-28T07:05:52.317Z,98632.23
2019-01-28T07:08:19.160Z,98635.76
2019-01-28T07:10:45.902Z,98635.55
2019-01-28T07:13:12.711Z,98638.14
2019-01-28T07:15:39.557Z,98635.63
2019-01-28T07:18:06.390Z,98641.23
2019-01-28T07:20:33.481Z,98643.45
2019-01-28T07:23:00.682Z,98640.91
2019-01-28T07:25:27.597Z,98649.02
2019-01-28T07:27:54.560Z,98642.70
2019-01-28T07:30:44.135Z,98641.23
2019-01-28T07:33:10.928Z,98641.67
2019-01-28T07:35:37.665Z,98636.56
2019-01-28T07:38:04.507Z,98645.88
2019-01-28T07:40:31.590Z,98640.98
2019-01-28T07:42:58.434Z,98648.03
2019-01-28T07:45:30.006Z,98650.44
2019-01-28T07:48:02.702Z,98656.03
2019-01-28T07:50:25.567Z,98658.27
2019-01-28T07:52:52.402Z,98658.16
2019-01-28T07:55:19.289Z,98661.49
2019-01-28T07:57:46.116Z,98658.45
2019-01-28T08:00:55.861Z,98660.61
2019-01-28T08:03:22.681Z,98663.64
2019-01-28T08:05:49.651Z,98670.14
2019-01-28T08:08:18.499Z,98668.83
2019-01-28T08:10:45.613Z,98673.92
2019-01-28T08:13:12.548Z,98669.41
2019-01-28T08:15:39.653Z,98676.52
2019-01-28T08:18:10.888Z,98671.78
2019-01-28T08:20:35.639Z,98676.20
2019-01-28T08:26:16.842Z,98664.94
2019-01-28T08:28:44.009Z,98664.81
2019-01-28T08:31:12.212Z,98668.16
2019-01-28T08:33:40.972Z,98669.26
2019-01-28T08:36:07.941Z,98663.73
2019-01-28T08:38:35.564Z,98660.65
2019-01-28T08:41:03.089Z,98661.69
2019-01-28T08:43:29.981Z,98657.38
2019-01-28T08:45:56.984Z,98666.30
2019-01-28T08:48:46.110Z,98660.27
2019-01-28T08:51:12.982Z,98654.87
2019-01-28T08:53:39.773Z,98656.89
2019-01-28T08:56:07.000Z,98660.86
2019-01-28T08:58:34.854Z,98663.42
2019-01-28T09:01:02.668Z,98657.94
2019-01-28T09:03:30.895Z,98663.50
2019-01-28T09:05:58.488Z,98662.69
2019-01-28T09:08:25.875Z,98668.91
2019-01-28T09:10:52.732Z,98659.44
2019-01-28T09:13:19.667Z,98670.39
2019-01-28T09:15:46.944Z,98669.47
2019-01-28T09:18:33.384Z,98663.73
2019-01-28T09:21:00.419Z,98669.13
2019-01-28T09:23:27.601Z,98667.19
2019-01-28T09:25:54.609Z,98666.95
2019-01-28T09:28:21.647Z,98661.27
2019-01-28T09:30:48.954Z,98666.02
2019-01-28T09:33:17.669Z,98661.02
2019-01-28T09:35:44.526Z,98660.33
2019-01-28T09:38:11.259Z,98662.48
2019-01-28T09:40:38.348Z,98668.70
2019-01-28T09:43:05.528Z,98660.74
2019-01-28T09:45:34.473Z,98663.75
2019-01-28T09:48:01.755Z,98666.78
2019-01-28T09:50:28.689Z,98667.63
2019-01-28T09:53:36.930Z,98668.43
2019-01-28T09:56:16.646Z,98666.06
2019-01-28T09:58:43.429Z,98668.50
2019-01-28T10:01:10.273Z,98669.98
2019-01-28T10:03:37.015Z,98668.13
2019-01-28T10:06:04.194Z,98671.19
2019-01-28T10:08:31.039Z,98672.86
2019-01-28T10:10:57.774Z,98677.27
2019-01-28T10:13:27.292Z,98679.50
2019-01-28T10:15:54.278Z,98673.36
2019-01-28T10:18:21.378Z,98675.42
2019-01-28T10:20:48.721Z,98671.06
2019-01-28T10:23:15.564Z,98672.12
2019-01-28T10:25:43.110Z,98678.28
2019-01-28T10:28:10.008Z,98672.20
2019-01-28T10:30:38.561Z,98671.09
2019-01-28T10:33:07.130Z,98672.62
2019-01-28T10:36:15.221Z,98669.84
2019-01-28T10:38:42.697Z,98668.50
2019-01-28T10:41:09.687Z,98664.39
2019-01-28T10:43:36.723Z,98665.99
2019-01-28T10:46:03.566Z,98662.86
2019-01-28T10:48:30.543Z,98660.16
2019-01-28T10:50:57.515Z,98662.48
2019-01-28T10:53:24.487Z,98661.45
2019-01-28T10:55:51.352Z,98657.94
2019-01-28T10:58:18.474Z,98661.59
2019-01-28T11:00:47.753Z,98667.63
2019-01-28T11:03:16.897Z,98672.28
2019-01-28T11:05:43.903Z,98662.59
2019-01-28T11:08:10.649Z,98664.73
2019-01-28T11:10:37.780Z,98660.77
2019-01-28T11:13:05.591Z,98658.14
2019-01-28T11:15:32.375Z,98657.81
2019-01-28T11:17:59.289Z,98664.92
2019-01-28T11:20:27.135Z,98655.85
2019-01-28T11:22:54.045Z,98661.02
2019-01-28T11:25:22.990Z,98651.83
2019-01-28T11:27:50.056Z,98650.97
2019-01-28T11:33:28.120Z,98650.63
2019-01-28T11:35:54.972Z,98641.05
2019-01-28T11:38:22.292Z,98646.38
2019-01-28T11:40:49.344Z,98645.16
2019-01-28T11:43:16.268Z,98653.29
2019-01-28T11:45:46.569Z,98645.95
2019-01-28T11:48:13.807Z,98651.32
2019-01-28T11:51:21.915Z,98636.42
2019-01-28T11:53:49.059Z,98648.58
2019-01-28T11:56:15.833Z,98646.73
2019-01-28T11:58:43.399Z,98646.91
2019-01-28T12:01:30.332Z,98645.28
2019-01-28T12:03:57.553Z,98647.87
2019-01-28T12:06:24.859Z,98653.23
2019-01-28T12:08:51.661Z,98656.94
2019-01-28T12:11:18.734Z,98657.05
2019-01-28T12:13:45.850Z,98662.53
2019-01-28T12:16:12.755Z,98658.30
2019-01-28T12:18:59.148Z,98655.25
2019-01-28T12:21:26.063Z,98658.34
2019-01-28T12:23:53.441Z,98663.67
2019-01-28T12:26:20.555Z,98663.05
2019-01-28T12:28:47.528Z,98671.84
2019-01-28T12:31:14.835Z,98665.17
2019-01-28T12:34:01.227Z,98663.48
2019-01-28T12:36:28.067Z,98659.30
2019-01-28T12:38:55.036Z,98657.17
2019-01-28T12:41:41.652Z,98662.42
2019-01-28T12:44:09.642Z,98662.17
2019-01-28T12:46:36.822Z,98658.38
2019-01-28T12:49:44.726Z,98664.40
2019-01-28T12:52:11.482Z,98666.09
2019-01-28T12:54:38.554Z,98665.73
2019-01-28T12:57:05.376Z,98677.30
2019-01-28T12:59:32.494Z,98669.55
2019-01-28T13:01:59.733Z,98664.19
2019-01-28T13:04:26.665Z,98668.47
2019-01-28T13:06:53.416Z,98659.06
2019-01-28T13:09:20.167Z,98666.05
2019-01-28T13:11:47.097Z,98659.66
2019-01-28T13:14:13.955Z,98657.56
2019-01-28T13:16:40.929Z,98657.38
2019-01-28T13:19:07.737Z,98658.03
2019-01-28T13:21:34.895Z,98660.69
2019-01-28T13:24:02.670Z,98662.05
2019-01-28T13:26:29.601Z,98659.93
2019-01-28T13:28:56.431Z,98656.66
2019-01-28T13:31:23.280Z,98652.63
2019-01-28T13:33:50.077Z,98654.48
2019-01-28T13:36:16.815Z,98653.27
2019-01-28T13:38:43.702Z,98648.98
2019-01-28T13:41:10.662Z,98654.54
2019-01-28T13:43:37.698Z,98654.25
2019-01-28T13:46:04.451Z,98651.94
2019-01-28T13:48:31.557Z,98657.45
2019-01-28T13:50:58.398Z,98655.11
2019-01-28T13:53:25.282Z,98659.41
2019-01-28T13:55:55.359Z,98659.91
2019-01-28T13:58:22.105Z,98663.38
2019-01-28T14:00:49.431Z,98665.14
2019-01-28T14:03:16.568Z,98659.71
2019-01-28T14:06:03.827Z,98659.02
2019-01-28T14:08:33.252Z,98659.17
2019-01-28T14:11:00.474Z,98658.40
2019-01-28T14:13:28.598Z,98664.17
2019-01-28T14:15:56.609Z,98660.59
2019-01-28T14:23:59.430Z,98664.66
2019-01-28T14:29:18.968Z,98662.66
2019-01-28T14:34:34.303Z,98666.67
2019-01-28T14:37:04.764Z,98659.80
2019-01-28T14:39:58.718Z,98674.41
2019-01-28T14:43:07.102Z,98665.04
2019-01-28T14:45:34.089Z,98671.08
2019-01-28T14:48:00.966Z,98679.48
2019-01-28T14:50:29.622Z,98675.00
2019-01-28T14:52:56.619Z,98675.39
2019-01-28T14:55:23.496Z,98676.67
2019-01-28T14:57:50.389Z,98680.53
2019-01-28T15:00:23.101Z,98684.64
2019-01-28T15:02:53.963Z,98684.90
2019-01-28T15:05:21.089Z,98689.66
2019-01-28T15:07:48.134Z,98691.45
2019-01-28T15:10:16.137Z,98693.21
2019-01-28T15:12:52.662Z,98692.03
2019-01-28T15:15:21.951Z,98696.71
2019-01-28T15:17:48.669Z,98701.10
2019-01-28T15:20:15.664Z,98701.22
2019-01-28T15:22:42.556Z,98702.95
2019-01-28T15:25:09.872Z,98708.72
2019-01-28T15:27:36.909Z,98712.50
2019-01-28T15:30:26.222Z,98703.27
2019-01-28T15:32:53.387Z,98705.17
2019-01-28T15:35:20.459Z,98708.61
2019-01-28T15:37:47.390Z,98707.95
2019-01-28T15:40:56.689Z,98705.43
2019-01-28T15:43:23.688Z,98703.88
2019-01-28T15:45:50.508Z,98706.25
2019-01-28T15:48:17.401Z,98707.63
2019-01-28T15:50:44.249Z,98711.49
2019-01-28T15:53:11.109Z,98708.97
2019-01-28T15:55:39.840Z,98705.52
2019-01-28T15:58:07.824Z,98707.45
2019-01-28T16:00:35.067Z,98706.33
2019-01-28T16:03:22.105Z,98703.25
2019-01-28T16:05:49.083Z,98701.24
2019-01-28T16:08:16.315Z,98715.53
2019-01-28T16:10:43.111Z,98711.12
2019-01-28T16:13:10.391Z,98714.88
2019-01-28T16:15:42.584Z,98722.86
2019-01-28T16:18:50.681Z,98726.52
2019-01-28T16:21:18.011Z,98720.02
2019-01-28T16:23:44.649Z,98722.98
2019-01-28T16:26:11.753Z,98730.50
2019-01-28T16:28:38.966Z,98727.73
2019-01-28T16:31:05.708Z,98733.67
2019-01-28T16:33:32.673Z,98730.54
2019-01-28T16:35:59.405Z,98733.75
2019-01-28T16:38:26.515Z,98736.11
2019-01-28T16:40:53.964Z,98740.28
2019-01-28T16:43:20.818Z,98735.02
2019-01-28T16:45:47.686Z,98735.05
2019-01-28T16:48:14.617Z,98741.86
2019-01-28T16:50:42.291Z,98738.02
2019-01-28T16:53:09.114Z,98742.67
2019-01-28T16:55:36.228Z,98736.55
2019-01-28T16:58:24.381Z,98740.48
2019-01-28T17:00:51.238Z,98745.23
2019-01-28T17:03:18.636Z,98745.10
2019-01-28T17:05:45.529Z,98750.91
2019-01-28T17:08:12.530Z,98744.41
2019-01-28T17:10:39.277Z,98748.44
2019-01-28T17:13:07.015Z,98749.11
2019-01-28T17:15:33.977Z,98743.39
2019-01-28T17:18:01.155Z,98745.27
2019-01-28T17:20:35.145Z,98754.59
2019-01-28T17:22:57.283Z,98741.11
2019-01-28T17:25:27.134Z,98748.33
2019-01-28T17:27:53.967Z,98749.38
2019-01-28T17:30:41.337Z,98748.05
2019-01-28T17:33:08.305Z,98748.36
2019-01-28T17:35:35.276Z,98753.30
2019-01-28T17:38:02.118Z,98754.57
2019-01-28T17:40:28.945Z,98757.64
2019-01-28T17:42:55.979Z,98763.91
2019-01-28T17:45:42.393Z,98757.03
2019-01-28T17:48:09.371Z,98766.66
2019-01-28T17:50:43.282Z,98765.37
2019-01-28T17:53:46.341Z,98764.16
2019-01-28T17:56:13.183Z,98764.92
2019-01-28T17:58:39.924Z,98766.31
2019-01-28T18:01:06.694Z,98768.84
2019-01-28T18:03:33.813Z,98774.87
2019-01-28T18:06:00.928Z,98776.61
2019-01-28T18:08:27.938Z,98778.98
2019-01-28T18:10:55.192Z,98775.02
2019-01-28T18:13:22.014Z,98774.58
2019-01-28T18:15:49.250Z,98782.75
2019-01-28T18:18:16.078Z,98781.04
2019-01-28T18:20:42.923Z,98779.23
2019-01-28T18:23:16.787Z,98776.48
2019-01-28T18:25:43.524Z,98776.61
2019-01-28T18:28:10.632Z,98779.62
2019-01-28T18:30:40.676Z,98782.02
2019-01-28T18:33:07.523Z,98776.64
2019-01-28T18:35:35.368Z,98785.12
2019-01-28T18:38:02.355Z,98786.39
2019-01-28T18:40:29.082Z,98786.02
2019-01-28T18:42:55.819Z,98789.47
2019-01-28T18:45:23.169Z,98789.08
2019-01-28T18:47:49.901Z,98790.92
2019-01-28T18:50:16.736Z,98789.56
2019-01-28T18:52:44.207Z,98787.69
2019-01-28T18:55:11.089Z,98791.78
2019-01-28T18:57:37.917Z,98795.13
2019-01-28T19:00:10.180Z,98799.13
2019-01-28T19:02:36.921Z,98796.71
2019-01-28T19:07:57.125Z,98807.42
2019-01-28T19:10:45.102Z,98807.45
2019-01-28T19:13:17.391Z,98817.83
2019-01-28T19:15:49.851Z,98813.17
2019-01-28T19:18:55.784Z,98808.75
2019-01-28T19:21:30.946Z,98818.55
2019-01-28T19:23:58.196Z,98820.37
2019-01-28T19:26:24.911Z,98832.88
2019-01-28T19:29:32.719Z,98832.88
2019-01-28T19:31:59.453Z,98837.63
2019-01-28T19:34:26.619Z,98839.43
2019-01-28T19:36:53.503Z,98841.61
2019-01-28T19:39:20.335Z,98841.09
2019-01-28T19:41:47.346Z,98850.55
2019-01-28T19:44:14.082Z,98853.59
2019-01-28T19:46:40.941Z,98852.80
2019-01-28T19:49:07.738Z,98862.70
2019-01-28T19:51:34.588Z,98858.48
2019-01-28T19:54:01.693Z,98861.17
2019-01-28T19:56:28.604Z,98862.82
2019-01-28T19:58:55.495Z,98863.77
2019-01-28T20:01:22.243Z,98865.41
2019-01-28T20:03:49.980Z,98867.10
2019-01-28T20:06:17.150Z,98871.61
2019-01-28T20:08:44.548Z,98878.52
2019-01-28T20:11:11.731Z,98872.02
2019-01-28T20:13:38.515Z,98879.81
2019-01-28T20:16:05.288Z,98880.28
2019-01-28T20:18:32.289Z,98892.38
2019-01-28T20:21:23.719Z,98894.55
2019-01-28T20:23:47.935Z,98896.76
2019-01-28T20:26:14.936Z,98896.41
2019-01-28T20:28:42.363Z,98896.81
2019-01-28T20:31:09.602Z,98902.78
2019-01-28T20:33:36.342Z,98898.05
2019-01-28T20:36:03.501Z,98895.11
2019-01-28T20:38:30.541Z,98896.02
2019-01-28T20:40:57.277Z,98902.61
2019-01-28T20:43:24.434Z,98905.53
2019-01-28T20:45:51.468Z,98906.55
2019-01-28T20:48:18.243Z,98907.02
2019-01-28T20:50:45.268Z,98916.47
2019-01-28T20:53:12.018Z,98915.19
2019-01-28T20:55:39.470Z,98917.32
2019-01-28T20:58:06.380Z,98925.91
2019-01-28T21:00:33.091Z,98924.30
2019-01-28T21:02:59.949Z,98935.09
2019-01-28T21:05:26.898Z,98929.36
2019-01-28T21:07:53.780Z,98929.38
2019-01-28T21:10:20.783Z,98936.34
2019-01-28T21:13:10.129Z,98941.58
2019-01-28T21:15:36.863Z,98946.33
2019-01-28T21:18:03.689Z,98945.43
2019-01-28T21:20:30.965Z,98952.27
2019-01-28T21:22:57.880Z,98952.23
2019-01-28T21:25:24.621Z,98950.05
2019-01-28T21:27:51.602Z,98957.92
2019-01-28T21:30:21.131Z,98964.42
2019-01-28T21:32:48.257Z,98966.67
2019-01-28T21:35:15.330Z,98967.09
2019-01-28T21:38:02.083Z,98969.58
2019-01-28T21:40:29.099Z,98974.73
2019-01-28T21:42:56.326Z,98976.95
2019-01-28T21:45:42.976Z,98971.55
2019-01-28T21:48:29.878Z,98974.48
2019-01-28T21:50:57.065Z,98977.45
2019-01-28T21:53:23.806Z,98980.41
2019-01-28T21:55:50.955Z,98981.88
2019-01-28T21:58:18.022Z,98995.78
2019-01-28T22:00:45.016Z,98991.77
2019-01-28T22:03:12.074Z,98990.86
2019-01-28T22:05:39.038Z,98995.78
2019-01-28T22:08:05.884Z,99000.18
2019-01-28T22:10:32.726Z,98997.27
2019-01-28T22:12:59.593Z,99009.17
2019-01-28T22:15:38.998Z,99003.07
2019-01-28T22:18:05.936Z,99001.75
2019-01-28T22:20:32.706Z,99004.09
2019-01-28T22:22:59.568Z,99011.39
2019-01-28T22:25:26.700Z,99012.67
2019-01-28T22:27:57.390Z,99019.89
2019-01-28T22:30:22.164Z,99018.36
2019-01-28T22:33:09.104Z,99020.91
2019-01-28T22:35:35.948Z,99026.04
2019-01-28T22:38:02.888Z,99027.13
2019-01-28T22:40:30.303Z,99030.55
2019-01-28T22:42:57.035Z,99027.94
2019-01-28T22:45:23.941Z,99028.88
2019-01-28T22:47:50.997Z,99040.14
2019-01-28T22:50:17.834Z,99030.13
2019-01-28T22:52:44.695Z,99037.96
2019-01-28T22:55:33.535Z,99034.51
2019-01-28T22:58:00.392Z,99038.40
2019-01-28T23:01:10.620Z,99040.67
2019-01-28T23:03:37.356Z,99045.28
2019-01-28T23:06:04.090Z,99049.29
2019-01-28T23:08:31.609Z,99056.19
2019-01-28T23:10:58.591Z,99063.86
2019-01-28T23:13:25.333Z,99056.63
2019-01-28T23:16:06.375Z,99060.18
2019-01-28T23:18:35.211Z,99060.62
2019-01-28T23:21:24.782Z,99062.87
2019-01-28T23:23:53.647Z,99067.35
2019-01-28T23:26:22.796Z,99062.89
2019-01-28T23:28:51.178Z,99061.16
2019-01-28T23:31:19.135Z,99071.98
2019-01-28T23:33:50.011Z,99071.69
2019-01-28T23:36:18.839Z,99074.70
2019-01-28T23:39:06.583Z,99079.45
2019-01-28T23:41:34.843Z,99075.49
2019-01-28T23:44:03.642Z,99078.95
2019-01-28T23:46:32.251Z,99089.21
2019-01-28T23:49:20.002Z,99086.62
2019-01-28T23:51:51.436Z,99091.39
2019-01-28T23:54:20.630Z,99092.98
2019-01-28T23:56:49.328Z,99097.73
2019-01-28T23:59:19.966Z,99098.53
