createdAt,value
2023-01-31T00:00:46.528Z,0.00
2023-01-31T00:01:46.478Z,0.00
2023-01-31T00:02:46.548Z,0.00
2023-01-31T00:03:46.509Z,0.00
2023-01-31T00:04:46.519Z,0.00
2023-01-31T00:05:46.447Z,0.00
2023-01-31T00:06:46.476Z,0.00
2023-01-31T00:07:46.418Z,0.00
2023-01-31T00:08:46.452Z,0.00
2023-01-31T00:09:46.412Z,0.00
2023-01-31T00:10:46.406Z,0.00
2023-01-31T00:11:46.432Z,0.00
2023-01-31T00:12:46.381Z,0.00
2023-01-31T00:13:46.457Z,0.00
2023-01-31T00:14:46.359Z,0.00
2023-01-31T00:15:46.359Z,0.00
2023-01-31T00:16:46.338Z,0.00
2023-01-31T00:17:46.373Z,0.00
2023-01-31T00:18:46.327Z,0.00
2023-01-31T00:19:46.314Z,0.00
2023-01-31T00:20:46.300Z,0.00
2023-01-31T00:21:46.274Z,0.00
2023-01-31T00:22:46.296Z,0.00
2023-01-31T00:23:46.424Z,0.00
2023-01-31T00:24:46.244Z,0.00
2023-01-31T00:25:46.241Z,0.00
2023-01-31T00:26:46.359Z,0.00
2023-01-31T00:27:46.203Z,0.00
2023-01-31T00:28:46.235Z,0.00
2023-01-31T00:29:46.209Z,0.00
2023-01-31T00:30:46.205Z,0.00
2023-01-31T00:31:46.250Z,0.00
2023-01-31T00:32:46.192Z,0.00
2023-01-31T00:33:46.485Z,0.00
2023-01-31T00:34:46.158Z,0.00
2023-01-31T00:35:46.144Z,0.00
2023-01-31T00:36:46.118Z,0.00
2023-01-31T00:37:46.100Z,0.00
2023-01-31T00:38:46.191Z,0.00
2023-01-31T00:39:46.088Z,0.00
2023-01-31T00:40:46.083Z,0.00
2023-01-31T00:41:46.055Z,0.00
2023-01-31T00:42:46.082Z,0.00
2023-01-31T00:43:46.054Z,0.00
2023-01-31T00:44:46.063Z,0.00
2023-01-31T00:45:46.029Z,0.00
2023-01-31T00:46:46.065Z,0.00
2023-01-31T00:47:46.012Z,0.00
2023-01-31T00:48:45.994Z,0.00
2023-01-31T00:49:45.980Z,0.00
2023-01-31T00:50:45.971Z,0.00
2023-01-31T00:51:45.971Z,0.00
2023-01-31T00:52:46.024Z,0.00
2023-01-31T00:53:45.944Z,0.00
2023-01-31T00:54:45.989Z,0.00
2023-01-31T00:55:45.912Z,0.00
2023-01-31T00:56:45.968Z,0.00
2023-01-31T00:57:45.893Z,0.00
2023-01-31T00:58:45.889Z,0.00
2023-01-31T00:59:45.861Z,0.00
2023-01-31T01:00:45.944Z,0.00
2023-01-31T01:01:45.898Z,0.00
2023-01-31T01:02:45.860Z,0.00
2023-01-31T01:03:45.846Z,0.00
2023-01-31T01:04:45.824Z,0.00
2023-01-31T01:05:45.826Z,0.00
2023-01-31T01:06:45.784Z,0.00
2023-01-31T01:07:45.781Z,0.00
2023-01-31T01:08:45.808Z,0.00
2023-01-31T01:09:45.773Z,0.00
2023-01-31T01:10:45.737Z,0.00
2023-01-31T01:11:45.771Z,0.00
2023-01-31T01:12:45.726Z,0.00
2023-01-31T01:13:45.748Z,0.00
2023-01-31T01:14:45.728Z,0.00
2023-01-31T01:15:45.695Z,0.00
2023-01-31T01:16:45.836Z,0.00
2023-01-31T01:17:45.680Z,0.00
2023-01-31T01:18:45.655Z,0.00
2023-01-31T01:19:45.659Z,0.00
2023-01-31T01:20:45.650Z,0.00
2023-01-31T01:21:45.635Z,0.00
2023-01-31T01:22:45.626Z,0.00
2023-01-31T01:23:45.637Z,0.00
2023-01-31T01:24:45.602Z,0.00
2023-01-31T01:25:45.610Z,0.00
2023-01-31T01:26:45.725Z,0.00
2023-01-31T01:27:45.589Z,0.00
2023-01-31T01:28:45.569Z,0.00
2023-01-31T01:29:45.555Z,0.00
2023-01-31T01:30:45.554Z,0.00
2023-01-31T01:31:45.795Z,0.00
2023-01-31T01:32:45.503Z,0.00
2023-01-31T01:33:45.506Z,0.00
2023-01-31T01:34:45.501Z,0.00
2023-01-31T01:35:45.488Z,0.00
2023-01-31T01:36:47.928Z,0.00
2023-01-31T01:37:45.475Z,0.00
2023-01-31T01:38:45.443Z,0.00
2023-01-31T01:39:45.448Z,0.00
2023-01-31T01:40:45.418Z,0.00
2023-01-31T01:41:45.447Z,0.00
2023-01-31T01:42:45.409Z,0.00
2023-01-31T01:43:45.439Z,0.00
2023-01-31T01:44:45.372Z,0.00
2023-01-31T01:45:45.450Z,0.00
2023-01-31T01:46:45.354Z,0.00
2023-01-31T01:47:45.403Z,0.00
2023-01-31T01:48:45.410Z,0.00
2023-01-31T01:49:45.340Z,0.00
2023-01-31T01:50:45.321Z,0.00
2023-01-31T01:51:45.328Z,0.00
2023-01-31T01:52:45.328Z,0.00
2023-01-31T01:53:45.309Z,0.00
2023-01-31T01:54:45.271Z,0.00
2023-01-31T01:55:45.287Z,0.00
2023-01-31T01:56:45.248Z,0.00
2023-01-31T01:57:45.263Z,0.00
2023-01-31T01:58:45.248Z,0.00
2023-01-31T01:59:45.246Z,0.00
2023-01-31T02:00:45.336Z,0.00
2023-01-31T02:01:45.207Z,0.00
2023-01-31T02:02:45.213Z,0.00
2023-01-31T02:03:45.204Z,0.00
2023-01-31T02:04:45.193Z,0.00
2023-01-31T02:05:45.199Z,0.00
2023-01-31T02:06:45.168Z,0.00
2023-01-31T02:07:45.191Z,0.00
2023-01-31T02:08:45.172Z,0.00
2023-01-31T02:09:45.156Z,0.00
2023-01-31T02:10:45.117Z,0.00
2023-01-31T02:11:45.129Z,0.00
2023-01-31T02:12:45.106Z,0.00
2023-01-31T02:13:45.084Z,0.00
2023-01-31T02:14:45.062Z,0.00
2023-01-31T02:15:45.071Z,0.00
2023-01-31T02:16:45.087Z,0.00
2023-01-31T02:17:45.049Z,0.00
2023-01-31T02:18:45.007Z,0.00
2023-01-31T02:19:45.038Z,0.00
2023-01-31T02:20:45.007Z,0.00
2023-01-31T02:21:44.995Z,0.00
2023-01-31T02:22:45.024Z,0.00
2023-01-31T02:23:44.983Z,0.00
2023-01-31T02:24:44.967Z,0.00
2023-01-31T02:25:44.961Z,0.00
2023-01-31T02:26:45.034Z,0.00
2023-01-31T02:27:44.953Z,0.00
2023-01-31T02:28:44.911Z,0.00
2023-01-31T02:29:44.908Z,0.00
2023-01-31T07:01:34.630Z,44.00
2023-01-31T07:02:35.483Z,44.00
2023-01-31T07:03:35.475Z,50.00
2023-01-31T07:04:35.491Z,56.00
2023-01-31T07:05:36.080Z,62.00
2023-01-31T07:06:35.441Z,63.00
2023-01-31T07:07:35.471Z,67.00
2023-01-31T07:08:36.366Z,73.00
2023-01-31T07:09:35.803Z,78.00
2023-01-31T07:10:35.420Z,84.00
2023-01-31T07:11:35.378Z,103.00
2023-01-31T07:12:35.404Z,112.00
2023-01-31T07:13:35.430Z,116.00
2023-01-31T07:14:35.387Z,122.00
2023-01-31T07:15:35.335Z,120.00
2023-01-31T07:16:35.397Z,120.00
2023-01-31T07:17:35.318Z,119.00
2023-01-31T07:18:35.314Z,127.00
2023-01-31T07:19:35.354Z,130.00
2023-01-31T07:20:35.318Z,130.00
2023-01-31T07:21:35.280Z,134.00
2023-01-31T07:22:35.356Z,138.00
2023-01-31T07:23:35.255Z,144.00
2023-01-31T07:24:35.286Z,150.00
2023-01-31T07:25:35.239Z,158.00
2023-01-31T07:26:35.355Z,170.00
2023-01-31T07:27:35.217Z,182.00
2023-01-31T07:28:35.271Z,195.00
2023-01-31T07:29:37.409Z,204.00
2023-01-31T07:30:35.235Z,211.00
2023-01-31T07:31:35.206Z,221.00
2023-01-31T07:32:35.193Z,224.00
2023-01-31T07:33:35.200Z,231.00
2023-01-31T07:34:35.179Z,252.00
2023-01-31T07:35:35.140Z,262.00
2023-01-31T07:36:35.163Z,275.00
2023-01-31T07:37:35.121Z,258.00
2023-01-31T07:38:35.122Z,249.00
2023-01-31T07:39:35.142Z,254.00
2023-01-31T07:40:35.105Z,254.00
2023-01-31T07:41:35.119Z,264.00
2023-01-31T07:42:35.150Z,290.00
2023-01-31T07:43:35.057Z,342.00
2023-01-31T07:44:35.066Z,399.00
2023-01-31T07:45:35.550Z,449.00
2023-01-31T07:46:35.068Z,463.00
2023-01-31T07:47:35.010Z,420.00
2023-01-31T07:48:35.013Z,402.00
2023-01-31T07:49:35.038Z,423.00
2023-01-31T07:50:35.003Z,500.00
2023-01-31T07:51:35.015Z,656.00
2023-01-31T07:52:34.990Z,678.00
2023-01-31T07:53:34.979Z,683.00
2023-01-31T07:54:34.978Z,685.00
2023-01-31T07:55:34.927Z,633.00
2023-01-31T07:56:34.972Z,573.00
2023-01-31T07:57:34.915Z,564.00
2023-01-31T07:58:34.950Z,534.00
2023-01-31T07:59:34.885Z,521.00
2023-01-31T08:00:34.955Z,502.00
2023-01-31T08:01:35.163Z,472.00
2023-01-31T08:02:34.878Z,472.00
2023-01-31T08:03:34.916Z,465.00
2023-01-31T08:04:34.870Z,467.00
2023-01-31T08:05:34.816Z,455.00
2023-01-31T08:06:34.842Z,424.00
2023-01-31T08:07:34.801Z,393.00
2023-01-31T08:08:34.813Z,372.00
2023-01-31T08:09:34.810Z,362.00
2023-01-31T08:10:34.797Z,367.00
2023-01-31T08:11:34.783Z,364.00
2023-01-31T08:12:34.780Z,377.00
2023-01-31T08:13:34.751Z,374.00
2023-01-31T08:14:34.779Z,398.00
2023-01-31T08:15:34.721Z,374.00
2023-01-31T08:16:34.748Z,405.00
2023-01-31T08:17:34.722Z,463.00
2023-01-31T08:18:34.732Z,527.00
2023-01-31T08:19:34.690Z,540.00
2023-01-31T08:20:34.677Z,589.00
2023-01-31T08:21:34.686Z,600.00
2023-01-31T08:22:34.686Z,620.00
2023-01-31T08:23:34.666Z,732.00
2023-01-31T08:24:34.638Z,682.00
2023-01-31T08:25:34.634Z,614.00
2023-01-31T08:26:34.717Z,521.00
2023-01-31T08:27:34.616Z,466.00
2023-01-31T08:28:34.632Z,402.00
2023-01-31T08:29:34.579Z,406.00
2023-01-31T08:30:34.639Z,343.00
2023-01-31T08:31:34.670Z,290.00
2023-01-31T08:32:34.565Z,267.00
2023-01-31T08:33:34.562Z,290.00
2023-01-31T08:34:34.564Z,258.00
2023-01-31T08:35:34.528Z,294.00
2023-01-31T08:36:34.570Z,258.00
2023-01-31T08:37:34.523Z,308.00
2023-01-31T08:38:34.584Z,353.00
2023-01-31T08:39:34.469Z,339.00
2023-01-31T08:40:34.507Z,301.00
2023-01-31T08:41:34.460Z,275.00
2023-01-31T08:42:34.481Z,254.00
2023-01-31T08:43:45.635Z,281.00
2023-01-31T08:44:34.452Z,276.00
2023-01-31T08:45:34.428Z,258.00
2023-01-31T08:46:34.587Z,245.00
2023-01-31T08:47:34.401Z,233.00
2023-01-31T08:48:34.420Z,213.00
2023-01-31T08:49:34.392Z,234.00
2023-01-31T08:50:34.447Z,195.00
2023-01-31T08:51:34.372Z,126.00
2023-01-31T08:52:34.348Z,204.00
2023-01-31T08:53:34.362Z,348.00
2023-01-31T08:54:34.349Z,517.00
2023-01-31T08:55:34.321Z,498.00
2023-01-31T08:56:34.310Z,544.00
2023-01-31T08:57:34.276Z,472.00
2023-01-31T08:58:34.396Z,432.00
2023-01-31T08:59:34.301Z,426.00
2023-01-31T09:00:34.290Z,597.00
2023-01-31T09:01:34.307Z,550.00
2023-01-31T09:02:34.390Z,471.00
2023-01-31T09:03:34.295Z,491.00
2023-01-31T09:04:34.256Z,337.00
2023-01-31T09:05:34.552Z,338.00
2023-01-31T09:06:34.235Z,393.00
2023-01-31T09:07:34.183Z,556.00
2023-01-31T09:08:34.216Z,458.00
2023-01-31T09:09:34.170Z,661.00
2023-01-31T09:10:34.200Z,622.00
2023-01-31T09:11:34.495Z,608.00
2023-01-31T09:12:34.549Z,496.00
2023-01-31T09:13:34.120Z,592.00
2023-01-31T09:14:34.127Z,700.00
2023-01-31T09:15:34.149Z,612.00
2023-01-31T09:16:34.172Z,595.00
2023-01-31T09:17:34.110Z,600.00
2023-01-31T09:18:34.119Z,651.00
2023-01-31T09:19:34.078Z,629.00
2023-01-31T09:20:34.069Z,595.00
2023-01-31T09:21:34.038Z,348.00
2023-01-31T09:22:34.650Z,592.00
2023-01-31T09:23:34.051Z,577.00
2023-01-31T09:24:34.047Z,471.00
2023-01-31T09:25:46.732Z,530.00
2023-01-31T09:26:34.417Z,639.00
2023-01-31T09:27:33.972Z,473.00
2023-01-31T09:28:33.973Z,329.00
2023-01-31T09:29:33.977Z,326.00
2023-01-31T09:30:34.040Z,487.00
2023-01-31T09:31:34.074Z,540.00
2023-01-31T09:32:33.937Z,585.00
2023-01-31T09:33:33.921Z,602.00
2023-01-31T09:34:33.927Z,637.00
2023-01-31T09:35:34.244Z,668.00
2023-01-31T09:36:34.370Z,562.00
2023-01-31T09:37:33.885Z,628.00
2023-01-31T09:38:34.221Z,362.00
2023-01-31T09:39:34.333Z,526.00
2023-01-31T09:40:33.869Z,583.00
2023-01-31T09:41:33.921Z,668.00
2023-01-31T09:42:33.839Z,938.00
2023-01-31T09:43:33.833Z,815.00
2023-01-31T09:44:33.854Z,756.00
2023-01-31T09:45:33.795Z,698.00
2023-01-31T09:46:33.881Z,808.00
2023-01-31T09:47:33.780Z,558.00
2023-01-31T09:48:34.235Z,396.00
2023-01-31T09:49:33.793Z,825.00
2023-01-31T09:50:33.780Z,413.00
2023-01-31T09:51:33.746Z,840.00
2023-01-31T09:52:33.737Z,664.00
2023-01-31T09:53:34.131Z,432.00
2023-01-31T09:54:33.768Z,636.00
2023-01-31T09:55:33.746Z,547.00
2023-01-31T09:56:33.717Z,606.00
2023-01-31T09:57:33.690Z,570.00
2023-01-31T09:58:33.665Z,699.00
2023-01-31T09:59:33.662Z,525.00
2023-01-31T10:00:33.990Z,765.00
2023-01-31T10:01:33.645Z,544.00
2023-01-31T10:02:33.642Z,396.00
2023-01-31T10:03:33.676Z,564.00
2023-01-31T10:04:33.609Z,742.00
2023-01-31T10:05:33.625Z,618.00
2023-01-31T10:06:33.632Z,856.00
2023-01-31T10:07:33.580Z,554.00
2023-01-31T10:08:33.573Z,1009.00
2023-01-31T10:09:33.585Z,698.00
2023-01-31T10:10:33.545Z,752.00
2023-01-31T10:11:34.200Z,627.00
2023-01-31T10:12:33.532Z,678.00
2023-01-31T10:13:33.501Z,847.00
2023-01-31T10:14:33.507Z,640.00
2023-01-31T10:15:33.503Z,733.00
2023-01-31T10:16:33.464Z,836.00
2023-01-31T10:17:33.527Z,629.00
2023-01-31T10:18:33.488Z,820.00
2023-01-31T10:19:33.490Z,674.00
2023-01-31T10:20:33.448Z,589.00
2023-01-31T10:21:33.470Z,534.00
2023-01-31T10:22:33.423Z,657.00
2023-01-31T10:23:33.411Z,572.00
2023-01-31T10:24:33.410Z,752.00
2023-01-31T10:25:33.401Z,701.00
2023-01-31T10:26:33.457Z,794.00
2023-01-31T10:27:33.423Z,829.00
2023-01-31T10:28:33.380Z,1102.00
2023-01-31T10:29:33.391Z,824.00
2023-01-31T10:30:33.429Z,681.00
2023-01-31T10:31:33.428Z,726.00
2023-01-31T10:32:33.306Z,859.00
2023-01-31T10:33:33.321Z,790.00
2023-01-31T10:34:33.287Z,816.00
2023-01-31T10:35:33.308Z,884.00
2023-01-31T10:36:33.305Z,825.00
2023-01-31T10:37:33.281Z,873.00
2023-01-31T10:38:33.261Z,930.00
2023-01-31T10:39:33.253Z,762.00
2023-01-31T10:40:33.225Z,814.00
2023-01-31T10:41:33.248Z,895.00
2023-01-31T10:42:33.232Z,843.00
2023-01-31T10:43:33.209Z,1062.00
2023-01-31T10:44:33.187Z,940.00
2023-01-31T10:45:33.231Z,844.00
2023-01-31T10:46:33.157Z,826.00
2023-01-31T10:47:33.171Z,938.00
2023-01-31T10:48:33.170Z,1068.00
2023-01-31T10:49:33.153Z,1065.00
2023-01-31T10:50:33.156Z,1129.00
2023-01-31T10:51:33.133Z,980.00
2023-01-31T10:52:33.095Z,1030.00
2023-01-31T10:53:33.146Z,1084.00
2023-01-31T10:54:33.078Z,1097.00
2023-01-31T10:55:33.116Z,1202.00
2023-01-31T10:56:33.095Z,1203.00
2023-01-31T10:57:33.065Z,1492.00
2023-01-31T10:58:33.034Z,1617.00
2023-01-31T10:59:33.045Z,1549.00
2023-01-31T11:00:33.030Z,1518.00
2023-01-31T11:01:33.027Z,1520.00
2023-01-31T11:02:33.323Z,1312.00
2023-01-31T11:03:33.034Z,1393.00
2023-01-31T11:04:33.010Z,848.00
2023-01-31T11:05:32.984Z,1119.00
2023-01-31T11:06:32.971Z,1133.00
2023-01-31T11:07:32.963Z,1187.00
2023-01-31T11:08:32.942Z,877.00
2023-01-31T11:09:32.946Z,849.00
2023-01-31T11:10:32.926Z,1019.00
2023-01-31T11:11:32.939Z,922.00
2023-01-31T11:12:32.889Z,869.00
2023-01-31T11:13:32.905Z,1222.00
2023-01-31T11:14:32.884Z,1018.00
2023-01-31T11:15:32.873Z,548.00
2023-01-31T11:16:32.893Z,736.00
2023-01-31T11:17:32.879Z,1300.00
2023-01-31T11:18:32.828Z,1609.00
2023-01-31T11:19:32.830Z,1376.00
2023-01-31T11:20:32.806Z,1597.00
2023-01-31T11:21:32.804Z,1621.00
2023-01-31T11:22:32.785Z,1668.00
2023-01-31T11:23:32.812Z,1553.00
2023-01-31T11:24:32.771Z,1576.00
2023-01-31T11:25:32.800Z,1321.00
2023-01-31T11:26:32.793Z,1278.00
2023-01-31T11:27:32.784Z,1062.00
2023-01-31T11:28:32.769Z,942.00
2023-01-31T11:29:32.731Z,844.00
2023-01-31T11:30:32.821Z,754.00
2023-01-31T11:31:32.798Z,840.00
2023-01-31T11:32:32.721Z,862.00
2023-01-31T11:33:32.695Z,822.00
2023-01-31T11:34:32.698Z,860.00
2023-01-31T11:35:32.694Z,810.00
2023-01-31T11:36:32.651Z,840.00
2023-01-31T11:37:34.383Z,1127.00
2023-01-31T11:38:32.648Z,1300.00
2023-01-31T11:39:32.661Z,1313.00
2023-01-31T11:40:32.625Z,1172.00
2023-01-31T11:41:32.602Z,1107.00
2023-01-31T11:42:32.592Z,1156.00
2023-01-31T11:43:32.585Z,1156.00
2023-01-31T11:44:32.569Z,1196.00
2023-01-31T11:45:32.580Z,1152.00
2023-01-31T11:46:32.569Z,1112.00
2023-01-31T11:47:32.540Z,1207.00
2023-01-31T11:48:32.515Z,1086.00
2023-01-31T11:49:32.532Z,1205.00
2023-01-31T11:50:32.503Z,1144.00
2023-01-31T11:51:32.505Z,1226.00
2023-01-31T11:52:32.501Z,1104.00
2023-01-31T11:53:32.474Z,967.00
2023-01-31T11:54:32.452Z,754.00
2023-01-31T11:55:32.475Z,840.00
2023-01-31T11:56:32.440Z,936.00
2023-01-31T11:57:32.465Z,917.00
2023-01-31T11:58:32.431Z,913.00
2023-01-31T11:59:32.437Z,1295.00
2023-01-31T12:00:32.389Z,1281.00
2023-01-31T12:01:32.385Z,1090.00
2023-01-31T12:02:32.420Z,1182.00
2023-01-31T12:03:32.477Z,1439.00
2023-01-31T12:04:32.340Z,1289.00
2023-01-31T12:05:32.377Z,991.00
2023-01-31T12:06:32.336Z,1138.00
2023-01-31T12:07:32.343Z,1183.00
2023-01-31T12:08:32.317Z,1093.00
2023-01-31T12:09:32.341Z,1204.00
2023-01-31T12:10:32.283Z,1407.00
2023-01-31T12:11:32.295Z,1202.00
2023-01-31T12:12:32.253Z,1379.00
2023-01-31T12:13:32.259Z,1210.00
2023-01-31T12:14:32.272Z,983.00
2023-01-31T12:15:32.297Z,840.00
2023-01-31T12:16:32.281Z,949.00
2023-01-31T12:17:32.248Z,879.00
2023-01-31T12:18:32.202Z,783.00
2023-01-31T12:19:32.205Z,818.00
2023-01-31T12:20:32.206Z,856.00
2023-01-31T12:21:32.216Z,1040.00
2023-01-31T12:22:32.166Z,1343.00
2023-01-31T12:23:32.207Z,1491.00
2023-01-31T12:24:32.132Z,1324.00
2023-01-31T12:25:32.145Z,1343.00
2023-01-31T12:26:32.244Z,1197.00
2023-01-31T12:27:32.162Z,1019.00
2023-01-31T12:28:32.119Z,1096.00
2023-01-31T12:29:32.097Z,980.00
2023-01-31T12:30:32.161Z,924.00
2023-01-31T12:31:32.214Z,933.00
2023-01-31T12:32:32.068Z,951.00
2023-01-31T12:33:32.072Z,1050.00
2023-01-31T12:34:32.084Z,1041.00
2023-01-31T12:35:32.063Z,1140.00
2023-01-31T12:36:32.034Z,1032.00
2023-01-31T12:37:32.010Z,1264.00
2023-01-31T12:38:32.013Z,1147.00
2023-01-31T12:39:31.987Z,1002.00
2023-01-31T12:40:31.992Z,1189.00
2023-01-31T12:41:31.969Z,1205.00
2023-01-31T12:42:31.962Z,1379.00
2023-01-31T12:43:31.967Z,1427.00
2023-01-31T12:44:31.926Z,1341.00
2023-01-31T12:45:31.926Z,1294.00
2023-01-31T12:46:32.016Z,1065.00
2023-01-31T12:47:31.925Z,810.00
2023-01-31T12:48:31.937Z,766.00
2023-01-31T12:49:31.879Z,827.00
2023-01-31T12:50:31.883Z,862.00
2023-01-31T12:51:31.905Z,882.00
2023-01-31T12:52:31.861Z,845.00
2023-01-31T12:53:31.850Z,769.00
2023-01-31T12:54:31.826Z,640.00
2023-01-31T12:55:31.845Z,741.00
2023-01-31T12:56:31.826Z,606.00
2023-01-31T12:57:31.923Z,686.00
2023-01-31T12:58:31.802Z,529.00
2023-01-31T12:59:31.796Z,628.00
2023-01-31T13:00:31.768Z,679.00
2023-01-31T13:01:31.900Z,550.00
2023-01-31T13:02:31.777Z,548.00
2023-01-31T13:03:31.759Z,492.00
2023-01-31T13:04:31.730Z,446.00
2023-01-31T13:05:31.831Z,472.00
2023-01-31T13:06:31.705Z,503.00
2023-01-31T13:07:31.997Z,530.00
2023-01-31T13:08:31.659Z,476.00
2023-01-31T13:09:31.697Z,589.00
2023-01-31T13:10:31.666Z,525.00
2023-01-31T13:11:31.645Z,747.00
2023-01-31T13:12:31.634Z,583.00
2023-01-31T13:13:31.628Z,647.00
2023-01-31T13:14:31.599Z,707.00
2023-01-31T13:15:31.610Z,723.00
2023-01-31T13:16:31.572Z,794.00
2023-01-31T13:17:31.636Z,706.00
2023-01-31T13:18:31.556Z,554.00
2023-01-31T13:19:31.569Z,663.00
2023-01-31T13:20:31.556Z,598.00
2023-01-31T13:21:31.560Z,496.00
2023-01-31T13:22:31.535Z,310.00
2023-01-31T13:23:31.518Z,558.00
2023-01-31T13:24:31.488Z,497.00
2023-01-31T13:25:31.503Z,406.00
2023-01-31T13:26:31.528Z,743.00
2023-01-31T13:27:31.477Z,577.00
2023-01-31T13:28:31.454Z,830.00
2023-01-31T13:29:31.504Z,1066.00
2023-01-31T13:30:31.455Z,944.00
2023-01-31T13:31:31.544Z,883.00
2023-01-31T13:32:31.432Z,745.00
2023-01-31T13:33:31.420Z,552.00
2023-01-31T13:34:31.396Z,861.00
2023-01-31T13:35:31.397Z,573.00
2023-01-31T13:36:31.437Z,837.00
2023-01-31T13:37:31.379Z,844.00
2023-01-31T13:38:31.412Z,558.00
2023-01-31T13:39:31.389Z,601.00
2023-01-31T13:40:31.355Z,671.00
2023-01-31T13:41:31.343Z,644.00
2023-01-31T13:42:31.342Z,425.00
2023-01-31T13:43:31.327Z,570.00
2023-01-31T13:44:31.301Z,904.00
2023-01-31T13:45:31.286Z,646.00
2023-01-31T13:46:31.285Z,491.00
2023-01-31T13:47:31.310Z,506.00
2023-01-31T13:48:31.319Z,417.00
2023-01-31T13:49:31.249Z,344.00
2023-01-31T13:50:31.231Z,324.00
2023-01-31T13:51:31.217Z,308.00
2023-01-31T13:52:31.207Z,312.00
2023-01-31T13:53:31.219Z,350.00
2023-01-31T13:54:31.185Z,238.00
2023-01-31T13:55:31.262Z,366.00
2023-01-31T13:56:31.171Z,324.00
2023-01-31T13:57:31.179Z,311.00
2023-01-31T13:58:32.396Z,285.00
2023-01-31T13:59:31.200Z,388.00
2023-01-31T14:00:31.109Z,594.00
2023-01-31T14:01:31.125Z,552.00
2023-01-31T14:02:31.218Z,525.00
2023-01-31T14:03:31.106Z,584.00
2023-01-31T14:04:31.088Z,523.00
2023-01-31T14:05:31.124Z,407.00
2023-01-31T14:06:31.079Z,396.00
2023-01-31T14:07:31.063Z,492.00
2023-01-31T14:08:31.032Z,401.00
2023-01-31T14:09:31.104Z,320.00
2023-01-31T14:10:31.064Z,250.00
2023-01-31T14:11:31.057Z,220.00
2023-01-31T14:12:31.029Z,202.00
2023-01-31T14:13:31.000Z,163.00
2023-01-31T14:14:31.016Z,125.00
2023-01-31T14:15:31.009Z,118.00
2023-01-31T14:16:30.947Z,120.00
2023-01-31T14:17:31.006Z,138.00
2023-01-31T14:18:30.929Z,150.00
2023-01-31T14:19:30.920Z,155.00
2023-01-31T14:20:30.990Z,99.00
2023-01-31T14:21:31.030Z,250.00
2023-01-31T14:22:33.275Z,389.00
2023-01-31T14:23:30.914Z,246.00
2023-01-31T14:24:30.867Z,329.00
2023-01-31T14:25:30.930Z,281.00
2023-01-31T14:26:30.894Z,283.00
2023-01-31T14:27:30.840Z,243.00
2023-01-31T14:28:30.868Z,329.00
2023-01-31T14:29:30.826Z,257.00
2023-01-31T14:30:30.795Z,193.00
2023-01-31T14:31:30.818Z,199.00
2023-01-31T14:32:30.807Z,206.00
2023-01-31T14:33:30.787Z,215.00
2023-01-31T14:34:30.782Z,248.00
2023-01-31T14:35:30.765Z,201.00
2023-01-31T14:36:30.737Z,189.00
2023-01-31T14:37:30.727Z,199.00
2023-01-31T14:38:30.742Z,193.00
2023-01-31T14:39:30.752Z,233.00
2023-01-31T14:40:30.754Z,217.00
2023-01-31T14:41:30.676Z,183.00
2023-01-31T14:42:30.688Z,107.00
2023-01-31T14:43:30.672Z,142.00
2023-01-31T14:44:30.681Z,223.00
2023-01-31T14:45:30.686Z,220.00
2023-01-31T14:46:30.640Z,167.00
2023-01-31T14:47:30.634Z,132.00
2023-01-31T14:48:30.610Z,225.00
2023-01-31T14:49:31.090Z,196.00
2023-01-31T14:50:30.628Z,221.00
2023-01-31T14:51:30.563Z,178.00
2023-01-31T14:52:30.594Z,212.00
2023-01-31T14:53:30.575Z,139.00
2023-01-31T14:54:30.561Z,256.00
2023-01-31T14:55:30.542Z,160.00
2023-01-31T14:56:30.580Z,196.00
2023-01-31T14:57:30.513Z,185.00
2023-01-31T14:58:30.534Z,206.00
2023-01-31T14:59:30.480Z,153.00
2023-01-31T15:00:30.515Z,173.00
2023-01-31T15:01:30.549Z,203.00
2023-01-31T15:02:30.672Z,181.00
2023-01-31T15:03:30.511Z,168.00
2023-01-31T15:04:30.451Z,152.00
2023-01-31T15:05:30.425Z,191.00
2023-01-31T15:06:30.466Z,132.00
2023-01-31T15:07:30.398Z,188.00
2023-01-31T15:08:30.407Z,177.00
2023-01-31T15:09:30.423Z,143.00
2023-01-31T15:10:30.382Z,124.00
2023-01-31T15:11:41.389Z,188.00
2023-01-31T15:12:30.369Z,153.00
2023-01-31T15:13:30.359Z,134.00
2023-01-31T15:14:35.634Z,170.00
2023-01-31T15:15:30.347Z,169.00
2023-01-31T15:16:30.493Z,160.00
2023-01-31T15:17:40.325Z,138.00
2023-01-31T15:18:30.303Z,203.00
2023-01-31T15:19:30.301Z,172.00
2023-01-31T15:20:30.308Z,199.00
2023-01-31T15:21:30.268Z,248.00
2023-01-31T15:22:30.294Z,159.00
2023-01-31T15:23:30.237Z,238.00
2023-01-31T15:24:30.257Z,213.00
2023-01-31T15:25:30.246Z,242.00
2023-01-31T15:26:30.279Z,248.00
2023-01-31T15:27:30.211Z,194.00
2023-01-31T15:28:30.214Z,215.00
2023-01-31T15:29:30.173Z,182.00
2023-01-31T15:30:30.185Z,261.00
2023-01-31T15:31:30.189Z,233.00
2023-01-31T15:32:30.146Z,246.00
2023-01-31T15:33:30.212Z,216.00
2023-01-31T15:34:30.128Z,147.00
2023-01-31T15:35:30.124Z,211.00
2023-01-31T15:36:30.125Z,187.00
2023-01-31T15:37:30.103Z,163.00
2023-01-31T15:38:30.100Z,209.00
2023-01-31T15:39:30.096Z,113.00
2023-01-31T15:40:30.059Z,203.00
2023-01-31T15:41:31.562Z,132.00
2023-01-31T15:42:30.061Z,185.00
2023-01-31T15:43:30.054Z,145.00
2023-01-31T15:44:30.025Z,130.00
2023-01-31T15:45:30.024Z,102.00
2023-01-31T15:46:29.994Z,106.00
2023-01-31T15:47:32.530Z,108.00
2023-01-31T15:48:29.991Z,101.00
2023-01-31T15:49:39.026Z,93.00
2023-01-31T15:50:30.017Z,91.00
2023-01-31T15:51:29.970Z,81.00
2023-01-31T15:52:29.934Z,74.00
2023-01-31T15:53:32.655Z,63.00
2023-01-31T15:54:29.960Z,59.00
2023-01-31T15:55:30.007Z,66.00
2023-01-31T15:56:29.901Z,63.00
2023-01-31T15:57:29.879Z,54.00
2023-01-31T15:58:29.874Z,48.00
2023-01-31T15:59:29.870Z,42.00
2023-01-31T16:00:29.902Z,42.00
2023-01-31T16:01:29.904Z,49.00
2023-01-31T16:02:29.899Z,42.00
2023-01-31T16:03:29.826Z,43.00
2023-01-31T16:04:29.842Z,35.00
2023-01-31T16:05:31.632Z,31.00
2023-01-31T16:06:29.782Z,29.00
2023-01-31T16:07:29.767Z,24.00
2023-01-31T16:08:29.779Z,33.00
2023-01-31T16:09:29.754Z,27.00
2023-01-31T16:10:29.756Z,27.00
2023-01-31T16:11:32.858Z,21.00
2023-01-31T16:12:29.735Z,18.00
2023-01-31T16:13:29.712Z,14.00
2023-01-31T16:14:29.715Z,14.00
2023-01-31T16:15:29.708Z,13.00
2023-01-31T16:16:29.748Z,13.00
2023-01-31T16:17:29.671Z,11.00
2023-01-31T16:18:29.669Z,8.00
2023-01-31T16:19:29.728Z,8.00
2023-01-31T16:20:29.647Z,8.00
2023-01-31T16:21:29.631Z,6.00
2023-01-31T16:22:29.712Z,6.00
2023-01-31T16:23:29.588Z,5.00
2023-01-31T16:24:29.629Z,5.00
2023-01-31T16:25:29.566Z,3.00
2023-01-31T16:26:29.620Z,3.00
2023-01-31T16:27:29.582Z,3.00
2023-01-31T16:28:29.566Z,3.00
2023-01-31T16:29:29.527Z,3.00
2023-01-31T16:30:29.572Z,2.00
2023-01-31T16:31:29.612Z,2.00
2023-01-31T16:32:29.511Z,2.00
2023-01-31T16:33:29.725Z,0.00
2023-01-31T16:34:29.502Z,1.00
2023-01-31T16:35:29.468Z,2.00
2023-01-31T16:36:29.488Z,1.00
2023-01-31T16:37:29.449Z,1.00
2023-01-31T16:38:29.541Z,0.00
2023-01-31T16:39:29.495Z,0.00
2023-01-31T16:40:29.507Z,0.00
2023-01-31T16:41:29.466Z,0.00
2023-01-31T16:42:29.488Z,0.00
2023-01-31T16:43:29.442Z,0.00
2023-01-31T16:44:29.469Z,0.00
2023-01-31T16:45:29.406Z,0.00
2023-01-31T16:46:29.489Z,0.00
2023-01-31T16:47:29.387Z,0.00
2023-01-31T16:48:29.423Z,0.00
2023-01-31T16:49:29.365Z,0.00
2023-01-31T16:50:42.356Z,0.00
2023-01-31T16:51:29.364Z,0.00
2023-01-31T16:52:29.367Z,0.00
2023-01-31T16:53:29.352Z,0.00
2023-01-31T16:54:29.381Z,0.00
2023-01-31T16:55:29.304Z,0.00
2023-01-31T16:56:29.330Z,0.00
2023-01-31T16:57:29.283Z,0.00
2023-01-31T16:58:29.292Z,0.00
2023-01-31T16:59:29.264Z,0.00
2023-01-31T17:00:29.279Z,0.00
2023-01-31T17:01:29.297Z,0.00
2023-01-31T17:02:29.323Z,0.00
2023-01-31T17:03:29.241Z,0.00
2023-01-31T17:04:29.262Z,0.00
2023-01-31T17:05:29.258Z,0.00
2023-01-31T17:06:29.223Z,0.00
2023-01-31T17:07:29.178Z,0.00
2023-01-31T17:08:29.183Z,0.00
2023-01-31T17:09:29.153Z,0.00
2023-01-31T17:10:29.223Z,0.00