createdAt,value
2023-05-13T00:00:03.310Z,12.32
2023-05-13T00:02:35.090Z,12.32
2023-05-13T00:05:04.537Z,12.39
2023-05-13T00:07:33.586Z,12.39
2023-05-13T00:10:02.856Z,12.36
2023-05-13T00:12:32.402Z,12.39
2023-05-13T00:15:01.685Z,12.43
2023-05-13T00:17:31.067Z,12.42
2023-05-13T00:20:00.222Z,12.45
2023-05-13T00:22:29.268Z,12.44
2023-05-13T00:24:58.410Z,12.47
2023-05-13T00:27:27.451Z,12.47
2023-05-13T00:29:56.580Z,12.47
2023-05-13T00:32:26.026Z,12.50
2023-05-13T00:34:55.097Z,12.52
2023-05-13T00:37:24.196Z,12.52
2023-05-13T00:39:53.375Z,12.56
2023-05-13T00:42:22.430Z,12.56
2023-05-13T00:44:52.817Z,12.60
2023-05-13T00:47:22.506Z,12.57
2023-05-13T00:49:52.152Z,12.60
2023-05-13T00:52:21.293Z,12.58
2023-05-13T00:54:50.456Z,12.56
2023-05-13T00:57:19.681Z,12.61
2023-05-13T00:59:49.380Z,12.61
2023-05-13T01:02:30.473Z,12.60
2023-05-13T01:05:24.930Z,12.60
2023-05-13T01:08:04.004Z,12.60
2023-05-13T01:10:47.614Z,12.62
2023-05-13T01:13:30.138Z,12.59
2023-05-13T01:16:50.743Z,12.57
2023-05-13T01:19:38.440Z,12.58
2023-05-13T01:22:07.808Z,12.56
2023-05-13T01:24:38.458Z,12.57
2023-05-13T01:27:08.191Z,12.60
2023-05-13T01:29:38.734Z,12.57
2023-05-13T01:32:11.204Z,12.56
2023-05-13T01:34:41.444Z,12.56
2023-05-13T01:37:10.724Z,12.57
2023-05-13T01:39:41.928Z,12.55
2023-05-13T01:42:15.668Z,12.55
2023-05-13T01:44:45.953Z,12.56
2023-05-13T01:47:15.757Z,12.53
2023-05-13T01:49:44.767Z,12.55
2023-05-13T01:52:14.368Z,12.54
2023-05-13T01:54:43.402Z,12.48
2023-05-13T01:57:15.923Z,12.48
2023-05-13T01:59:45.138Z,12.48
2023-05-13T02:02:14.534Z,12.44
2023-05-13T02:04:43.673Z,12.43
2023-05-13T02:07:12.724Z,12.45
2023-05-13T02:09:42.545Z,12.46
2023-05-13T02:12:11.685Z,12.44
2023-05-13T02:14:40.722Z,12.39
2023-05-13T02:17:09.811Z,12.43
2023-05-13T02:19:38.936Z,12.44
2023-05-13T02:22:08.011Z,12.41
2023-05-13T02:24:40.031Z,12.41
2023-05-13T02:27:12.946Z,12.39
2023-05-13T02:29:42.415Z,12.39
2023-05-13T02:32:11.784Z,12.34
2023-05-13T02:34:41.104Z,12.34
2023-05-13T02:37:10.197Z,12.31
2023-05-13T02:39:47.383Z,12.30
2023-05-13T02:42:17.345Z,12.29
2023-05-13T02:44:46.470Z,12.29
2023-05-13T02:47:17.313Z,12.25
2023-05-13T02:49:46.734Z,12.20
2023-05-13T02:52:15.823Z,12.17
2023-05-13T02:54:45.051Z,12.16
2023-05-13T02:57:14.394Z,12.15
2023-05-13T02:59:44.767Z,12.12
2023-05-13T03:02:13.939Z,12.08
2023-05-13T03:04:43.027Z,12.07
2023-05-13T03:07:12.061Z,12.09
2023-05-13T03:09:42.362Z,12.11
2023-05-13T03:12:11.583Z,12.10
2023-05-13T03:14:40.828Z,12.11
2023-05-13T03:17:10.635Z,12.07
2023-05-13T03:19:40.016Z,12.06
2023-05-13T03:22:09.582Z,12.02
2023-05-13T03:24:38.593Z,11.98
2023-05-13T03:27:08.082Z,11.98
2023-05-13T03:29:37.261Z,11.98
2023-05-13T03:32:07.027Z,11.99
2023-05-13T03:34:37.901Z,11.99
2023-05-13T03:37:07.831Z,12.01
2023-05-13T03:39:37.162Z,12.01
2023-05-13T03:42:06.666Z,12.06
2023-05-13T03:44:36.061Z,12.06
2023-05-13T03:47:05.616Z,12.13
2023-05-13T03:49:34.728Z,12.20
2023-05-13T03:52:04.218Z,12.23
2023-05-13T03:54:34.025Z,12.30
2023-05-13T03:57:03.854Z,12.36
2023-05-13T03:59:32.940Z,12.42
2023-05-13T04:02:02.235Z,12.51
2023-05-13T04:04:32.760Z,12.52
2023-05-13T04:07:01.871Z,12.45
2023-05-13T04:09:30.949Z,12.51
2023-05-13T04:12:00.031Z,12.56
2023-05-13T04:14:29.051Z,12.66
2023-05-13T04:16:58.166Z,12.71
2023-05-13T04:19:27.182Z,12.77
2023-05-13T04:21:56.372Z,12.84
2023-05-13T04:24:25.599Z,12.93
2023-05-13T04:26:54.703Z,12.97
2023-05-13T04:29:23.946Z,13.08
2023-05-13T04:31:53.353Z,13.12
2023-05-13T04:34:22.469Z,13.14
2023-05-13T04:36:51.621Z,13.18
2023-05-13T04:39:20.674Z,13.22
2023-05-13T04:41:49.790Z,13.23
2023-05-13T04:44:19.084Z,13.29
2023-05-13T04:46:48.394Z,13.33
2023-05-13T04:49:17.514Z,13.38
2023-05-13T04:51:46.882Z,13.44
2023-05-13T04:54:16.898Z,13.47
2023-05-13T04:56:47.366Z,13.49
2023-05-13T04:59:16.467Z,13.53
2023-05-13T05:01:45.650Z,13.60
2023-05-13T05:04:15.144Z,13.67
2023-05-13T05:06:45.168Z,13.71
2023-05-13T05:09:14.588Z,13.77
2023-05-13T05:11:43.659Z,13.82
2023-05-13T05:14:12.755Z,13.84
2023-05-13T05:16:41.815Z,13.92
2023-05-13T05:19:11.754Z,13.98
2023-05-13T05:21:41.556Z,14.02
2023-05-13T05:24:11.605Z,14.08
2023-05-13T05:26:42.705Z,14.11
2023-05-13T05:29:12.268Z,14.16
2023-05-13T05:31:41.520Z,14.24
2023-05-13T05:34:12.460Z,14.32
2023-05-13T05:36:41.635Z,14.39
2023-05-13T05:39:11.152Z,14.55
2023-05-13T05:41:40.345Z,14.69
2023-05-13T05:44:09.492Z,14.81
2023-05-13T05:46:38.599Z,14.97
2023-05-13T05:49:09.242Z,15.12
2023-05-13T05:51:39.256Z,15.26
2023-05-13T05:54:10.317Z,15.45
2023-05-13T05:56:40.277Z,15.61
2023-05-13T05:59:09.426Z,15.69
2023-05-13T06:01:38.672Z,15.75
2023-05-13T06:04:07.893Z,15.85
2023-05-13T06:06:37.428Z,16.07
2023-05-13T06:09:07.809Z,16.19
2023-05-13T06:11:36.944Z,16.29
2023-05-13T06:14:06.178Z,16.40
2023-05-13T06:16:35.525Z,16.46
2023-05-13T06:19:04.678Z,16.47
2023-05-13T06:21:34.725Z,16.44
2023-05-13T06:24:04.280Z,16.41
2023-05-13T06:26:33.328Z,16.54
2023-05-13T06:29:02.470Z,16.65
2023-05-13T06:31:31.657Z,16.73
2023-05-13T06:34:00.728Z,16.92
2023-05-13T06:36:29.790Z,17.06
2023-05-13T06:39:00.304Z,17.11
2023-05-13T06:41:29.570Z,17.24
2023-05-13T06:44:05.385Z,17.33
2023-05-13T06:46:35.019Z,17.34
2023-05-13T06:50:29.230Z,17.25
2023-05-13T06:52:58.711Z,17.31
2023-05-13T06:55:28.029Z,17.44
2023-05-13T06:57:57.252Z,17.55
2023-05-13T07:00:26.479Z,17.75
2023-05-13T07:02:55.657Z,18.02
2023-05-13T07:05:24.863Z,18.26
2023-05-13T07:07:54.058Z,18.61
2023-05-13T07:10:23.453Z,18.83
2023-05-13T07:12:52.766Z,18.81
2023-05-13T07:15:22.232Z,18.67
2023-05-13T07:17:51.603Z,18.35
2023-05-13T07:20:22.793Z,18.32
2023-05-13T07:22:52.203Z,18.40
2023-05-13T07:25:21.355Z,18.38
2023-05-13T07:27:50.394Z,18.37
2023-05-13T07:30:19.649Z,18.49
2023-05-13T07:32:48.804Z,18.60
2023-05-13T07:35:18.045Z,18.62
2023-05-13T07:37:47.562Z,18.63
2023-05-13T07:40:17.964Z,18.50
2023-05-13T07:42:47.061Z,18.61
2023-05-13T07:45:16.130Z,18.78
2023-05-13T07:47:45.307Z,18.78
2023-05-13T07:50:14.483Z,18.71
2023-05-13T07:52:43.688Z,18.70
2023-05-13T07:55:12.774Z,18.72
2023-05-13T07:57:41.858Z,18.83
2023-05-13T08:00:11.275Z,18.74
2023-05-13T08:02:43.967Z,18.61
2023-05-13T08:05:13.279Z,18.66
2023-05-13T08:07:42.360Z,18.69
2023-05-13T08:10:11.419Z,18.58
2023-05-13T08:12:40.789Z,18.77
2023-05-13T08:15:12.041Z,18.64
2023-05-13T08:17:41.117Z,18.66
2023-05-13T08:20:11.537Z,18.68
2023-05-13T08:22:40.995Z,18.70
2023-05-13T08:25:12.653Z,18.71
2023-05-13T08:27:41.775Z,18.68
2023-05-13T08:30:11.162Z,18.64
2023-05-13T08:32:40.533Z,18.59
2023-05-13T08:35:10.044Z,18.71
2023-05-13T08:37:39.782Z,18.90
2023-05-13T08:40:11.043Z,18.90
2023-05-13T08:42:41.134Z,19.10
2023-05-13T08:45:11.575Z,19.13
2023-05-13T08:47:58.418Z,19.09
2023-05-13T08:50:31.421Z,19.24
2023-05-13T08:53:00.581Z,19.37
2023-05-13T08:55:29.604Z,19.50
2023-05-13T08:57:58.969Z,19.60
2023-05-13T09:00:28.077Z,19.66
2023-05-13T09:02:57.162Z,19.59
2023-05-13T09:05:27.162Z,19.44
2023-05-13T09:07:57.334Z,19.43
2023-05-13T09:10:26.442Z,19.63
2023-05-13T09:12:55.866Z,19.90
2023-05-13T09:15:26.860Z,20.02
2023-05-13T09:18:00.126Z,20.20
2023-05-13T09:20:30.145Z,20.12
2023-05-13T09:22:59.200Z,20.25
2023-05-13T09:25:28.750Z,20.34
2023-05-13T09:28:03.141Z,20.39
2023-05-13T09:30:40.694Z,20.52
2023-05-13T09:33:19.916Z,20.69
2023-05-13T09:35:52.949Z,20.78
2023-05-13T09:38:32.193Z,20.85
2023-05-13T09:41:02.913Z,20.60
2023-05-13T09:43:33.130Z,20.50
2023-05-13T09:46:04.102Z,20.52
2023-05-13T09:48:34.764Z,20.66
2023-05-13T09:51:04.193Z,20.64
2023-05-13T09:53:33.288Z,20.71
2023-05-13T09:56:02.380Z,20.55
2023-05-13T09:58:31.604Z,20.28
2023-05-13T10:01:01.874Z,20.16
2023-05-13T10:03:31.942Z,20.29
2023-05-13T10:06:03.379Z,20.54
2023-05-13T10:08:33.570Z,20.74
2023-05-13T10:11:03.214Z,20.56
2023-05-13T10:13:33.226Z,20.20
2023-05-13T10:16:02.896Z,20.07
2023-05-13T10:18:32.226Z,20.01
2023-05-13T10:21:03.569Z,19.80
2023-05-13T10:23:34.055Z,20.04
2023-05-13T10:26:03.307Z,20.03
2023-05-13T10:28:32.777Z,20.05
2023-05-13T10:31:01.882Z,20.24
2023-05-13T10:33:31.253Z,20.36
2023-05-13T10:36:06.261Z,20.42
2023-05-13T10:39:13.244Z,20.46
2023-05-13T10:41:51.161Z,20.28
2023-05-13T10:44:20.808Z,20.31
2023-05-13T10:46:50.380Z,20.49
2023-05-13T10:49:24.720Z,20.77
2023-05-13T10:51:54.271Z,20.94
2023-05-13T10:54:26.913Z,20.90
2023-05-13T10:56:57.678Z,20.91
2023-05-13T10:59:30.604Z,21.07
2023-05-13T11:02:01.862Z,21.19
2023-05-13T11:04:31.304Z,21.17
2023-05-13T11:07:16.567Z,21.20
2023-05-13T11:09:51.642Z,21.18
2023-05-13T11:12:20.918Z,21.04
2023-05-13T11:14:50.082Z,21.13
2023-05-13T11:17:20.725Z,21.15
2023-05-13T11:19:51.510Z,21.01
2023-05-13T11:22:22.737Z,21.06
2023-05-13T11:25:05.578Z,21.24
2023-05-13T11:27:39.881Z,21.12
2023-05-13T11:30:25.859Z,21.21
2023-05-13T11:32:57.202Z,21.37
2023-05-13T11:35:26.834Z,21.41
2023-05-13T11:37:59.900Z,21.13
2023-05-13T11:40:38.345Z,20.95
2023-05-13T11:43:08.135Z,20.82
2023-05-13T11:45:39.313Z,20.91
2023-05-13T11:48:19.433Z,20.96
2023-05-13T11:50:50.657Z,20.89
2023-05-13T11:53:22.279Z,20.85
2023-05-13T11:55:51.806Z,20.94
2023-05-13T11:58:21.504Z,21.12
2023-05-13T12:00:52.055Z,21.08
2023-05-13T12:03:21.248Z,21.12
2023-05-13T12:05:51.451Z,21.09
2023-05-13T12:08:23.631Z,21.08
2023-05-13T12:10:53.233Z,21.27
2023-05-13T12:13:22.723Z,21.31
2023-05-13T12:15:52.016Z,21.02
2023-05-13T12:18:21.199Z,20.69
2023-05-13T12:20:51.585Z,20.21
2023-05-13T12:23:20.644Z,19.74
2023-05-13T12:25:51.404Z,19.69
2023-05-13T12:28:23.226Z,19.90
2023-05-13T12:31:00.394Z,20.12
2023-05-13T12:33:41.802Z,20.36
2023-05-13T12:36:21.632Z,21.27
2023-05-13T12:38:57.512Z,22.36
2023-05-13T12:41:36.056Z,22.92
2023-05-13T12:44:10.005Z,22.96
2023-05-13T12:46:40.336Z,22.73
2023-05-13T12:49:09.541Z,22.74
2023-05-13T12:51:38.685Z,22.92
2023-05-13T12:54:07.788Z,23.13
2023-05-13T12:56:36.873Z,23.16
2023-05-13T12:59:05.988Z,22.91
2023-05-13T13:01:36.138Z,22.69
2023-05-13T13:04:05.328Z,22.50
2023-05-13T13:06:34.454Z,22.10
2023-05-13T13:09:03.611Z,21.76
2023-05-13T13:11:32.787Z,21.55
2023-05-13T13:14:01.899Z,21.41
2023-05-13T13:16:31.896Z,21.38
2023-05-13T13:19:01.978Z,21.18
2023-05-13T13:21:32.191Z,20.92
2023-05-13T13:24:01.342Z,20.67
2023-05-13T13:26:30.572Z,20.25
2023-05-13T13:28:59.596Z,19.86
2023-05-13T13:31:28.878Z,19.45
2023-05-13T13:34:04.163Z,19.32
2023-05-13T13:36:33.322Z,19.29
2023-05-13T13:39:02.426Z,19.39
2023-05-13T13:41:31.614Z,19.55
2023-05-13T13:44:00.692Z,19.70
2023-05-13T13:46:29.898Z,19.98
2023-05-13T13:48:59.012Z,20.31
2023-05-13T13:51:28.079Z,20.37
2023-05-13T13:53:57.054Z,20.22
2023-05-13T13:56:26.155Z,20.12
2023-05-13T13:58:55.292Z,20.17
2023-05-13T14:01:24.448Z,20.23
2023-05-13T14:04:09.514Z,20.42
2023-05-13T14:06:38.609Z,20.40
2023-05-13T14:09:08.599Z,20.29
2023-05-13T14:11:37.931Z,20.21
2023-05-13T14:14:07.122Z,20.23
2023-05-13T14:16:36.462Z,20.03
2023-05-13T14:19:05.569Z,19.86
2023-05-13T14:21:35.067Z,19.66
2023-05-13T14:24:04.253Z,19.50
2023-05-13T14:26:33.386Z,19.32
2023-05-13T14:29:02.461Z,19.14
2023-05-13T14:31:31.564Z,19.00
2023-05-13T14:34:00.750Z,19.03
2023-05-13T14:36:29.811Z,19.00
2023-05-13T14:38:58.983Z,18.87
2023-05-13T14:41:29.526Z,18.76
2023-05-13T14:43:59.144Z,18.69
2023-05-13T14:46:28.350Z,18.81
2023-05-13T14:48:57.431Z,19.02
2023-05-13T14:51:26.535Z,19.23
2023-05-13T14:53:55.593Z,19.31
2023-05-13T14:56:25.274Z,19.36
2023-05-13T14:58:54.415Z,19.47
2023-05-13T15:01:23.538Z,19.54
2023-05-13T15:03:52.693Z,19.63
2023-05-13T15:06:22.459Z,19.64
2023-05-13T15:08:51.537Z,19.52
2023-05-13T15:11:21.068Z,19.42
2023-05-13T15:13:50.244Z,19.38
2023-05-13T15:16:19.328Z,19.59
2023-05-13T15:18:49.790Z,19.82
2023-05-13T15:21:18.967Z,20.02
2023-05-13T15:23:48.167Z,20.11
2023-05-13T15:26:17.344Z,19.93
2023-05-13T15:28:46.499Z,19.69
2023-05-13T15:31:15.681Z,19.64
2023-05-13T15:33:45.361Z,19.56
2023-05-13T15:36:14.531Z,19.36
2023-05-13T15:38:43.827Z,19.29
2023-05-13T15:41:12.894Z,19.27
2023-05-13T15:43:43.077Z,19.09
2023-05-13T15:46:12.235Z,18.94
2023-05-13T15:48:41.333Z,18.75
2023-05-13T15:51:10.491Z,18.50
2023-05-13T15:53:39.809Z,18.27
2023-05-13T15:56:08.998Z,18.08
2023-05-13T15:58:38.121Z,17.87
2023-05-13T16:01:07.280Z,17.79
2023-05-13T16:03:38.560Z,17.74
2023-05-13T16:06:07.907Z,17.62
2023-05-13T16:08:36.976Z,17.48
2023-05-13T16:11:06.141Z,17.35
2023-05-13T16:13:35.268Z,17.28
2023-05-13T16:16:04.763Z,17.19
2023-05-13T16:18:33.833Z,17.10
2023-05-13T16:21:03.083Z,17.02
2023-05-13T16:23:32.192Z,16.91
2023-05-13T16:26:01.256Z,16.78
2023-05-13T16:28:30.361Z,16.71
2023-05-13T16:30:59.409Z,16.71
2023-05-13T16:33:28.555Z,16.69
2023-05-13T16:35:57.585Z,16.74
2023-05-13T16:38:26.685Z,16.76
2023-05-13T16:40:55.963Z,16.70
2023-05-13T16:43:25.044Z,16.60
2023-05-13T16:45:54.090Z,16.49
2023-05-13T16:48:23.227Z,16.38
2023-05-13T16:50:52.389Z,16.30
2023-05-13T16:53:22.362Z,16.19
2023-05-13T16:55:51.457Z,16.06
2023-05-13T16:58:20.556Z,15.98
2023-05-13T17:00:49.698Z,15.90
2023-05-13T17:03:19.040Z,15.84
2023-05-13T17:05:48.251Z,15.77
2023-05-13T17:08:19.008Z,15.75
2023-05-13T17:10:48.083Z,15.71
2023-05-13T17:13:17.130Z,15.69
2023-05-13T17:15:47.148Z,15.61
2023-05-13T17:18:16.371Z,15.57
2023-05-13T17:20:46.275Z,15.51
2023-05-13T17:23:17.342Z,15.48
2023-05-13T17:25:46.531Z,15.44
2023-05-13T17:28:15.597Z,15.39
2023-05-13T17:30:44.774Z,15.37
2023-05-13T17:33:13.941Z,15.30
2023-05-13T17:35:43.099Z,15.25
2023-05-13T17:38:12.144Z,15.22
2023-05-13T17:40:41.356Z,15.18
2023-05-13T17:43:10.587Z,15.11
2023-05-13T17:45:41.757Z,15.09
2023-05-13T17:48:11.692Z,15.07
2023-05-13T17:50:40.803Z,15.02
2023-05-13T17:53:09.912Z,14.96
2023-05-13T17:55:39.027Z,14.92
2023-05-13T17:58:08.092Z,14.91
2023-05-13T18:00:37.129Z,14.86
2023-05-13T18:03:06.432Z,14.84
2023-05-13T18:05:35.793Z,14.80
2023-05-13T18:08:05.150Z,14.77
2023-05-13T18:10:34.251Z,14.75
2023-05-13T18:13:03.494Z,14.73
2023-05-13T18:15:32.660Z,14.70
2023-05-13T18:18:03.622Z,14.68
2023-05-13T18:20:33.718Z,14.65
2023-05-13T18:23:02.844Z,14.64
2023-05-13T18:25:33.564Z,14.59
2023-05-13T18:28:03.983Z,14.57
2023-05-13T18:30:33.123Z,14.55
2023-05-13T18:33:02.183Z,14.53
2023-05-13T18:35:31.368Z,14.52
2023-05-13T18:38:00.432Z,14.51
2023-05-13T18:40:29.553Z,14.47
2023-05-13T18:42:58.587Z,14.44
2023-05-13T18:45:27.684Z,14.41
2023-05-13T18:47:56.757Z,14.41
2023-05-13T18:50:26.118Z,14.41
2023-05-13T18:52:55.299Z,14.39
2023-05-13T18:55:24.374Z,14.38
2023-05-13T18:57:53.407Z,14.37
2023-05-13T19:00:22.938Z,14.38
2023-05-13T19:02:52.421Z,14.36
2023-05-13T19:05:21.824Z,14.36
2023-05-13T19:07:51.072Z,14.36
2023-05-13T19:10:20.424Z,14.35
2023-05-13T19:12:49.708Z,14.36
2023-05-13T19:15:21.266Z,14.31
2023-05-13T19:17:51.631Z,14.30
2023-05-13T19:20:21.035Z,14.29
2023-05-13T19:22:50.383Z,14.30
2023-05-13T19:25:20.548Z,14.28
2023-05-13T19:27:49.940Z,14.27
2023-05-13T19:30:19.118Z,14.25
2023-05-13T19:32:49.166Z,14.25
2023-05-13T19:35:18.295Z,14.23
2023-05-13T19:37:47.301Z,14.22
2023-05-13T19:40:16.449Z,14.22
2023-05-13T19:42:45.602Z,14.21
2023-05-13T19:45:15.034Z,14.21
2023-05-13T19:47:44.304Z,14.20
2023-05-13T19:50:14.364Z,14.20
2023-05-13T19:52:43.888Z,14.19
2023-05-13T19:55:13.381Z,14.16
2023-05-13T19:57:42.795Z,14.16
2023-05-13T20:00:12.894Z,14.12
2023-05-13T20:02:42.204Z,14.12
2023-05-13T20:05:11.325Z,14.09
2023-05-13T20:07:40.368Z,14.05
2023-05-13T20:10:10.541Z,14.01
2023-05-13T20:12:39.833Z,13.96
2023-05-13T20:15:10.340Z,13.94
2023-05-13T20:17:39.716Z,13.93
2023-05-13T20:20:09.152Z,13.90
2023-05-13T20:22:38.263Z,13.88
2023-05-13T20:25:07.574Z,13.87
2023-05-13T20:27:36.676Z,13.87
2023-05-13T20:30:07.290Z,13.83
2023-05-13T20:32:36.457Z,13.79
2023-05-13T20:35:07.703Z,13.79
2023-05-13T20:37:36.870Z,13.75
2023-05-13T20:40:06.807Z,13.74
2023-05-13T20:42:36.089Z,13.71
2023-05-13T20:45:08.786Z,13.70
2023-05-13T20:47:37.904Z,13.67
2023-05-13T20:50:07.889Z,13.66
2023-05-13T20:52:37.264Z,13.63
2023-05-13T20:55:06.828Z,13.60
2023-05-13T20:57:35.930Z,13.57
2023-05-13T21:00:05.761Z,13.54
2023-05-13T21:02:36.392Z,13.50
2023-05-13T21:05:06.281Z,13.50
2023-05-13T21:07:35.544Z,13.49
2023-05-13T21:10:05.180Z,13.47
2023-05-13T21:12:34.274Z,13.45
2023-05-13T21:15:03.529Z,13.44
2023-05-13T21:17:33.114Z,13.39
2023-05-13T21:20:02.225Z,13.37
2023-05-13T21:22:33.044Z,13.35
2023-05-13T21:25:02.075Z,13.32
2023-05-13T21:27:32.516Z,13.32
2023-05-13T21:30:01.796Z,13.30
2023-05-13T21:32:33.192Z,13.32
2023-05-13T21:35:02.276Z,13.30
2023-05-13T21:37:32.462Z,13.30
2023-05-13T21:40:01.561Z,13.29
2023-05-13T21:42:30.818Z,13.28
2023-05-13T21:44:59.989Z,13.23
2023-05-13T21:47:29.655Z,13.21
2023-05-13T21:49:58.930Z,13.14
2023-05-13T21:52:28.041Z,13.07
2023-05-13T21:54:57.101Z,12.96
2023-05-13T21:57:26.216Z,12.85
2023-05-13T21:59:55.303Z,12.74
2023-05-13T22:02:24.475Z,12.63
2023-05-13T22:04:53.702Z,12.54
2023-05-13T22:07:22.736Z,12.41
2023-05-13T22:09:51.761Z,12.33
2023-05-13T22:12:21.188Z,12.21
2023-05-13T22:14:50.284Z,12.15
2023-05-13T22:17:19.421Z,12.05
2023-05-13T22:19:48.966Z,11.96
2023-05-13T22:22:18.208Z,11.89
2023-05-13T22:24:47.258Z,11.79
2023-05-13T22:27:16.822Z,11.67
2023-05-13T22:29:45.871Z,11.58
2023-05-13T22:32:15.049Z,11.49
2023-05-13T22:34:44.302Z,11.40
2023-05-13T22:37:13.362Z,11.29
2023-05-13T22:39:42.406Z,11.18
2023-05-13T22:42:11.516Z,11.06
2023-05-13T22:44:40.661Z,10.98
2023-05-13T22:47:09.741Z,10.87
2023-05-13T22:49:39.040Z,10.80
2023-05-13T22:52:08.245Z,10.72
2023-05-13T22:54:37.241Z,10.72
2023-05-13T22:57:06.322Z,10.65
2023-05-13T22:59:35.583Z,10.62
2023-05-13T23:02:04.898Z,10.68
2023-05-13T23:04:34.133Z,10.69
2023-05-13T23:07:03.383Z,10.77
2023-05-13T23:09:32.454Z,10.85
2023-05-13T23:12:01.519Z,10.88
2023-05-13T23:14:30.623Z,10.93
2023-05-13T23:16:59.632Z,10.90
2023-05-13T23:19:29.486Z,10.85
2023-05-13T23:21:58.862Z,10.75
2023-05-13T23:24:27.922Z,10.64
2023-05-13T23:26:57.009Z,10.49
2023-05-13T23:29:27.733Z,10.41
2023-05-13T23:31:57.026Z,10.36
2023-05-13T23:34:26.126Z,10.30
2023-05-13T23:36:55.677Z,10.31
2023-05-13T23:39:24.808Z,10.30
2023-05-13T23:41:53.922Z,10.27
2023-05-13T23:44:23.131Z,10.27
2023-05-13T23:46:52.177Z,10.27
2023-05-13T23:49:21.212Z,10.26
2023-05-13T23:51:50.271Z,10.19
2023-05-13T23:54:19.733Z,10.15
2023-05-13T23:56:48.773Z,10.12
2023-05-13T23:59:17.914Z,10.03
