createdAt,value
2022-07-25T00:00:43.081Z,10.87
2022-07-25T00:03:10.829Z,9.60
2022-07-25T00:05:38.365Z,9.03
2022-07-25T00:08:06.148Z,14.63
2022-07-25T00:10:33.187Z,11.67
2022-07-25T00:13:00.199Z,11.53
2022-07-25T00:15:27.609Z,10.83
2022-07-25T00:17:54.646Z,12.07
2022-07-25T00:20:21.689Z,10.60
2022-07-25T00:22:48.870Z,10.17
2022-07-25T00:25:16.092Z,10.60
2022-07-25T00:27:43.080Z,14.43
2022-07-25T00:30:10.893Z,11.37
2022-07-25T00:32:37.970Z,10.33
2022-07-25T00:35:05.349Z,10.90
2022-07-25T00:37:33.291Z,11.30
2022-07-25T00:40:00.386Z,12.63
2022-07-25T00:42:27.434Z,9.50
2022-07-25T00:44:54.468Z,10.70
2022-07-25T00:47:21.541Z,10.07
2022-07-25T00:49:48.790Z,10.60
2022-07-25T00:52:16.066Z,10.87
2022-07-25T00:54:43.176Z,9.00
2022-07-25T00:57:12.005Z,9.40
2022-07-25T00:59:39.049Z,11.23
2022-07-25T01:02:06.139Z,9.73
2022-07-25T01:04:33.583Z,10.47
2022-07-25T01:07:01.198Z,12.10
2022-07-25T01:09:28.482Z,10.77
2022-07-25T01:11:55.662Z,11.17
2022-07-25T01:14:23.053Z,11.47
2022-07-25T01:16:50.114Z,8.50
2022-07-25T01:19:17.576Z,10.20
2022-07-25T01:21:44.739Z,10.33
2022-07-25T01:24:13.027Z,11.43
2022-07-25T01:26:40.008Z,13.67
2022-07-25T01:29:07.155Z,10.37
2022-07-25T01:31:34.450Z,9.40
2022-07-25T01:34:01.529Z,10.13
2022-07-25T01:36:28.728Z,10.20
2022-07-25T01:38:55.939Z,9.30
2022-07-25T01:41:22.992Z,11.07
2022-07-25T01:43:50.148Z,11.83
2022-07-25T01:46:17.395Z,12.33
2022-07-25T01:48:44.615Z,9.50
2022-07-25T01:51:11.723Z,9.20
2022-07-25T01:53:38.906Z,9.83
2022-07-25T01:56:06.885Z,11.97
2022-07-25T01:58:35.996Z,10.67
2022-07-25T02:01:03.080Z,10.17
2022-07-25T02:03:30.153Z,9.77
2022-07-25T02:06:05.150Z,10.47
2022-07-25T02:08:32.460Z,9.33
2022-07-25T02:11:00.292Z,10.67
2022-07-25T02:13:27.792Z,10.43
2022-07-25T02:15:54.821Z,10.20
2022-07-25T02:18:21.923Z,10.07
2022-07-25T02:20:49.014Z,14.23
2022-07-25T02:23:16.009Z,10.73
2022-07-25T02:25:42.987Z,12.80
2022-07-25T02:28:10.541Z,11.77
2022-07-25T02:30:38.074Z,10.40
2022-07-25T02:33:05.540Z,12.30
2022-07-25T02:35:32.802Z,13.70
2022-07-25T02:37:59.851Z,13.70
2022-07-25T02:40:27.109Z,11.07
2022-07-25T02:42:54.185Z,13.83
2022-07-25T02:45:21.554Z,12.40
2022-07-25T02:47:48.572Z,12.70
2022-07-25T02:50:15.694Z,12.33
2022-07-25T02:52:43.459Z,14.07
2022-07-25T02:55:11.663Z,13.03
2022-07-25T02:57:38.791Z,11.80
2022-07-25T03:00:07.610Z,13.23
2022-07-25T03:02:34.769Z,12.67
2022-07-25T03:05:01.815Z,11.77
2022-07-25T03:07:29.051Z,13.07
2022-07-25T03:09:56.090Z,17.27
2022-07-25T03:12:23.083Z,14.80
2022-07-25T03:14:50.100Z,13.33
2022-07-25T03:17:17.185Z,15.73
2022-07-25T03:19:44.426Z,12.43
2022-07-25T03:22:11.457Z,17.27
2022-07-25T03:24:39.063Z,13.23
2022-07-25T03:27:06.098Z,13.37
2022-07-25T03:29:33.211Z,13.40
2022-07-25T03:32:00.727Z,15.43
2022-07-25T03:34:27.975Z,13.43
2022-07-25T03:36:55.005Z,13.20
2022-07-25T03:39:22.512Z,14.67
2022-07-25T03:41:49.583Z,19.77
2022-07-25T03:44:16.557Z,16.17
2022-07-25T03:46:43.547Z,16.00
2022-07-25T03:49:10.664Z,13.30
2022-07-25T03:51:37.904Z,17.10
2022-07-25T03:54:06.404Z,15.10
2022-07-25T03:56:43.903Z,14.97
2022-07-25T03:59:13.418Z,14.53
2022-07-25T04:01:41.059Z,16.57
2022-07-25T04:04:08.483Z,15.13
2022-07-25T04:06:36.335Z,15.57
2022-07-25T04:09:04.591Z,13.30
2022-07-25T04:11:31.782Z,13.93
2022-07-25T04:13:59.163Z,12.63
2022-07-25T04:16:27.820Z,13.30
2022-07-25T04:18:55.431Z,12.63
2022-07-25T04:21:24.192Z,13.27
2022-07-25T04:23:51.398Z,14.80
2022-07-25T04:26:18.851Z,18.10
2022-07-25T04:28:46.087Z,15.40
2022-07-25T04:31:13.190Z,14.70
2022-07-25T04:33:41.336Z,16.30
2022-07-25T04:36:09.081Z,16.33
2022-07-25T04:38:36.449Z,12.87
2022-07-25T04:41:04.444Z,13.57
2022-07-25T04:43:31.614Z,12.87
2022-07-25T04:45:59.668Z,11.93
2022-07-25T04:48:26.960Z,13.10
2022-07-25T04:50:54.274Z,13.53
2022-07-25T04:53:21.433Z,13.10
2022-07-25T04:55:48.514Z,13.77
2022-07-25T04:58:15.720Z,13.13
2022-07-25T05:00:42.990Z,11.83
2022-07-25T05:03:10.271Z,13.50
2022-07-25T05:05:37.832Z,14.07
2022-07-25T05:08:05.273Z,12.60
2022-07-25T05:10:32.336Z,12.43
2022-07-25T05:12:59.624Z,13.40
2022-07-25T05:15:26.743Z,15.03
2022-07-25T05:17:53.722Z,14.13
2022-07-25T05:20:20.933Z,16.33
2022-07-25T05:22:47.945Z,20.27
2022-07-25T05:25:15.016Z,15.27
2022-07-25T05:27:42.153Z,15.17
2022-07-25T05:30:11.582Z,13.20
2022-07-25T05:32:39.473Z,15.87
2022-07-25T05:35:08.108Z,14.37
2022-07-25T05:37:36.042Z,19.40
2022-07-25T05:40:03.846Z,13.13
2022-07-25T05:42:31.150Z,14.30
2022-07-25T05:44:58.120Z,13.37
2022-07-25T05:47:25.280Z,18.13
2022-07-25T05:49:52.314Z,13.40
2022-07-25T05:52:19.470Z,13.23
2022-07-25T05:54:46.471Z,13.97
2022-07-25T05:57:13.558Z,20.10
2022-07-25T05:59:40.618Z,18.47
2022-07-25T06:02:08.305Z,11.70
2022-07-25T06:04:35.486Z,13.53
2022-07-25T06:07:02.574Z,23.77
2022-07-25T06:09:31.934Z,17.70
2022-07-25T06:12:01.066Z,22.37
2022-07-25T06:14:29.585Z,15.30
2022-07-25T06:16:57.113Z,13.53
2022-07-25T06:19:24.375Z,13.60
2022-07-25T06:21:51.401Z,15.83
2022-07-25T06:24:18.519Z,13.83
2022-07-25T06:26:45.591Z,15.60
2022-07-25T06:29:12.654Z,14.87
2022-07-25T06:31:39.981Z,15.13
2022-07-25T06:34:07.584Z,16.40
2022-07-25T06:36:34.966Z,17.17
2022-07-25T06:39:02.509Z,14.33
2022-07-25T06:41:29.928Z,13.67
2022-07-25T06:43:57.033Z,13.90
2022-07-25T06:46:24.100Z,16.07
2022-07-25T06:48:51.202Z,13.03
2022-07-25T06:51:18.273Z,15.17
2022-07-25T06:53:45.300Z,14.30
2022-07-25T06:56:17.499Z,15.80
2022-07-25T06:58:45.028Z,14.47
2022-07-25T07:01:12.369Z,17.07
2022-07-25T07:03:40.461Z,13.80
2022-07-25T07:06:09.453Z,16.67
2022-07-25T07:08:36.932Z,18.57
2022-07-25T07:11:04.953Z,18.03
2022-07-25T07:13:32.232Z,12.97
2022-07-25T07:15:59.359Z,14.40
2022-07-25T07:18:26.594Z,13.80
2022-07-25T07:20:53.806Z,16.73
2022-07-25T07:23:20.836Z,13.57
2022-07-25T07:25:48.343Z,16.70
2022-07-25T07:28:16.100Z,14.70
2022-07-25T07:31:14.452Z,22.10
2022-07-25T07:33:30.786Z,16.60
2022-07-25T07:35:57.772Z,17.87
2022-07-25T07:38:25.902Z,14.00
2022-07-25T07:40:54.034Z,15.50
2022-07-25T07:43:25.026Z,15.20
2022-07-25T07:45:57.022Z,12.60
2022-07-25T07:48:24.467Z,17.67
2022-07-25T07:50:51.895Z,13.93
2022-07-25T07:53:19.281Z,14.77
2022-07-25T07:55:48.892Z,15.53
2022-07-25T07:58:17.349Z,12.53
2022-07-25T08:00:45.639Z,12.67
2022-07-25T08:03:13.134Z,12.17
2022-07-25T08:05:42.189Z,14.93
2022-07-25T08:08:11.158Z,12.73
2022-07-25T08:10:40.291Z,13.20
2022-07-25T08:13:17.805Z,12.53
2022-07-25T08:15:46.066Z,15.30
2022-07-25T08:18:17.449Z,12.07
2022-07-25T08:20:46.375Z,13.57
2022-07-25T08:23:14.520Z,13.03
2022-07-25T08:25:42.004Z,10.57
2022-07-25T08:28:09.609Z,11.43
2022-07-25T08:30:37.839Z,13.50
2022-07-25T08:33:06.051Z,12.40
2022-07-25T08:35:34.530Z,10.80
2022-07-25T08:38:02.494Z,15.43
2022-07-25T08:40:30.508Z,10.60
2022-07-25T08:43:01.338Z,15.93
2022-07-25T08:45:29.386Z,10.87
2022-07-25T08:47:57.270Z,12.73
2022-07-25T08:50:26.211Z,11.33
2022-07-25T08:53:04.936Z,11.87
2022-07-25T08:55:42.438Z,16.00
2022-07-25T08:58:11.519Z,11.77
2022-07-25T09:00:38.916Z,13.60
2022-07-25T09:03:06.578Z,13.57
2022-07-25T09:05:36.761Z,12.83
2022-07-25T09:08:11.654Z,10.67
2022-07-25T09:10:39.749Z,15.27
2022-07-25T09:13:10.610Z,13.37
2022-07-25T09:15:40.100Z,11.37
2022-07-25T09:18:10.614Z,15.37
2022-07-25T09:20:43.380Z,13.50
2022-07-25T09:23:11.680Z,11.57
2022-07-25T09:25:39.370Z,11.23
2022-07-25T09:28:19.745Z,11.97
2022-07-25T09:31:13.541Z,9.80
2022-07-25T09:33:48.099Z,16.17
2022-07-25T09:36:15.521Z,14.67
2022-07-25T09:38:52.371Z,20.13
2022-07-25T09:41:19.989Z,14.93
2022-07-25T09:43:47.753Z,15.23
2022-07-25T09:46:15.344Z,9.23
2022-07-25T09:48:45.025Z,12.07
2022-07-25T09:51:13.115Z,10.60
2022-07-25T09:53:41.094Z,9.53
2022-07-25T09:56:08.687Z,11.70
2022-07-25T09:58:35.779Z,8.97
2022-07-25T10:01:06.547Z,10.20
2022-07-25T10:03:52.599Z,9.43
2022-07-25T10:06:34.834Z,9.50
2022-07-25T10:09:02.073Z,9.27
2022-07-25T10:11:30.394Z,11.50
2022-07-25T10:13:57.576Z,10.87
2022-07-25T10:16:26.635Z,9.47
2022-07-25T10:18:55.635Z,10.20
2022-07-25T10:21:27.294Z,14.90
2022-07-25T10:24:06.923Z,9.87
2022-07-25T10:26:42.409Z,11.37
2022-07-25T10:29:11.403Z,11.33
2022-07-25T10:31:49.460Z,11.30
2022-07-25T10:34:30.341Z,9.90
2022-07-25T10:36:57.526Z,8.33
2022-07-25T10:39:24.601Z,12.83
2022-07-25T10:42:02.955Z,12.00
2022-07-25T10:44:42.134Z,9.87
2022-07-25T10:47:11.377Z,11.50
2022-07-25T10:50:00.253Z,8.43
2022-07-25T10:52:29.969Z,11.90
2022-07-25T10:55:01.515Z,11.87
2022-07-25T10:57:31.939Z,13.17
2022-07-25T11:00:09.263Z,8.60
2022-07-25T11:02:36.546Z,9.67
2022-07-25T11:05:04.914Z,10.20
2022-07-25T11:07:36.258Z,11.03
2022-07-25T11:10:05.960Z,12.93
2022-07-25T11:12:33.527Z,12.60
2022-07-25T11:15:02.942Z,9.97
2022-07-25T11:17:30.305Z,10.73
2022-07-25T11:20:06.021Z,10.47
2022-07-25T11:22:34.579Z,8.87
2022-07-25T11:25:03.374Z,11.93
2022-07-25T11:27:32.937Z,8.93
2022-07-25T11:30:29.051Z,8.70
2022-07-25T11:32:58.800Z,8.40
2022-07-25T11:35:30.964Z,9.70
2022-07-25T11:38:01.606Z,11.20
2022-07-25T11:40:30.438Z,8.85
2022-07-25T11:43:01.770Z,6.80
2022-07-25T11:45:30.492Z,8.00
2022-07-25T11:48:05.517Z,8.40
2022-07-25T11:50:33.955Z,8.18
2022-07-25T11:53:05.419Z,7.10
2022-07-25T11:55:33.837Z,6.68
2022-07-25T11:58:02.921Z,7.13
2022-07-25T12:00:30.979Z,7.80
2022-07-25T12:03:08.556Z,8.35
2022-07-25T12:05:36.412Z,9.98
2022-07-25T12:08:13.875Z,12.07
2022-07-25T12:10:41.682Z,7.50
2022-07-25T12:13:10.545Z,7.55
2022-07-25T12:15:41.404Z,7.80
2022-07-25T12:18:10.517Z,9.63
2022-07-25T12:20:43.040Z,7.15
2022-07-25T12:23:11.588Z,8.05
2022-07-25T12:25:39.740Z,9.38
2022-07-25T12:28:08.335Z,5.97
2022-07-25T12:30:35.864Z,11.13
2022-07-25T12:33:03.327Z,6.90
2022-07-25T12:35:30.863Z,6.05
2022-07-25T12:37:58.674Z,9.60
2022-07-25T12:40:26.369Z,9.65
2022-07-25T12:42:54.437Z,15.82
2022-07-25T12:45:23.175Z,16.20
2022-07-25T12:47:50.401Z,6.72
2022-07-25T12:50:18.606Z,7.93
2022-07-25T12:52:46.418Z,7.97
2022-07-25T12:55:15.131Z,8.40
2022-07-25T12:57:42.823Z,9.77
2022-07-25T13:00:12.922Z,7.43
2022-07-25T13:02:40.708Z,5.85
2022-07-25T13:05:08.706Z,10.65
2022-07-25T13:07:36.143Z,8.88
2022-07-25T13:10:03.936Z,8.13
2022-07-25T13:12:31.402Z,7.50
2022-07-25T13:14:58.779Z,6.63
2022-07-25T13:17:27.893Z,8.50
2022-07-25T13:19:55.803Z,6.32
2022-07-25T13:22:23.203Z,7.70
2022-07-25T13:24:50.494Z,8.48
2022-07-25T13:27:22.224Z,6.30
2022-07-25T13:29:54.843Z,14.02
2022-07-25T13:32:22.746Z,11.73
2022-07-25T13:34:50.376Z,6.82
2022-07-25T13:37:17.799Z,8.57
2022-07-25T13:39:45.204Z,5.60
2022-07-25T13:42:12.731Z,6.88
2022-07-25T13:44:40.120Z,5.80
2022-07-25T13:47:07.593Z,7.25
2022-07-25T13:49:36.939Z,9.90
2022-07-25T13:52:04.544Z,6.88
2022-07-25T13:54:32.065Z,7.80
2022-07-25T13:56:59.494Z,6.57
2022-07-25T13:59:26.904Z,6.53
2022-07-25T14:01:54.412Z,7.53
2022-07-25T14:04:21.884Z,9.77
2022-07-25T14:06:52.437Z,8.02
2022-07-25T14:09:22.670Z,9.93
2022-07-25T14:11:50.142Z,9.35
2022-07-25T14:14:18.053Z,5.45
2022-07-25T14:16:45.630Z,9.47
2022-07-25T14:19:13.181Z,5.80
2022-07-25T14:21:40.597Z,5.87
2022-07-25T14:24:08.470Z,7.80
2022-07-25T14:26:36.181Z,6.50
2022-07-25T14:29:03.869Z,9.18
2022-07-25T14:31:32.983Z,5.63
2022-07-25T14:34:01.751Z,5.30
2022-07-25T14:36:29.204Z,8.07
2022-07-25T14:38:56.629Z,8.02
2022-07-25T14:41:23.988Z,7.45
2022-07-25T14:43:51.414Z,11.90
2022-07-25T14:46:18.932Z,8.57
2022-07-25T14:48:46.593Z,6.33
2022-07-25T14:51:13.970Z,6.20
2022-07-25T14:53:41.720Z,7.37
2022-07-25T14:56:09.198Z,7.07
2022-07-25T14:58:38.214Z,8.77
2022-07-25T15:01:06.353Z,8.23
2022-07-25T15:03:34.162Z,8.87
2022-07-25T15:06:02.043Z,5.22
2022-07-25T15:08:29.638Z,5.70
2022-07-25T15:10:57.156Z,5.93
2022-07-25T15:13:32.564Z,9.80
2022-07-25T15:16:00.971Z,8.65
2022-07-25T15:18:28.914Z,8.48
2022-07-25T15:20:56.573Z,5.32
2022-07-25T15:23:25.283Z,5.43
2022-07-25T15:26:03.269Z,10.27
2022-07-25T15:28:36.018Z,7.38
2022-07-25T15:31:03.885Z,7.97
2022-07-25T15:33:31.430Z,6.78
2022-07-25T15:35:58.971Z,7.93
2022-07-25T15:38:26.280Z,9.73
2022-07-25T15:40:53.315Z,8.73
2022-07-25T15:43:20.607Z,7.60
2022-07-25T15:45:47.663Z,6.85
2022-07-25T15:48:16.275Z,10.43
2022-07-25T15:50:47.496Z,6.05
2022-07-25T15:53:14.938Z,6.03
2022-07-25T15:55:43.086Z,7.35
2022-07-25T15:58:11.249Z,7.88
2022-07-25T16:00:39.141Z,7.80
2022-07-25T16:03:06.639Z,11.53
2022-07-25T16:05:34.579Z,7.78
2022-07-25T16:08:02.293Z,8.48
2022-07-25T16:10:30.942Z,9.57
2022-07-25T16:12:58.354Z,7.82
2022-07-25T16:15:25.644Z,9.70
2022-07-25T16:18:00.080Z,11.37
2022-07-25T16:20:29.768Z,5.90
2022-07-25T16:22:57.885Z,7.13
2022-07-25T16:25:26.228Z,8.57
2022-07-25T16:27:53.790Z,7.73
2022-07-25T16:30:21.238Z,8.47
2022-07-25T16:32:48.341Z,7.20
2022-07-25T16:35:15.650Z,7.30
2022-07-25T16:37:42.789Z,12.97
2022-07-25T16:40:10.611Z,7.60
2022-07-25T16:42:38.040Z,9.50
2022-07-25T16:45:06.208Z,14.07
2022-07-25T16:47:33.626Z,7.83
2022-07-25T16:50:00.759Z,5.83
2022-07-25T16:52:27.749Z,11.03
2022-07-25T16:54:54.827Z,7.57
2022-07-25T16:57:24.909Z,5.57
2022-07-25T16:59:53.630Z,10.67
2022-07-25T17:02:26.151Z,17.13
2022-07-25T17:04:56.283Z,13.27
2022-07-25T17:07:23.726Z,9.90
2022-07-25T17:09:50.930Z,10.13
2022-07-25T17:12:18.600Z,9.00
2022-07-25T17:14:45.836Z,6.83
2022-07-25T17:17:13.121Z,11.43
2022-07-25T17:19:40.490Z,10.17
2022-07-25T17:22:11.537Z,7.20
2022-07-25T17:24:39.471Z,9.37
2022-07-25T17:27:08.940Z,5.87
2022-07-25T17:29:37.039Z,5.70
2022-07-25T17:32:06.049Z,5.13
2022-07-25T17:34:33.671Z,5.20
2022-07-25T17:37:03.045Z,8.10
2022-07-25T17:39:33.574Z,8.87
2022-07-25T17:42:01.065Z,7.00
2022-07-25T17:44:28.258Z,7.40
2022-07-25T17:46:55.691Z,12.77
2022-07-25T17:49:22.876Z,8.00
2022-07-25T17:51:50.077Z,8.23
2022-07-25T17:54:17.190Z,5.60
2022-07-25T17:56:45.515Z,12.20
2022-07-25T17:59:13.732Z,8.97
2022-07-25T18:01:41.081Z,8.17
2022-07-25T18:04:08.707Z,10.17
2022-07-25T18:06:36.094Z,6.67
2022-07-25T18:09:03.758Z,12.20
2022-07-25T18:11:30.808Z,6.03
2022-07-25T18:13:59.475Z,6.00
2022-07-25T18:16:26.597Z,8.97
2022-07-25T18:18:54.074Z,6.97
2022-07-25T18:21:21.061Z,6.17
2022-07-25T18:23:48.075Z,5.47
2022-07-25T18:26:15.862Z,7.77
2022-07-25T18:28:43.250Z,5.67
2022-07-25T18:31:11.031Z,6.87
2022-07-25T18:33:38.554Z,4.60
2022-07-25T18:36:07.740Z,13.63
2022-07-25T18:38:36.342Z,7.30
2022-07-25T18:41:27.415Z,5.63
2022-07-25T18:43:51.950Z,9.67
2022-07-25T18:50:19.922Z,5.90
2022-07-25T18:59:08.432Z,8.30
2022-07-25T19:01:41.287Z,14.40
2022-07-25T19:04:10.037Z,8.20
2022-07-25T19:06:49.646Z,7.27
2022-07-25T19:09:19.146Z,12.50
2022-07-25T19:11:51.000Z,12.03
2022-07-25T19:14:18.341Z,7.57
2022-07-25T19:16:58.000Z,6.40
2022-07-25T19:19:27.022Z,7.10
2022-07-25T19:21:54.532Z,7.17
2022-07-25T19:24:22.580Z,7.77
2022-07-25T19:26:50.503Z,11.50
2022-07-25T19:29:18.596Z,7.63
2022-07-25T19:31:55.213Z,7.93
2022-07-25T19:34:22.790Z,13.47
2022-07-25T19:36:50.237Z,6.00
2022-07-25T19:39:34.978Z,9.43
2022-07-25T19:42:07.531Z,6.37
2022-07-25T19:44:35.721Z,7.97
2022-07-25T19:47:07.174Z,11.10
2022-07-25T19:49:37.207Z,8.53
2022-07-25T19:52:08.322Z,8.70
2022-07-25T19:54:35.447Z,7.97
2022-07-25T19:57:03.089Z,5.70
2022-07-25T19:59:48.141Z,5.43
2022-07-25T20:02:15.551Z,6.83
2022-07-25T20:04:42.606Z,7.50
2022-07-25T20:07:09.759Z,5.23
2022-07-25T20:09:38.038Z,6.83
2022-07-25T20:12:06.348Z,10.90
2022-07-25T20:14:33.664Z,5.80
2022-07-25T20:17:03.556Z,11.43
2022-07-25T20:19:30.727Z,9.83
2022-07-25T20:22:13.993Z,9.80
2022-07-25T20:24:41.415Z,10.57
2022-07-25T20:27:25.203Z,9.13
2022-07-25T20:29:52.707Z,10.30
2022-07-25T20:32:19.770Z,6.10
2022-07-25T20:34:56.367Z,8.20
2022-07-25T20:37:32.667Z,9.33
2022-07-25T20:40:00.127Z,7.77
2022-07-25T20:42:28.271Z,4.80
2022-07-25T20:44:56.732Z,5.53
2022-07-25T20:47:33.196Z,7.37
2022-07-25T20:50:02.364Z,7.63
2022-07-25T20:52:30.576Z,10.47
2022-07-25T20:54:58.265Z,6.90
2022-07-25T20:57:25.314Z,11.13
2022-07-25T21:00:22.060Z,7.83
2022-07-25T21:02:56.499Z,8.43
2022-07-25T21:05:25.326Z,8.73
2022-07-25T21:07:53.139Z,13.97
2022-07-25T21:10:20.984Z,6.63
2022-07-25T21:12:48.954Z,9.97
2022-07-25T21:15:17.094Z,6.17
2022-07-25T21:17:44.272Z,12.47
2022-07-25T21:20:13.507Z,8.00
2022-07-25T21:22:41.987Z,8.60
2022-07-25T21:25:10.847Z,5.83
2022-07-25T21:27:40.269Z,6.83
2022-07-25T21:30:09.788Z,10.57
2022-07-25T21:32:37.555Z,7.63
2022-07-25T21:35:06.481Z,8.53
2022-07-25T21:37:34.499Z,11.07
2022-07-25T21:40:04.894Z,9.87
2022-07-25T21:42:44.504Z,9.80
2022-07-25T21:45:13.439Z,13.43
2022-07-25T21:47:40.607Z,7.97
2022-07-25T21:50:29.156Z,9.03
2022-07-25T21:53:01.853Z,10.50
2022-07-25T21:55:42.653Z,8.13
2022-07-25T21:58:22.906Z,5.33
2022-07-25T22:00:50.349Z,6.07
2022-07-25T22:03:30.595Z,7.37
2022-07-25T22:05:59.748Z,6.07
2022-07-25T22:08:41.099Z,7.03
2022-07-25T22:11:20.871Z,8.23
2022-07-25T22:13:59.679Z,6.93
2022-07-25T22:16:28.309Z,6.20
2022-07-25T22:18:57.911Z,13.97
2022-07-25T22:21:26.738Z,7.17
2022-07-25T22:24:12.520Z,6.73
2022-07-25T22:26:41.280Z,8.67
2022-07-25T22:29:08.820Z,7.03
2022-07-25T22:31:39.235Z,5.90
2022-07-25T22:34:07.781Z,8.33
2022-07-25T22:36:35.435Z,6.67
2022-07-25T22:39:02.528Z,5.80
2022-07-25T22:41:29.678Z,6.03
2022-07-25T22:43:59.801Z,5.17
2022-07-25T22:46:32.680Z,5.47
2022-07-25T22:49:01.931Z,5.93
2022-07-25T22:51:29.921Z,5.97
2022-07-25T22:54:14.237Z,5.53
2022-07-25T22:56:56.811Z,7.97
2022-07-25T22:59:23.965Z,8.03
2022-07-25T23:02:08.512Z,7.93
2022-07-25T23:04:52.934Z,7.20
2022-07-25T23:07:35.306Z,6.17
2022-07-25T23:10:02.877Z,3.67
2022-07-25T23:12:30.469Z,6.67
2022-07-25T23:14:58.096Z,10.87
2022-07-25T23:17:42.208Z,3.77
2022-07-25T23:20:11.575Z,5.87
2022-07-25T23:22:39.339Z,4.83
2022-07-25T23:25:24.513Z,8.00
2022-07-25T23:27:51.971Z,4.77
2022-07-25T23:30:19.899Z,6.53
2022-07-25T23:32:47.031Z,5.73
2022-07-25T23:35:14.413Z,6.80
2022-07-25T23:37:57.477Z,4.00
2022-07-25T23:40:24.586Z,4.20
2022-07-25T23:42:52.781Z,5.60
2022-07-25T23:45:27.659Z,11.73
2022-07-25T23:47:57.001Z,5.03
2022-07-25T23:50:24.859Z,6.87
2022-07-25T23:53:00.816Z,5.37
2022-07-25T23:55:28.206Z,6.63
2022-07-25T23:57:55.313Z,4.30
