createdAt,value
2019-02-07T00:00:05.803Z,4.08
2019-02-07T00:02:54.278Z,4.03
2019-02-07T00:05:41.903Z,4.02
2019-02-07T00:08:29.818Z,4.03
2019-02-07T00:11:17.161Z,4.05
2019-02-07T00:14:04.581Z,4.01
2019-02-07T00:16:51.900Z,4.06
2019-02-07T00:19:39.941Z,4.12
2019-02-07T00:22:27.671Z,4.07
2019-02-07T00:25:15.199Z,4.07
2019-02-07T00:28:03.548Z,4.07
2019-02-07T00:30:51.172Z,4.04
2019-02-07T00:33:38.391Z,4.01
2019-02-07T00:36:25.816Z,3.95
2019-02-07T00:39:14.470Z,3.84
2019-02-07T00:42:02.201Z,3.88
2019-02-07T00:44:51.543Z,3.91
2019-02-07T00:47:38.409Z,3.95
2019-02-07T00:50:26.109Z,3.99
2019-02-07T00:53:13.532Z,4.00
2019-02-07T00:56:00.958Z,3.89
2019-02-07T00:58:48.185Z,3.82
2019-02-07T01:01:36.009Z,3.81
2019-02-07T01:04:23.639Z,3.79
2019-02-07T01:07:10.862Z,3.80
2019-02-07T01:09:58.488Z,3.89
2019-02-07T01:12:46.012Z,3.86
2019-02-07T01:15:33.335Z,3.82
2019-02-07T01:18:20.355Z,3.79
2019-02-07T01:21:08.203Z,3.73
2019-02-07T01:23:55.609Z,3.68
2019-02-07T01:26:43.030Z,3.65
2019-02-07T01:29:30.865Z,3.45
2019-02-07T01:32:18.391Z,3.46
2019-02-07T01:35:07.134Z,3.47
2019-02-07T01:37:54.363Z,3.59
2019-02-07T01:40:42.813Z,3.50
2019-02-07T01:43:30.032Z,3.63
2019-02-07T01:46:17.660Z,3.75
2019-02-07T01:49:05.220Z,3.73
2019-02-07T01:51:52.920Z,3.80
2019-02-07T01:54:40.244Z,3.96
2019-02-07T01:57:28.079Z,4.08
2019-02-07T02:00:17.941Z,4.13
2019-02-07T02:03:05.970Z,4.20
2019-02-07T02:05:53.632Z,4.25
2019-02-07T02:08:40.856Z,4.21
2019-02-07T02:11:28.368Z,4.34
2019-02-07T02:14:17.020Z,4.26
2019-02-07T02:17:04.449Z,4.30
2019-02-07T02:19:52.175Z,4.27
2019-02-07T02:22:40.711Z,4.32
2019-02-07T02:25:28.255Z,4.30
2019-02-07T02:28:16.808Z,4.34
2019-02-07T02:31:04.739Z,4.39
2019-02-07T02:33:52.174Z,4.40
2019-02-07T02:36:39.893Z,4.40
2019-02-07T02:39:26.912Z,4.36
2019-02-07T02:42:14.336Z,4.26
2019-02-07T02:45:01.671Z,4.27
2019-02-07T02:47:50.058Z,4.34
2019-02-07T02:50:38.034Z,4.30
2019-02-07T02:53:25.257Z,4.36
2019-02-07T02:56:12.612Z,4.18
2019-02-07T02:59:00.210Z,4.22
2019-02-07T03:01:49.170Z,4.08
2019-02-07T03:04:38.638Z,4.11
2019-02-07T03:07:27.394Z,4.20
2019-02-07T03:10:35.309Z,4.29
2019-02-07T03:13:27.024Z,4.24
2019-02-07T03:16:24.995Z,4.26
2019-02-07T03:19:23.585Z,4.25
2019-02-07T03:22:25.142Z,4.26
2019-02-07T03:25:30.994Z,4.26
2019-02-07T03:28:25.889Z,4.27
2019-02-07T03:31:17.929Z,4.22
2019-02-07T03:34:07.294Z,4.25
2019-02-07T03:36:55.944Z,4.28
2019-02-07T03:40:01.093Z,4.34
2019-02-07T03:42:59.369Z,4.39
2019-02-07T03:46:03.014Z,4.35
2019-02-07T03:48:49.059Z,4.25
2019-02-07T03:51:43.626Z,4.26
2019-02-07T03:54:38.963Z,4.17
2019-02-07T03:57:34.166Z,4.26
2019-02-07T04:00:28.760Z,4.31
2019-02-07T04:03:18.046Z,4.07
2019-02-07T04:06:18.964Z,3.70
2019-02-07T04:09:13.049Z,3.95
2019-02-07T04:12:02.318Z,4.03
2019-02-07T04:14:54.346Z,4.13
2019-02-07T04:17:43.962Z,4.19
2019-02-07T04:20:33.186Z,4.12
2019-02-07T04:23:22.098Z,4.25
2019-02-07T04:26:27.491Z,4.33
2019-02-07T04:29:33.553Z,4.28
2019-02-07T04:32:28.761Z,4.25
2019-02-07T04:35:18.026Z,4.19
2019-02-07T04:38:13.133Z,4.05
2019-02-07T04:41:02.091Z,3.88
2019-02-07T04:43:50.844Z,3.92
2019-02-07T04:46:40.213Z,4.06
2019-02-07T04:49:45.779Z,3.80
2019-02-07T04:52:45.172Z,3.86
2019-02-07T04:55:37.126Z,3.72
2019-02-07T04:58:26.296Z,3.50
2019-02-07T05:01:24.342Z,2.94
2019-02-07T05:04:29.169Z,3.19
2019-02-07T05:07:24.385Z,2.91
2019-02-07T05:10:19.579Z,2.53
2019-02-07T05:13:08.959Z,2.78
2019-02-07T05:16:07.124Z,3.16
2019-02-07T05:19:11.955Z,3.44
2019-02-07T05:22:17.618Z,3.48
2019-02-07T05:25:23.668Z,3.43
2019-02-07T05:28:15.194Z,3.66
2019-02-07T05:31:04.046Z,3.76
2019-02-07T05:33:53.208Z,4.05
2019-02-07T05:36:54.562Z,4.21
2019-02-07T05:39:50.794Z,4.32
2019-02-07T05:42:42.514Z,4.42
2019-02-07T05:45:31.687Z,4.43
2019-02-07T05:48:36.819Z,4.37
2019-02-07T05:51:38.068Z,4.49
2019-02-07T05:54:26.891Z,4.34
2019-02-07T05:57:19.061Z,4.43
2019-02-07T06:00:26.965Z,4.31
2019-02-07T06:03:16.233Z,4.32
2019-02-07T06:06:23.622Z,4.41
2019-02-07T06:09:13.099Z,4.38
2019-02-07T06:12:18.660Z,4.21
2019-02-07T06:15:09.575Z,4.42
2019-02-07T06:18:04.344Z,4.39
2019-02-07T06:20:53.511Z,3.97
2019-02-07T06:23:42.470Z,3.16
2019-02-07T06:26:31.739Z,2.55
2019-02-07T06:29:36.158Z,3.23
2019-02-07T06:32:28.089Z,3.96
2019-02-07T06:35:26.574Z,4.28
2019-02-07T06:38:21.603Z,4.41
2019-02-07T06:41:22.605Z,4.44
2019-02-07T06:44:26.630Z,4.50
2019-02-07T06:47:31.666Z,4.57
2019-02-07T06:50:20.831Z,4.20
2019-02-07T06:53:19.725Z,3.70
2019-02-07T06:56:23.594Z,3.98
2019-02-07T06:59:28.982Z,4.01
2019-02-07T07:02:23.881Z,4.26
2019-02-07T07:05:29.079Z,4.28
2019-02-07T07:08:27.595Z,4.41
2019-02-07T07:11:20.373Z,4.50
2019-02-07T07:14:09.315Z,4.53
2019-02-07T07:17:25.582Z,4.30
2019-02-07T07:20:19.494Z,4.50
2019-02-07T07:23:11.519Z,4.30
2019-02-07T07:26:03.555Z,4.21
2019-02-07T07:29:10.636Z,4.01
2019-02-07T07:32:02.673Z,3.90
2019-02-07T07:35:07.321Z,3.88
2019-02-07T07:38:02.196Z,4.02
2019-02-07T07:41:10.511Z,3.69
2019-02-07T07:43:59.865Z,3.16
2019-02-07T07:46:54.777Z,2.99
2019-02-07T07:49:50.086Z,2.94
2019-02-07T07:52:38.948Z,2.90
2019-02-07T07:55:31.121Z,2.98
2019-02-07T07:58:29.357Z,2.99
2019-02-07T08:01:24.872Z,2.96
2019-02-07T08:04:22.534Z,3.21
2019-02-07T08:07:11.598Z,3.51
2019-02-07T08:10:16.842Z,3.74
2019-02-07T08:13:16.090Z,3.50
2019-02-07T08:16:21.485Z,3.49
2019-02-07T08:19:14.808Z,3.66
2019-02-07T08:22:05.386Z,3.82
2019-02-07T08:25:00.521Z,3.97
2019-02-07T08:27:50.022Z,3.85
2019-02-07T08:30:48.811Z,3.75
2019-02-07T08:33:39.318Z,3.80
2019-02-07T08:36:34.054Z,3.90
2019-02-07T08:39:31.359Z,3.75
2019-02-07T08:42:32.621Z,3.94
2019-02-07T08:45:32.171Z,3.90
2019-02-07T08:48:21.383Z,3.76
2019-02-07T08:51:22.730Z,3.77
2019-02-07T08:54:28.583Z,3.82
2019-02-07T08:57:17.856Z,3.70
2019-02-07T09:00:21.560Z,3.80
2019-02-07T09:03:10.727Z,3.75
2019-02-07T09:06:02.968Z,3.89
2019-02-07T09:08:54.583Z,3.88
2019-02-07T09:11:52.759Z,4.29
2019-02-07T09:14:58.617Z,4.31
2019-02-07T09:18:10.032Z,4.48
2019-02-07T09:20:53.435Z,4.35
2019-02-07T09:23:48.433Z,4.17
2019-02-07T09:26:46.517Z,4.06
2019-02-07T09:29:51.545Z,3.97
2019-02-07T09:32:43.679Z,4.11
2019-02-07T09:35:32.438Z,4.11
2019-02-07T09:38:38.189Z,4.30
2019-02-07T09:41:27.648Z,4.14
2019-02-07T09:44:16.520Z,3.84
2019-02-07T09:47:08.651Z,3.62
2019-02-07T09:50:00.484Z,4.06
2019-02-07T09:53:05.927Z,4.42
2019-02-07T09:56:11.169Z,4.23
2019-02-07T09:59:03.530Z,3.92
2019-02-07T10:01:55.544Z,3.83
2019-02-07T10:04:59.859Z,4.40
2019-02-07T10:08:00.969Z,4.39
2019-02-07T10:10:56.368Z,4.19
2019-02-07T10:13:54.797Z,4.38
2019-02-07T10:16:46.620Z,4.03
2019-02-07T10:19:51.555Z,4.35
2019-02-07T10:22:43.384Z,4.48
2019-02-07T10:25:35.006Z,4.43
2019-02-07T10:28:40.047Z,4.51
2019-02-07T10:31:47.846Z,4.33
2019-02-07T10:34:36.703Z,4.56
2019-02-07T10:37:26.180Z,4.64
2019-02-07T10:40:29.573Z,4.33
2019-02-07T10:43:18.233Z,4.62
2019-02-07T10:46:27.224Z,4.21
2019-02-07T10:49:18.987Z,4.38
2019-02-07T10:52:10.808Z,4.50
2019-02-07T10:54:59.573Z,4.77
2019-02-07T10:57:54.431Z,4.99
2019-02-07T11:00:43.524Z,4.26
2019-02-07T11:03:32.996Z,4.29
2019-02-07T11:06:28.406Z,4.55
2019-02-07T11:09:17.472Z,4.27
2019-02-07T11:12:19.948Z,3.99
2019-02-07T11:15:11.859Z,3.75
2019-02-07T11:18:04.116Z,4.04
2019-02-07T11:21:09.358Z,3.76
2019-02-07T11:23:58.826Z,3.70
2019-02-07T11:26:56.593Z,3.76
2019-02-07T11:29:57.329Z,3.85
2019-02-07T11:32:46.607Z,3.66
2019-02-07T11:35:35.555Z,3.55
2019-02-07T11:38:41.620Z,4.15
2019-02-07T11:41:33.879Z,4.43
2019-02-07T11:44:39.403Z,4.51
2019-02-07T11:47:31.100Z,4.65
2019-02-07T11:50:36.471Z,4.59
2019-02-07T11:53:43.569Z,4.49
2019-02-07T11:56:49.105Z,4.86
2019-02-07T11:59:44.826Z,5.05
2019-02-07T12:02:51.297Z,4.47
2019-02-07T12:05:56.439Z,4.26
2019-02-07T12:08:52.661Z,4.60
2019-02-07T12:11:48.694Z,4.48
2019-02-07T12:14:40.806Z,4.84
2019-02-07T12:17:41.868Z,5.02
2019-02-07T12:20:43.319Z,5.04
2019-02-07T12:23:44.054Z,5.18
2019-02-07T12:26:36.598Z,5.36
2019-02-07T12:29:34.570Z,5.47
2019-02-07T12:32:32.671Z,5.37
2019-02-07T12:35:22.117Z,4.99
2019-02-07T12:38:12.937Z,5.08
2019-02-07T12:41:08.330Z,5.19
2019-02-07T12:44:00.056Z,5.21
2019-02-07T12:46:57.720Z,5.43
2019-02-07T12:49:52.721Z,4.93
2019-02-07T12:52:57.761Z,4.86
2019-02-07T12:55:52.415Z,5.30
2019-02-07T12:58:40.594Z,5.14
2019-02-07T13:01:35.698Z,4.75
2019-02-07T13:04:30.493Z,4.52
2019-02-07T13:07:22.728Z,4.97
2019-02-07T13:10:22.953Z,4.72
2019-02-07T13:13:18.090Z,4.74
2019-02-07T13:16:06.943Z,5.09
2019-02-07T13:19:05.223Z,5.37
2019-02-07T13:21:56.817Z,5.25
2019-02-07T13:24:48.340Z,5.42
2019-02-07T13:27:37.638Z,5.79
2019-02-07T13:30:38.443Z,5.58
2019-02-07T13:33:43.790Z,5.78
2019-02-07T13:36:33.615Z,5.79
2019-02-07T13:39:41.163Z,5.96
2019-02-07T13:42:46.608Z,6.00
2019-02-07T13:45:35.671Z,5.85
2019-02-07T13:48:27.499Z,5.11
2019-02-07T13:51:28.234Z,5.13
2019-02-07T13:54:20.291Z,5.42
2019-02-07T13:57:13.629Z,5.68
2019-02-07T14:00:08.837Z,5.54
2019-02-07T14:03:09.981Z,4.99
2019-02-07T14:05:59.268Z,5.15
2019-02-07T14:08:57.224Z,5.32
2019-02-07T14:11:46.287Z,5.00
2019-02-07T14:14:51.730Z,4.87
2019-02-07T14:17:57.382Z,5.02
2019-02-07T14:20:58.629Z,5.19
2019-02-07T14:24:02.433Z,5.26
2019-02-07T14:26:53.955Z,5.23
2019-02-07T14:29:52.028Z,5.19
2019-02-07T14:32:43.753Z,4.79
2019-02-07T14:35:49.507Z,3.97
2019-02-07T14:38:55.056Z,5.15
2019-02-07T14:41:46.678Z,5.43
2019-02-07T14:44:35.128Z,5.56
2019-02-07T14:47:22.626Z,5.69
2019-02-07T14:50:15.006Z,5.81
2019-02-07T14:53:01.977Z,5.87
2019-02-07T14:55:49.025Z,5.92
2019-02-07T14:58:36.445Z,5.90
2019-02-07T15:01:24.380Z,5.77
2019-02-07T15:04:11.702Z,5.52
2019-02-07T15:06:58.596Z,5.61
2019-02-07T15:09:45.730Z,5.84
2019-02-07T15:12:33.053Z,5.52
2019-02-07T15:15:21.869Z,5.61
2019-02-07T15:18:09.237Z,5.80
2019-02-07T15:20:57.797Z,5.92
2019-02-07T15:23:45.620Z,5.97
2019-02-07T15:26:36.213Z,5.52
2019-02-07T15:29:23.747Z,5.43
2019-02-07T15:32:11.477Z,5.39
2019-02-07T15:34:59.413Z,5.58
2019-02-07T15:37:47.343Z,5.73
2019-02-07T15:40:34.871Z,5.65
2019-02-07T15:43:22.396Z,5.31
2019-02-07T15:46:11.259Z,5.33
2019-02-07T15:48:58.884Z,5.31
2019-02-07T15:51:46.601Z,5.15
2019-02-07T15:54:34.040Z,5.14
2019-02-07T15:57:22.282Z,5.17
2019-02-07T16:00:34.997Z,5.42
2019-02-07T16:03:33.583Z,5.40
2019-02-07T16:06:21.009Z,5.28
2019-02-07T16:09:10.009Z,5.38
2019-02-07T16:11:58.524Z,5.34
2019-02-07T16:14:46.163Z,5.50
2019-02-07T16:17:33.489Z,5.70
2019-02-07T16:20:22.137Z,5.35
2019-02-07T16:23:09.963Z,5.51
2019-02-07T16:25:57.278Z,5.74
2019-02-07T16:28:45.192Z,5.65
2019-02-07T16:31:33.056Z,5.68
2019-02-07T16:34:20.776Z,5.71
2019-02-07T16:37:08.200Z,5.78
2019-02-07T16:39:55.837Z,5.77
2019-02-07T16:42:43.257Z,5.71
2019-02-07T16:45:30.679Z,5.57
2019-02-07T16:48:18.417Z,5.66
2019-02-07T16:51:06.247Z,5.61
2019-02-07T16:53:53.362Z,5.51
2019-02-07T16:56:40.688Z,5.54
2019-02-07T16:59:28.485Z,5.60
2019-02-07T17:02:15.739Z,5.65
2019-02-07T17:05:04.080Z,3.56
2019-02-07T17:07:52.223Z,5.53
2019-02-07T17:10:41.307Z,5.63
2019-02-07T17:13:28.829Z,5.63
2019-02-07T17:16:16.589Z,5.40
2019-02-07T17:19:04.071Z,5.43
2019-02-07T17:21:51.288Z,4.83
2019-02-07T17:24:38.715Z,5.00
2019-02-07T17:27:26.141Z,5.06
2019-02-07T17:30:16.312Z,5.29
2019-02-07T17:33:03.613Z,5.28
2019-02-07T17:35:50.969Z,5.38
2019-02-07T17:38:38.186Z,5.24
2019-02-07T17:41:25.507Z,5.21
2019-02-07T17:44:13.033Z,5.40
2019-02-07T17:47:00.770Z,5.25
2019-02-07T17:49:48.192Z,5.26
2019-02-07T17:52:35.857Z,5.43
2019-02-07T17:55:25.020Z,5.60
2019-02-07T17:58:12.660Z,5.78
2019-02-07T18:01:03.810Z,5.80
2019-02-07T18:03:52.783Z,5.50
2019-02-07T18:06:41.305Z,5.30
2019-02-07T18:09:28.676Z,5.29
2019-02-07T18:12:17.027Z,5.53
2019-02-07T18:15:06.364Z,5.50
2019-02-07T18:17:53.806Z,5.38
2019-02-07T18:20:41.117Z,5.06
2019-02-07T18:23:28.853Z,4.94
2019-02-07T18:26:16.277Z,5.03
2019-02-07T18:29:03.802Z,5.22
2019-02-07T18:31:51.531Z,5.29
2019-02-07T18:34:38.958Z,4.97
2019-02-07T18:37:26.380Z,5.03
2019-02-07T18:40:26.999Z,5.03
2019-02-07T18:43:14.949Z,4.95
2019-02-07T18:46:02.274Z,4.98
2019-02-07T18:48:49.698Z,5.06
2019-02-07T18:51:45.825Z,4.85
2019-02-07T18:54:31.198Z,5.13
2019-02-07T18:57:18.624Z,5.08
2019-02-07T19:00:17.548Z,5.25
2019-02-07T19:03:07.264Z,5.02
2019-02-07T19:05:54.823Z,5.17
2019-02-07T19:08:42.667Z,5.38
2019-02-07T19:11:29.772Z,5.65
2019-02-07T19:14:17.129Z,5.70
2019-02-07T19:17:04.927Z,5.50
2019-02-07T19:19:52.356Z,5.44
2019-02-07T19:22:39.978Z,5.37
2019-02-07T19:25:27.199Z,5.22
2019-02-07T19:28:14.930Z,4.95
2019-02-07T19:31:03.483Z,5.26
2019-02-07T19:33:51.048Z,5.24
2019-02-07T19:36:38.634Z,5.28
2019-02-07T19:39:26.061Z,4.84
2019-02-07T19:42:13.790Z,4.78
2019-02-07T19:45:01.419Z,4.94
2019-02-07T19:47:49.154Z,4.40
2019-02-07T19:50:38.804Z,4.62
2019-02-07T19:53:26.282Z,4.79
2019-02-07T19:56:13.676Z,5.08
2019-02-07T19:59:00.795Z,5.01
2019-02-07T20:01:48.219Z,4.93
2019-02-07T20:04:35.641Z,4.83
2019-02-07T20:07:23.484Z,4.88
2019-02-07T20:10:14.227Z,4.93
2019-02-07T20:13:01.295Z,5.00
2019-02-07T20:15:48.718Z,5.13
2019-02-07T20:18:36.142Z,4.90
2019-02-07T20:21:23.869Z,4.70
2019-02-07T20:24:13.427Z,4.76
2019-02-07T20:27:00.972Z,4.84
2019-02-07T20:29:48.399Z,5.02
2019-02-07T20:32:35.838Z,5.35
2019-02-07T20:35:26.088Z,5.39
2019-02-07T20:38:13.637Z,5.53
2019-02-07T20:41:01.471Z,5.62
2019-02-07T20:43:49.000Z,5.65
2019-02-07T20:46:36.833Z,5.78
2019-02-07T20:49:24.459Z,5.42
2019-02-07T20:52:13.214Z,5.63
2019-02-07T20:55:00.857Z,5.63
2019-02-07T20:57:48.270Z,5.66
2019-02-07T21:00:40.249Z,5.05
2019-02-07T21:03:28.029Z,5.34
2019-02-07T21:06:15.862Z,5.56
2019-02-07T21:09:03.273Z,5.51
2019-02-07T21:11:50.815Z,5.56
2019-02-07T21:14:38.655Z,5.69
2019-02-07T21:17:26.278Z,5.66
2019-02-07T21:20:17.502Z,5.40
2019-02-07T21:23:05.027Z,5.27
2019-02-07T21:25:52.853Z,5.46
2019-02-07T21:28:40.381Z,5.42
2019-02-07T21:31:28.115Z,5.43
2019-02-07T21:34:15.535Z,5.74
2019-02-07T21:37:02.754Z,5.58
2019-02-07T21:39:50.691Z,5.70
2019-02-07T21:42:39.224Z,5.84
2019-02-07T21:45:26.776Z,5.97
2019-02-07T21:48:13.984Z,5.85
2019-02-07T21:51:01.816Z,5.83
2019-02-07T21:53:48.829Z,5.62
2019-02-07T21:56:36.479Z,5.55
2019-02-07T21:59:23.887Z,5.70
2019-02-07T22:02:11.309Z,5.73
2019-02-07T22:04:58.942Z,5.83
2019-02-07T22:07:46.463Z,6.13
2019-02-07T22:10:33.992Z,6.13
2019-02-07T22:13:21.211Z,5.98
2019-02-07T22:16:08.637Z,5.88
2019-02-07T22:18:56.264Z,5.72
2019-02-07T22:21:43.770Z,5.83
2019-02-07T22:24:31.111Z,5.62
2019-02-07T22:27:18.696Z,5.69
2019-02-07T22:30:09.448Z,5.88
2019-02-07T22:32:57.634Z,5.76
2019-02-07T22:35:44.797Z,5.60
2019-02-07T22:38:32.544Z,5.48
2019-02-07T22:41:20.260Z,5.40
2019-02-07T22:44:07.601Z,5.34
2019-02-07T22:46:54.905Z,4.90
2019-02-07T22:49:42.337Z,5.28
2019-02-07T22:52:29.764Z,5.29
2019-02-07T22:55:18.310Z,5.57
2019-02-07T22:58:06.546Z,5.67
2019-02-07T23:01:03.296Z,5.48
2019-02-07T23:03:51.224Z,5.48
2019-02-07T23:06:38.753Z,5.34
2019-02-07T23:09:26.111Z,5.56
2019-02-07T23:12:14.213Z,5.92
2019-02-07T23:15:01.843Z,5.91
2019-02-07T23:17:49.576Z,5.72
2019-02-07T23:20:36.811Z,5.99
2019-02-07T23:23:23.707Z,5.82
2019-02-07T23:26:10.934Z,5.75
2019-02-07T23:28:57.938Z,6.13
2019-02-07T23:31:45.976Z,5.89
2019-02-07T23:34:33.297Z,6.09
2019-02-07T23:37:20.720Z,6.39
2019-02-07T23:40:17.567Z,6.44
2019-02-07T23:43:06.998Z,6.66
2019-02-07T23:45:54.876Z,6.72
2019-02-07T23:48:42.192Z,6.42
2019-02-07T23:51:29.579Z,6.18
2019-02-07T23:54:17.248Z,6.57
2019-02-07T23:57:05.293Z,6.41
2019-02-07T23:59:53.322Z,6.38
