createdAt,value
2022-10-19T00:01:22.347Z,6.45
2022-10-19T00:03:52.748Z,11.52
2022-10-19T00:06:25.738Z,10.07
2022-10-19T00:08:55.053Z,11.15
2022-10-19T00:11:23.833Z,13.98
2022-10-19T00:13:52.190Z,8.25
2022-10-19T00:16:20.069Z,7.82
2022-10-19T00:18:47.816Z,12.10
2022-10-19T00:21:17.782Z,6.43
2022-10-19T00:23:46.160Z,7.32
2022-10-19T00:26:14.479Z,9.18
2022-10-19T00:28:42.919Z,12.50
2022-10-19T00:31:13.447Z,5.47
2022-10-19T00:36:17.132Z,12.23
2022-10-19T00:38:45.272Z,8.85
2022-10-19T00:41:12.921Z,11.70
2022-10-19T00:44:00.566Z,8.07
2022-10-19T00:46:30.468Z,13.38
2022-10-19T00:49:03.237Z,11.65
2022-10-19T00:51:34.888Z,16.00
2022-10-19T00:54:05.479Z,6.80
2022-10-19T00:56:34.211Z,15.05
2022-10-19T00:59:06.575Z,6.20
2022-10-19T01:01:34.867Z,10.15
2022-10-19T01:04:03.599Z,14.27
2022-10-19T01:06:32.307Z,10.68
2022-10-19T01:08:59.815Z,13.73
2022-10-19T01:11:58.230Z,7.80
2022-10-19T01:14:40.963Z,10.43
2022-10-19T01:17:39.914Z,15.63
2022-10-19T01:20:31.886Z,8.68
2022-10-19T01:23:45.364Z,9.38
2022-10-19T01:26:24.815Z,9.40
2022-10-19T01:29:23.103Z,10.07
2022-10-19T01:32:09.344Z,8.27
2022-10-19T01:34:49.795Z,14.50
2022-10-19T01:37:35.967Z,6.68
2022-10-19T01:40:06.564Z,6.50
2022-10-19T01:45:30.082Z,8.90
2022-10-19T01:48:14.204Z,7.22
2022-10-19T01:50:51.200Z,9.05
2022-10-19T01:53:20.798Z,10.95
2022-10-19T01:55:52.254Z,6.45
2022-10-19T01:58:26.509Z,10.55
2022-10-19T02:00:57.700Z,5.28
2022-10-19T02:03:27.336Z,16.13
2022-10-19T02:05:56.645Z,7.03
2022-10-19T02:08:38.972Z,7.65
2022-10-19T02:11:07.006Z,4.50
2022-10-19T02:13:35.869Z,6.97
2022-10-19T02:16:07.825Z,17.75
2022-10-19T02:18:40.773Z,4.90
2022-10-19T02:21:09.539Z,5.57
2022-10-19T02:23:37.105Z,3.80
2022-10-19T02:26:05.324Z,8.23
2022-10-19T02:28:33.268Z,6.78
2022-10-19T02:31:01.705Z,7.88
2022-10-19T02:33:29.998Z,7.10
2022-10-19T02:35:58.576Z,4.82
2022-10-19T02:38:26.822Z,4.05
2022-10-19T02:41:10.797Z,9.63
2022-10-19T02:43:41.205Z,5.22
2022-10-19T02:46:20.501Z,8.70
2022-10-19T02:48:51.335Z,12.43
2022-10-19T02:51:34.020Z,8.68
2022-10-19T02:54:04.252Z,12.30
2022-10-19T02:56:34.145Z,7.43
2022-10-19T02:59:02.695Z,9.40
2022-10-19T03:01:30.520Z,6.35
2022-10-19T03:03:58.031Z,8.43
2022-10-19T03:06:25.494Z,8.50
2022-10-19T03:08:53.004Z,9.75
2022-10-19T03:11:20.734Z,10.38
2022-10-19T03:16:20.780Z,9.75
2022-10-19T03:18:49.475Z,5.22
2022-10-19T03:21:18.486Z,4.22
2022-10-19T03:23:46.210Z,10.60
2022-10-19T03:26:16.309Z,14.50
2022-10-19T03:28:43.820Z,7.28
2022-10-19T03:31:12.054Z,11.23
2022-10-19T03:33:40.960Z,10.45
2022-10-19T03:36:20.738Z,9.40
2022-10-19T03:38:51.066Z,7.15
2022-10-19T03:43:47.033Z,13.15
2022-10-19T03:46:15.250Z,10.02
2022-10-19T03:48:42.900Z,5.45
2022-10-19T03:51:13.381Z,18.30
2022-10-19T03:56:13.365Z,9.55
2022-10-19T03:58:42.040Z,6.95
2022-10-19T04:01:12.332Z,11.25
2022-10-19T04:03:39.924Z,9.38
2022-10-19T04:06:10.123Z,13.05
2022-10-19T04:08:37.626Z,7.70
2022-10-19T04:11:08.185Z,7.70
2022-10-19T04:13:36.099Z,7.70
2022-10-19T04:16:03.695Z,13.60
2022-10-19T04:18:31.187Z,9.35
2022-10-19T04:21:00.256Z,13.15
2022-10-19T04:23:29.922Z,13.50
2022-10-19T04:26:08.266Z,11.65
2022-10-19T04:28:35.907Z,8.55
2022-10-19T04:31:05.280Z,8.50
2022-10-19T04:33:34.588Z,9.10
2022-10-19T04:36:07.382Z,10.50
2022-10-19T04:38:35.293Z,11.02
2022-10-19T04:41:04.852Z,21.77
2022-10-19T04:43:33.095Z,12.80
2022-10-19T04:46:09.055Z,10.75
2022-10-19T04:48:38.490Z,10.45
2022-10-19T04:51:06.879Z,15.75
2022-10-19T04:53:35.040Z,19.00
2022-10-19T04:56:06.675Z,15.13
2022-10-19T04:58:34.483Z,9.43
2022-10-19T05:01:16.837Z,8.50
2022-10-19T05:03:44.787Z,17.98
2022-10-19T05:06:13.705Z,18.10
2022-10-19T05:08:41.555Z,10.32
2022-10-19T05:11:12.469Z,13.07
2022-10-19T05:13:40.398Z,11.50
2022-10-19T05:16:12.163Z,14.80
2022-10-19T05:18:39.820Z,15.70
2022-10-19T05:21:12.623Z,14.93
2022-10-19T05:23:42.093Z,5.80
2022-10-19T05:26:12.576Z,13.98
2022-10-19T05:28:40.403Z,21.08
2022-10-19T05:31:13.840Z,14.82
2022-10-19T05:33:42.558Z,12.32
2022-10-19T05:36:20.700Z,17.55
2022-10-19T05:38:50.598Z,19.88
2022-10-19T05:41:18.443Z,19.15
2022-10-19T05:43:46.832Z,14.25
2022-10-19T05:46:19.555Z,12.23
2022-10-19T05:48:48.138Z,17.17
2022-10-19T05:51:18.049Z,16.75
2022-10-19T05:53:46.019Z,13.63
2022-10-19T05:56:16.638Z,17.45
2022-10-19T05:58:45.053Z,16.63
2022-10-19T06:01:14.109Z,16.05
2022-10-19T06:03:42.005Z,14.65
2022-10-19T06:06:09.997Z,14.73
2022-10-19T06:08:38.626Z,16.58
2022-10-19T06:11:10.612Z,12.80
2022-10-19T06:13:39.124Z,16.83
2022-10-19T06:16:08.610Z,25.55
2022-10-19T06:18:36.879Z,12.27
2022-10-19T06:21:07.044Z,22.30
2022-10-19T06:23:37.832Z,21.15
2022-10-19T06:26:08.463Z,26.38
2022-10-19T06:28:38.448Z,13.98
2022-10-19T06:31:08.558Z,12.52
2022-10-19T06:33:39.033Z,16.75
2022-10-19T06:36:17.779Z,32.97
2022-10-19T06:38:45.679Z,21.08
2022-10-19T06:41:13.165Z,18.38
2022-10-19T06:43:42.910Z,13.55
2022-10-19T06:46:17.671Z,19.05
2022-10-19T06:48:45.143Z,20.55
2022-10-19T06:51:13.763Z,15.68
2022-10-19T06:53:41.212Z,10.55
2022-10-19T06:56:09.890Z,16.90
2022-10-19T06:58:38.784Z,11.30
2022-10-19T07:01:07.772Z,9.68
2022-10-19T07:03:36.360Z,18.35
2022-10-19T07:06:06.869Z,21.30
2022-10-19T07:08:36.151Z,21.95
2022-10-19T07:11:07.536Z,16.17
2022-10-19T07:13:35.531Z,17.33
2022-10-19T07:16:14.514Z,18.80
2022-10-19T07:18:45.443Z,10.65
2022-10-19T07:21:15.231Z,24.27
2022-10-19T07:23:45.009Z,10.65
2022-10-19T07:26:16.375Z,22.70
2022-10-19T07:28:46.781Z,12.30
2022-10-19T07:31:20.343Z,16.80
2022-10-19T07:33:53.437Z,18.13
2022-10-19T07:36:21.169Z,18.88
2022-10-19T07:38:48.724Z,13.18
2022-10-19T07:41:18.916Z,9.70
2022-10-19T07:43:47.707Z,15.73
2022-10-19T07:46:20.921Z,8.30
2022-10-19T07:48:49.150Z,17.45
2022-10-19T07:51:19.134Z,15.88
2022-10-19T07:53:47.076Z,10.80
2022-10-19T07:56:17.878Z,13.98
2022-10-19T07:58:45.672Z,7.93
2022-10-19T08:01:16.551Z,11.82
2022-10-19T08:06:32.522Z,17.48
2022-10-19T08:09:00.222Z,14.82
2022-10-19T08:11:33.314Z,10.55
2022-10-19T08:14:03.143Z,18.58
2022-10-19T08:16:38.919Z,17.67
2022-10-19T08:19:09.752Z,13.15
2022-10-19T08:21:38.643Z,10.50
2022-10-19T08:24:07.631Z,13.00
2022-10-19T08:26:40.323Z,9.57
2022-10-19T08:29:14.624Z,9.55
2022-10-19T08:31:43.575Z,11.10
2022-10-19T08:34:12.452Z,15.02
2022-10-19T08:39:13.374Z,9.70
2022-10-19T08:41:40.880Z,7.60
2022-10-19T08:44:17.458Z,17.48
2022-10-19T08:47:26.282Z,14.70
2022-10-19T08:49:55.002Z,10.20
2022-10-19T08:52:28.577Z,16.27
2022-10-19T08:55:02.902Z,18.55
2022-10-19T08:57:54.245Z,9.63
2022-10-19T09:00:42.834Z,12.82
2022-10-19T09:03:37.752Z,11.60
2022-10-19T09:06:37.983Z,15.85
2022-10-19T09:09:05.809Z,11.95
2022-10-19T09:11:42.343Z,14.45
2022-10-19T09:14:32.614Z,12.02
2022-10-19T09:17:06.169Z,15.38
2022-10-19T09:19:33.875Z,19.02
2022-10-19T09:22:08.701Z,12.18
2022-10-19T09:24:49.192Z,13.63
2022-10-19T09:27:30.088Z,19.02
2022-10-19T09:30:01.384Z,15.75
2022-10-19T09:32:34.090Z,19.05
2022-10-19T09:35:05.294Z,15.18
2022-10-19T09:37:39.891Z,17.95
2022-10-19T09:40:12.624Z,14.73
2022-10-19T09:42:40.269Z,28.95
2022-10-19T09:45:22.596Z,12.25
2022-10-19T09:47:50.512Z,9.18
2022-10-19T09:50:25.085Z,10.55
2022-10-19T09:53:02.734Z,16.33
2022-10-19T09:55:44.648Z,10.95
2022-10-19T09:58:15.191Z,20.67
2022-10-19T10:00:57.975Z,11.75
2022-10-19T10:03:27.385Z,14.90
2022-10-19T10:05:58.488Z,14.48
2022-10-19T10:08:33.178Z,11.10
2022-10-19T10:11:28.367Z,14.18
2022-10-19T10:13:57.867Z,12.77
2022-10-19T10:16:30.497Z,15.68
2022-10-19T10:19:07.950Z,18.42
2022-10-19T10:21:46.412Z,11.57
2022-10-19T10:24:14.116Z,10.38
2022-10-19T10:26:45.328Z,12.60
2022-10-19T10:29:27.701Z,15.48
2022-10-19T10:32:01.940Z,7.30
2022-10-19T10:34:56.939Z,21.00
2022-10-19T10:37:40.378Z,12.32
2022-10-19T10:40:23.800Z,19.73
2022-10-19T10:42:54.585Z,10.15
2022-10-19T10:45:36.936Z,14.75
2022-10-19T10:48:52.695Z,8.65
2022-10-19T10:51:28.115Z,11.55
2022-10-19T10:54:26.942Z,6.80
2022-10-19T10:57:06.935Z,16.58
2022-10-19T10:59:45.757Z,13.50
2022-10-19T11:02:36.753Z,14.68
2022-10-19T11:05:28.425Z,15.90
2022-10-19T11:08:07.788Z,15.45
2022-10-19T11:10:43.356Z,6.88
2022-10-19T11:13:18.653Z,12.60
2022-10-19T11:15:54.213Z,16.20
2022-10-19T11:18:35.056Z,16.95
2022-10-19T11:21:37.172Z,16.95
2022-10-19T11:24:10.630Z,11.45
2022-10-19T11:26:56.485Z,16.67
2022-10-19T11:29:39.688Z,12.18
2022-10-19T11:35:06.965Z,14.65
2022-10-19T11:38:18.894Z,12.90
2022-10-19T11:41:16.755Z,11.45
2022-10-19T11:44:12.925Z,13.25
2022-10-19T11:47:09.936Z,13.88
2022-10-19T11:49:46.403Z,13.73
2022-10-19T11:52:34.419Z,12.20
2022-10-19T11:55:27.241Z,11.82
2022-10-19T11:58:16.667Z,13.48
2022-10-19T12:01:00.278Z,16.40
2022-10-19T12:03:52.515Z,17.27
2022-10-19T12:06:38.151Z,12.77
2022-10-19T12:09:25.132Z,14.15
2022-10-19T12:11:55.703Z,21.70
2022-10-19T12:14:27.940Z,16.45
2022-10-19T12:16:59.586Z,13.45
2022-10-19T12:19:40.580Z,12.85
2022-10-19T12:22:17.331Z,13.38
2022-10-19T12:24:44.756Z,10.65
2022-10-19T12:27:15.648Z,19.05
2022-10-19T12:29:47.842Z,19.00
2022-10-19T12:32:19.433Z,14.30
2022-10-19T12:34:53.584Z,19.35
2022-10-19T12:37:43.464Z,15.43
2022-10-19T12:40:34.272Z,18.90
2022-10-19T12:43:17.219Z,12.90
2022-10-19T12:45:52.171Z,16.55
2022-10-19T12:48:21.373Z,16.05
2022-10-19T12:50:58.049Z,15.75
2022-10-19T12:56:06.489Z,19.52
2022-10-19T12:58:47.698Z,9.30
2022-10-19T13:01:23.488Z,18.40
2022-10-19T13:04:06.834Z,14.98
2022-10-19T13:06:36.906Z,14.75
2022-10-19T13:14:42.454Z,12.02
2022-10-19T13:19:37.469Z,11.10
2022-10-19T13:22:25.674Z,15.73
2022-10-19T13:25:21.864Z,13.30
2022-10-19T13:27:56.277Z,16.90
2022-10-19T13:30:36.083Z,10.73
2022-10-19T13:33:25.603Z,15.60
2022-10-19T13:35:59.183Z,13.60
2022-10-19T13:41:25.191Z,18.33
2022-10-19T13:44:12.275Z,22.40
2022-10-19T13:47:08.160Z,15.55
2022-10-19T13:49:51.400Z,15.95
2022-10-19T13:52:55.664Z,8.73
2022-10-19T13:55:45.211Z,19.52
2022-10-19T13:58:49.334Z,11.00
2022-10-19T14:01:29.012Z,16.90
2022-10-19T14:04:11.685Z,13.85
2022-10-19T14:06:54.716Z,17.33
2022-10-19T14:09:27.563Z,13.07
2022-10-19T14:12:23.932Z,9.50
2022-10-19T14:14:58.463Z,12.52
2022-10-19T14:17:42.425Z,19.13
2022-10-19T14:20:28.172Z,11.05
2022-10-19T14:22:55.991Z,9.73
2022-10-19T14:25:27.461Z,18.17
2022-10-19T14:28:02.118Z,12.20
2022-10-19T14:30:33.877Z,11.85
2022-10-19T14:33:08.154Z,21.63
2022-10-19T14:35:43.643Z,10.15
2022-10-19T14:38:20.492Z,11.88
2022-10-19T14:40:47.950Z,14.70
2022-10-19T14:43:30.801Z,18.60
2022-10-19T14:48:37.696Z,12.25
2022-10-19T14:51:14.724Z,13.40
2022-10-19T14:54:05.837Z,15.40
2022-10-19T14:56:51.143Z,9.93
2022-10-19T14:59:34.365Z,13.98
2022-10-19T15:02:12.399Z,12.40
2022-10-19T15:04:39.912Z,11.98
2022-10-19T15:07:20.746Z,22.10
2022-10-19T15:09:58.922Z,18.48
2022-10-19T15:12:35.864Z,13.60
2022-10-19T15:15:34.493Z,19.40
2022-10-19T15:18:02.206Z,15.23
2022-10-19T15:20:31.386Z,13.43
2022-10-19T15:23:01.099Z,15.07
2022-10-19T15:25:37.964Z,21.90
2022-10-19T15:28:40.757Z,15.98
2022-10-19T15:31:21.268Z,16.73
2022-10-19T15:33:53.097Z,11.68
2022-10-19T15:36:22.768Z,15.27
2022-10-19T15:39:32.943Z,18.38
2022-10-19T15:42:23.685Z,14.68
2022-10-19T15:44:51.302Z,18.75
2022-10-19T15:47:22.699Z,17.95
2022-10-19T15:50:00.233Z,22.10
2022-10-19T15:52:33.665Z,15.27
2022-10-19T15:55:02.045Z,13.10
2022-10-19T15:57:39.415Z,20.73
2022-10-19T16:00:17.734Z,17.85
2022-10-19T16:02:45.215Z,11.93
2022-10-19T16:05:12.678Z,20.70
2022-10-19T16:07:41.653Z,12.93
2022-10-19T16:10:16.341Z,21.95
2022-10-19T16:12:44.053Z,22.05
2022-10-19T16:15:13.638Z,14.43
2022-10-19T16:17:50.700Z,20.25
2022-10-19T16:20:19.510Z,17.20
2022-10-19T16:22:48.516Z,16.58
2022-10-19T16:25:16.706Z,24.52
2022-10-19T16:27:44.364Z,18.70
2022-10-19T16:30:12.459Z,14.35
2022-10-19T16:35:13.190Z,19.75
2022-10-19T16:37:40.681Z,17.83
2022-10-19T16:40:08.907Z,30.80
2022-10-19T16:42:36.770Z,16.77
2022-10-19T16:45:05.165Z,23.48
2022-10-19T16:47:33.551Z,16.60
2022-10-19T16:50:02.363Z,15.23
2022-10-19T16:52:32.920Z,10.45
2022-10-19T16:55:00.822Z,15.75
2022-10-19T16:57:28.412Z,21.00
2022-10-19T16:59:56.259Z,24.80
2022-10-19T17:02:23.980Z,21.58
2022-10-19T17:04:51.852Z,17.45
2022-10-19T17:07:19.474Z,12.43
2022-10-19T17:09:52.207Z,13.90
2022-10-19T17:12:22.345Z,23.00
2022-10-19T17:14:51.292Z,21.73
2022-10-19T17:17:18.966Z,23.98
2022-10-19T17:19:46.735Z,20.55
2022-10-19T17:22:14.263Z,19.85
2022-10-19T17:24:41.871Z,15.80
2022-10-19T17:27:09.486Z,22.27
2022-10-19T17:29:36.982Z,25.17
2022-10-19T17:32:04.700Z,31.42
2022-10-19T17:34:32.535Z,23.02
2022-10-19T17:37:00.239Z,28.42
2022-10-19T17:39:29.903Z,23.30
2022-10-19T17:42:01.936Z,23.00
2022-10-19T17:44:31.290Z,20.77
2022-10-19T17:47:00.324Z,18.75
2022-10-19T17:49:29.834Z,21.55
2022-10-19T17:51:57.552Z,22.08
2022-10-19T17:54:25.072Z,26.45
2022-10-19T17:56:52.597Z,25.55
2022-10-19T17:59:30.074Z,26.92
2022-10-19T18:02:12.116Z,23.90
2022-10-19T18:04:39.726Z,27.33
2022-10-19T18:07:07.366Z,23.20
2022-10-19T18:09:34.928Z,22.48
2022-10-19T18:12:04.922Z,26.02
2022-10-19T18:14:35.056Z,25.52
2022-10-19T18:17:04.289Z,26.52
2022-10-19T18:19:32.358Z,29.00
2022-10-19T18:21:59.822Z,23.30
2022-10-19T18:24:27.870Z,28.20
2022-10-19T18:26:55.651Z,29.00
2022-10-19T18:29:25.670Z,24.65
2022-10-19T18:31:53.687Z,33.22
2022-10-19T18:34:24.737Z,21.25
2022-10-19T18:36:52.861Z,23.65
2022-10-19T18:39:20.867Z,21.90
2022-10-19T18:41:52.484Z,21.20
2022-10-19T18:44:25.285Z,27.95
2022-10-19T18:46:55.494Z,28.17
2022-10-19T18:49:24.143Z,32.67
2022-10-19T18:51:55.115Z,30.33
2022-10-19T18:54:26.485Z,30.67
2022-10-19T18:59:21.619Z,32.47
2022-10-19T19:01:49.129Z,22.83
2022-10-19T19:04:16.867Z,29.92
2022-10-19T19:06:44.672Z,25.90
2022-10-19T19:09:14.420Z,19.08
2022-10-19T19:11:42.127Z,26.85
2022-10-19T19:14:21.087Z,24.83
2022-10-19T19:16:48.972Z,30.45
2022-10-19T19:19:18.524Z,37.88
2022-10-19T19:21:46.860Z,24.13
2022-10-19T19:24:16.731Z,27.17
2022-10-19T19:26:49.583Z,29.73
2022-10-19T19:29:18.136Z,22.73
2022-10-19T19:31:47.164Z,25.42
2022-10-19T19:34:14.904Z,23.08
2022-10-19T19:36:47.471Z,28.42
2022-10-19T19:39:18.774Z,28.95
2022-10-19T19:41:46.906Z,27.95
2022-10-19T19:44:14.573Z,27.00
2022-10-19T19:46:42.058Z,26.25
2022-10-19T19:49:09.702Z,25.02
2022-10-19T19:51:37.222Z,26.77
2022-10-19T19:54:05.432Z,28.40
2022-10-19T19:56:33.305Z,26.65
2022-10-19T19:59:03.661Z,23.67
2022-10-19T20:01:32.372Z,34.47
2022-10-19T20:06:32.510Z,19.90
2022-10-19T20:09:00.246Z,30.63
2022-10-19T20:11:29.574Z,22.38
2022-10-19T20:13:57.612Z,27.52
2022-10-19T20:16:29.298Z,29.52
2022-10-19T20:19:01.791Z,28.33
2022-10-19T20:21:31.629Z,31.65
2022-10-19T20:23:59.564Z,20.90
2022-10-19T20:26:28.818Z,32.45
2022-10-19T20:28:57.114Z,31.58
2022-10-19T20:31:25.479Z,37.40
2022-10-19T20:33:53.639Z,42.72
2022-10-19T20:36:23.569Z,46.03
2022-10-19T20:38:56.508Z,45.30
2022-10-19T20:41:27.207Z,40.47
2022-10-19T20:43:55.443Z,42.30
2022-10-19T20:46:26.145Z,39.83
2022-10-19T20:48:54.981Z,35.03
2022-10-19T20:51:32.624Z,40.08
2022-10-19T20:54:02.485Z,34.33
2022-10-19T20:56:32.515Z,43.17
2022-10-19T20:59:06.811Z,42.28
2022-10-19T21:01:36.787Z,36.63
2022-10-19T21:04:07.341Z,33.53
2022-10-19T21:06:38.590Z,32.50
2022-10-19T21:09:07.040Z,32.38
2022-10-19T21:11:37.520Z,32.63
2022-10-19T21:14:07.231Z,35.70
2022-10-19T21:16:35.396Z,29.33
2022-10-19T21:19:04.831Z,28.52
2022-10-19T21:21:35.134Z,33.83
2022-10-19T21:26:34.114Z,40.13
2022-10-19T21:29:02.738Z,37.75
2022-10-19T21:31:30.850Z,33.60
2022-10-19T21:33:58.434Z,34.47
2022-10-19T21:36:25.896Z,30.38
2022-10-19T21:38:53.452Z,32.55
2022-10-19T21:41:25.382Z,38.25
2022-10-19T21:43:54.947Z,29.73
2022-10-19T21:46:23.313Z,30.27
2022-10-19T21:48:52.004Z,28.63
2022-10-19T21:51:31.956Z,27.17
2022-10-19T21:54:00.042Z,31.92
2022-10-19T21:56:28.565Z,32.72
2022-10-19T21:58:56.250Z,33.35
2022-10-19T22:01:27.375Z,27.63
2022-10-19T22:03:59.703Z,29.95
2022-10-19T22:06:29.134Z,33.17
2022-10-19T22:08:57.363Z,29.48
2022-10-19T22:11:25.253Z,33.72
2022-10-19T22:14:00.606Z,25.52
2022-10-19T22:16:29.587Z,33.08
2022-10-19T22:18:58.149Z,35.03
2022-10-19T22:21:28.376Z,29.00
2022-10-19T22:26:30.721Z,29.95
2022-10-19T22:28:59.606Z,32.22
2022-10-19T22:31:28.841Z,32.95
2022-10-19T22:33:56.782Z,25.40
2022-10-19T22:36:24.319Z,35.78
2022-10-19T22:38:51.875Z,33.03
2022-10-19T22:42:16.065Z,37.67
2022-10-19T22:44:46.796Z,33.03
2022-10-19T22:47:15.135Z,41.65
2022-10-19T22:49:43.131Z,35.70
2022-10-19T22:52:10.575Z,33.47
2022-10-19T22:54:38.284Z,35.72
2022-10-19T22:57:05.868Z,41.85
2022-10-19T22:59:36.599Z,41.20
2022-10-19T23:02:04.457Z,32.38
2022-10-19T23:04:32.146Z,36.47
2022-10-19T23:06:59.643Z,36.60
2022-10-19T23:09:27.153Z,29.60
2022-10-19T23:11:54.582Z,32.00
2022-10-19T23:14:21.999Z,28.50
2022-10-19T23:16:49.923Z,34.70
2022-10-19T23:19:17.352Z,31.98
2022-10-19T23:21:44.998Z,38.80
2022-10-19T23:24:12.468Z,44.65
2022-10-19T23:26:40.308Z,37.58
2022-10-19T23:29:07.861Z,37.85
2022-10-19T23:31:35.319Z,38.50
2022-10-19T23:34:02.964Z,41.60
2022-10-19T23:36:30.412Z,39.00
2022-10-19T23:38:58.827Z,41.97
2022-10-19T23:41:26.847Z,37.58
2022-10-19T23:43:54.284Z,48.00
2022-10-19T23:46:21.821Z,39.63
2022-10-19T23:48:49.438Z,38.97
2022-10-19T23:51:19.645Z,40.58
2022-10-19T23:53:49.642Z,33.22
2022-10-19T23:56:19.596Z,39.03
2022-10-19T23:58:47.475Z,38.42
