createdAt,value
2022-11-12T00:01:25.992Z,4.10
2022-11-12T00:04:13.654Z,3.30
2022-11-12T00:07:01.149Z,2.50
2022-11-12T00:09:48.787Z,2.55
2022-11-12T00:12:37.965Z,3.10
2022-11-12T00:15:25.529Z,2.30
2022-11-12T00:18:13.203Z,1.33
2022-11-12T00:21:00.367Z,1.77
2022-11-12T00:23:48.705Z,2.28
2022-11-12T00:26:36.424Z,2.92
2022-11-12T00:29:25.469Z,2.28
2022-11-12T00:32:12.924Z,1.40
2022-11-12T00:35:02.602Z,1.55
2022-11-12T00:37:55.706Z,1.38
2022-11-12T00:40:43.551Z,0.88
2022-11-12T00:43:31.135Z,1.15
2022-11-12T00:46:19.936Z,1.20
2022-11-12T00:49:07.353Z,2.10
2022-11-12T00:51:54.686Z,2.03
2022-11-12T00:54:42.581Z,2.13
2022-11-12T00:57:29.848Z,2.38
2022-11-12T01:00:19.160Z,1.88
2022-11-12T01:03:08.061Z,2.05
2022-11-12T01:05:55.396Z,2.08
2022-11-12T01:08:43.095Z,1.75
2022-11-12T01:11:31.483Z,2.20
2022-11-12T01:14:18.725Z,1.80
2022-11-12T01:17:05.867Z,3.55
2022-11-12T01:19:54.842Z,2.47
2022-11-12T01:22:42.450Z,3.03
2022-11-12T01:25:30.052Z,2.90
2022-11-12T01:28:17.065Z,2.03
2022-11-12T01:31:12.005Z,2.63
2022-11-12T01:34:01.957Z,2.13
2022-11-12T01:36:50.468Z,1.98
2022-11-12T01:39:37.886Z,2.78
2022-11-12T01:42:29.436Z,3.17
2022-11-12T01:45:17.170Z,2.13
2022-11-12T01:48:04.751Z,1.90
2022-11-12T01:50:53.281Z,2.17
2022-11-12T01:53:47.087Z,2.17
2022-11-12T01:56:34.957Z,4.15
2022-11-12T01:59:26.445Z,1.65
2022-11-12T02:02:13.846Z,2.03
2022-11-12T02:05:03.522Z,3.38
2022-11-12T02:07:52.526Z,8.27
2022-11-12T02:10:42.008Z,10.60
2022-11-12T02:13:47.114Z,4.80
2022-11-12T02:16:37.390Z,4.95
2022-11-12T02:19:24.772Z,6.38
2022-11-12T02:22:13.705Z,2.85
2022-11-12T02:25:01.092Z,5.88
2022-11-12T02:27:51.990Z,9.25
2022-11-12T02:30:41.500Z,3.05
2022-11-12T02:33:28.935Z,2.78
2022-11-12T02:36:16.488Z,3.17
2022-11-12T02:39:05.554Z,3.50
2022-11-12T02:41:53.006Z,3.53
2022-11-12T02:44:40.726Z,2.65
2022-11-12T02:47:28.247Z,3.17
2022-11-12T02:50:15.953Z,4.30
2022-11-12T02:53:04.141Z,2.60
2022-11-12T02:55:53.062Z,2.38
2022-11-12T02:58:40.640Z,3.38
2022-11-12T03:01:27.864Z,4.15
2022-11-12T03:04:15.340Z,3.58
2022-11-12T03:07:03.232Z,4.82
2022-11-12T03:09:50.742Z,2.92
2022-11-12T03:12:39.759Z,3.58
2022-11-12T03:15:27.857Z,5.65
2022-11-12T03:18:15.370Z,2.30
2022-11-12T03:21:03.157Z,2.17
2022-11-12T03:23:50.275Z,3.70
2022-11-12T03:26:37.866Z,3.47
2022-11-12T03:29:27.364Z,2.55
2022-11-12T03:32:14.775Z,2.65
2022-11-12T03:35:02.104Z,3.35
2022-11-12T03:37:49.558Z,2.92
2022-11-12T03:40:37.178Z,3.15
2022-11-12T03:43:24.342Z,2.83
2022-11-12T03:46:13.539Z,3.42
2022-11-12T03:49:02.737Z,3.28
2022-11-12T03:51:49.988Z,2.15
2022-11-12T03:54:37.205Z,2.28
2022-11-12T03:57:24.383Z,3.17
2022-11-12T04:00:13.674Z,2.20
2022-11-12T04:03:02.612Z,2.05
2022-11-12T04:06:07.289Z,1.70
2022-11-12T04:08:54.659Z,2.13
2022-11-12T04:11:42.180Z,1.48
2022-11-12T04:14:28.600Z,6.85
2022-11-12T04:17:33.396Z,5.00
2022-11-12T04:20:39.804Z,3.78
2022-11-12T04:23:27.326Z,3.13
2022-11-12T04:26:25.411Z,3.90
2022-11-12T04:29:31.060Z,5.40
2022-11-12T04:32:21.712Z,8.35
2022-11-12T04:35:10.014Z,5.05
2022-11-12T04:37:58.980Z,3.47
2022-11-12T04:41:09.206Z,3.35
2022-11-12T04:44:14.304Z,2.47
2022-11-12T04:47:02.019Z,2.15
2022-11-12T04:49:49.202Z,4.22
2022-11-12T04:52:36.426Z,4.63
2022-11-12T04:55:25.343Z,4.20
2022-11-12T04:58:12.934Z,4.63
2022-11-12T05:01:00.405Z,3.25
2022-11-12T05:03:49.125Z,4.40
2022-11-12T05:06:54.775Z,4.72
2022-11-12T05:09:42.895Z,5.97
2022-11-12T05:12:31.448Z,4.72
2022-11-12T05:15:19.872Z,4.90
2022-11-12T05:18:07.499Z,4.53
2022-11-12T05:20:54.820Z,5.03
2022-11-12T05:23:42.068Z,3.10
2022-11-12T05:26:30.501Z,5.00
2022-11-12T05:29:20.020Z,4.63
2022-11-12T05:32:08.592Z,4.72
2022-11-12T05:34:55.799Z,5.10
2022-11-12T05:37:42.731Z,5.50
2022-11-12T05:40:30.119Z,7.20
2022-11-12T05:43:17.729Z,10.38
2022-11-12T05:46:06.832Z,8.85
2022-11-12T05:48:53.897Z,11.52
2022-11-12T05:51:41.652Z,10.85
2022-11-12T05:54:29.603Z,9.95
2022-11-12T05:57:16.787Z,10.93
2022-11-12T06:00:04.724Z,11.05
2022-11-12T06:02:58.097Z,14.30
2022-11-12T06:05:45.592Z,10.05
2022-11-12T06:08:32.917Z,12.20
2022-11-12T06:11:20.133Z,13.85
2022-11-12T06:14:07.694Z,14.45
2022-11-12T06:16:55.318Z,13.93
2022-11-12T06:19:44.030Z,17.35
2022-11-12T06:22:31.506Z,14.30
2022-11-12T06:25:19.338Z,15.65
2022-11-12T06:28:06.850Z,15.68
2022-11-12T06:30:54.803Z,12.77
2022-11-12T06:33:42.246Z,8.40
2022-11-12T06:36:31.404Z,12.70
2022-11-12T06:39:18.925Z,7.15
2022-11-12T06:42:06.345Z,7.07
2022-11-12T06:44:53.873Z,7.30
2022-11-12T06:47:41.004Z,7.82
2022-11-12T06:50:28.572Z,6.90
2022-11-12T06:53:17.572Z,4.00
2022-11-12T06:56:06.636Z,3.33
2022-11-12T06:58:54.367Z,4.68
2022-11-12T07:01:41.606Z,16.52
2022-11-12T07:04:29.604Z,14.55
2022-11-12T07:07:17.132Z,19.30
2022-11-12T07:10:06.480Z,6.50
2022-11-12T07:12:55.331Z,7.68
2022-11-12T07:15:42.686Z,9.77
2022-11-12T07:18:30.220Z,5.18
2022-11-12T07:21:19.036Z,5.88
2022-11-12T07:24:06.969Z,4.38
2022-11-12T07:26:55.602Z,2.92
2022-11-12T07:29:48.205Z,3.67
2022-11-12T07:32:42.817Z,2.13
2022-11-12T07:35:32.302Z,3.25
2022-11-12T07:38:19.732Z,3.47
2022-11-12T07:41:08.792Z,3.97
2022-11-12T07:43:57.440Z,2.90
2022-11-12T07:46:44.995Z,1.67
2022-11-12T07:49:32.561Z,2.17
2022-11-12T07:52:19.884Z,2.80
2022-11-12T07:55:08.237Z,2.35
2022-11-12T07:57:55.629Z,2.72
2022-11-12T08:00:44.214Z,2.58
2022-11-12T08:03:31.557Z,2.67
2022-11-12T08:06:19.056Z,3.65
2022-11-12T08:09:08.779Z,4.93
2022-11-12T08:11:56.211Z,6.05
2022-11-12T08:14:43.487Z,12.00
2022-11-12T08:17:32.041Z,14.85
2022-11-12T08:20:19.658Z,8.35
2022-11-12T08:23:07.184Z,10.07
2022-11-12T08:25:54.358Z,9.70
2022-11-12T08:28:41.624Z,10.57
2022-11-12T08:31:29.568Z,15.70
2022-11-12T08:34:22.518Z,11.98
2022-11-12T08:37:10.446Z,10.70
2022-11-12T08:39:57.658Z,8.85
2022-11-12T08:42:45.622Z,5.40
2022-11-12T08:45:34.422Z,2.85
2022-11-12T08:48:21.833Z,3.28
2022-11-12T08:51:10.900Z,2.15
2022-11-12T08:53:58.266Z,1.48
2022-11-12T08:56:45.876Z,2.13
2022-11-12T08:59:32.921Z,5.95
2022-11-12T09:02:20.403Z,5.75
2022-11-12T09:05:08.403Z,2.58
2022-11-12T09:08:00.766Z,1.50
2022-11-12T09:10:48.916Z,1.55
2022-11-12T09:13:36.636Z,2.70
2022-11-12T09:16:24.654Z,1.10
2022-11-12T09:19:11.934Z,1.40
2022-11-12T09:21:59.536Z,1.52
2022-11-12T09:24:48.425Z,1.70
2022-11-12T09:27:35.548Z,2.25
2022-11-12T09:30:23.508Z,1.50
2022-11-12T09:33:11.089Z,1.83
2022-11-12T09:36:01.985Z,1.40
2022-11-12T09:38:49.458Z,1.25
2022-11-12T09:41:40.362Z,2.42
2022-11-12T09:44:30.648Z,1.90
2022-11-12T09:47:26.245Z,3.75
2022-11-12T09:50:21.997Z,1.80
2022-11-12T09:53:15.538Z,1.75
2022-11-12T09:56:07.393Z,2.20
2022-11-12T09:58:56.027Z,1.73
2022-11-12T10:01:53.711Z,1.35
2022-11-12T10:05:01.986Z,2.00
2022-11-12T10:08:08.162Z,1.70
2022-11-12T10:11:07.105Z,1.20
2022-11-12T10:14:11.336Z,1.88
2022-11-12T10:17:07.801Z,2.10
2022-11-12T10:20:02.351Z,0.95
2022-11-12T10:23:06.749Z,1.05
2022-11-12T10:25:58.248Z,1.33
2022-11-12T10:28:48.930Z,1.25
2022-11-12T10:31:38.047Z,0.77
2022-11-12T10:34:26.276Z,1.13
2022-11-12T10:37:20.220Z,1.88
2022-11-12T10:40:29.893Z,2.42
2022-11-12T10:43:24.828Z,2.05
2022-11-12T10:46:20.790Z,0.98
2022-11-12T10:52:23.210Z,0.80
2022-11-12T10:55:19.097Z,0.90
2022-11-12T10:58:09.085Z,0.70
2022-11-12T11:00:59.294Z,0.52
2022-11-12T11:03:49.809Z,0.77
2022-11-12T11:06:38.585Z,0.98
2022-11-12T11:09:27.317Z,0.38
2022-11-12T11:12:26.589Z,0.65
2022-11-12T11:15:21.693Z,0.45
2022-11-12T11:18:11.534Z,0.40
2022-11-12T11:21:22.544Z,0.70
2022-11-12T11:24:23.561Z,1.20
2022-11-12T11:27:25.620Z,0.70
2022-11-12T11:30:15.536Z,0.55
2022-11-12T11:33:17.194Z,4.63
2022-11-12T11:36:19.339Z,7.72
2022-11-12T11:39:19.463Z,5.43
2022-11-12T11:42:26.305Z,4.32
2022-11-12T11:45:18.528Z,2.63
2022-11-12T11:48:15.794Z,2.15
2022-11-12T11:51:11.515Z,1.60
2022-11-12T11:54:08.277Z,1.60
2022-11-12T11:57:00.067Z,2.03
2022-11-12T12:00:04.126Z,1.73
2022-11-12T12:03:08.261Z,1.88
2022-11-12T12:06:18.878Z,2.42
2022-11-12T12:09:20.512Z,2.10
2022-11-12T12:12:19.491Z,2.17
2022-11-12T12:15:30.724Z,1.40
2022-11-12T12:18:29.459Z,2.58
2022-11-12T12:21:18.249Z,3.15
2022-11-12T12:24:12.167Z,2.05
2022-11-12T12:27:05.761Z,1.95
2022-11-12T12:29:57.473Z,1.88
2022-11-12T12:32:53.858Z,1.80
2022-11-12T12:35:52.975Z,2.33
2022-11-12T12:38:45.377Z,2.08
2022-11-12T12:41:40.672Z,2.33
2022-11-12T12:44:45.220Z,2.35
2022-11-12T12:47:39.680Z,2.35
2022-11-12T12:50:28.760Z,6.35
2022-11-12T12:53:32.360Z,3.90
2022-11-12T12:56:47.627Z,2.78
2022-11-12T12:59:35.590Z,2.78
2022-11-12T13:02:25.588Z,3.88
2022-11-12T13:05:30.019Z,2.38
2022-11-12T13:08:24.717Z,1.25
2022-11-12T13:11:52.260Z,1.58
2022-11-12T13:15:02.419Z,1.70
2022-11-12T13:17:51.866Z,1.77
2022-11-12T13:20:43.000Z,1.27
2022-11-12T13:24:05.426Z,1.60
2022-11-12T13:26:56.911Z,2.13
2022-11-12T13:29:45.489Z,2.50
2022-11-12T13:32:38.714Z,1.52
2022-11-12T13:35:31.532Z,1.88
2022-11-12T13:38:20.802Z,1.45
2022-11-12T13:41:16.341Z,1.30
2022-11-12T13:44:08.689Z,2.10
2022-11-12T13:46:56.343Z,2.13
2022-11-12T13:49:45.117Z,10.77
2022-11-12T13:52:33.280Z,3.70
2022-11-12T13:55:23.838Z,6.22
2022-11-12T13:58:20.893Z,4.28
2022-11-12T14:01:09.290Z,2.75
2022-11-12T14:03:56.702Z,2.10
2022-11-12T14:06:48.005Z,10.07
2022-11-12T14:09:50.925Z,9.13
2022-11-12T14:13:02.017Z,2.88
2022-11-12T14:16:11.926Z,1.90
2022-11-12T14:19:30.084Z,2.60
2022-11-12T14:22:20.000Z,2.42
2022-11-12T14:25:15.232Z,1.70
2022-11-12T14:28:03.972Z,2.00
2022-11-12T14:30:51.429Z,1.58
2022-11-12T14:33:38.842Z,2.28
2022-11-12T14:36:27.845Z,2.20
2022-11-12T14:39:15.825Z,1.60
2022-11-12T14:42:04.176Z,2.08
2022-11-12T14:44:52.776Z,2.10
2022-11-12T14:47:40.057Z,1.70
2022-11-12T14:50:34.537Z,2.45
2022-11-12T14:53:32.869Z,12.82
2022-11-12T14:56:35.190Z,2.40
2022-11-12T14:59:23.184Z,2.55
2022-11-12T15:05:23.571Z,2.38
2022-11-12T15:08:12.910Z,2.30
2022-11-12T15:11:23.248Z,1.70
2022-11-12T15:14:14.310Z,2.13
2022-11-12T15:17:01.966Z,2.25
2022-11-12T15:19:50.869Z,1.92
2022-11-12T15:22:38.441Z,1.80
2022-11-12T15:25:28.120Z,1.73
2022-11-12T15:28:22.974Z,5.22
2022-11-12T15:31:19.840Z,5.28
2022-11-12T15:34:28.136Z,5.57
2022-11-12T15:37:26.704Z,8.90
2022-11-12T15:40:19.107Z,9.57
2022-11-12T15:43:15.121Z,16.10
2022-11-12T15:46:03.131Z,13.15
2022-11-12T15:48:55.509Z,6.53
2022-11-12T15:51:43.449Z,5.65
2022-11-12T15:54:35.609Z,8.27
2022-11-12T15:57:29.635Z,10.90
2022-11-12T16:00:18.867Z,8.02
2022-11-12T16:03:14.754Z,11.40
2022-11-12T16:06:07.352Z,22.27
2022-11-12T16:08:56.104Z,13.30
2022-11-12T16:11:44.665Z,13.23
2022-11-12T16:14:32.391Z,14.98
2022-11-12T16:17:21.101Z,16.05
2022-11-12T16:20:15.447Z,12.75
2022-11-12T16:23:04.043Z,12.65
2022-11-12T16:25:51.665Z,10.60
2022-11-12T16:28:40.222Z,9.57
2022-11-12T16:31:28.032Z,10.65
2022-11-12T16:34:15.550Z,17.58
2022-11-12T16:37:04.180Z,15.07
2022-11-12T16:39:51.638Z,18.27
2022-11-12T16:42:45.511Z,15.20
2022-11-12T16:45:38.840Z,12.90
2022-11-12T16:48:26.415Z,12.43
2022-11-12T16:51:17.947Z,12.75
2022-11-12T16:54:05.420Z,10.30
2022-11-12T16:56:52.873Z,12.32
2022-11-12T16:59:40.464Z,18.05
2022-11-12T17:02:29.301Z,14.80
2022-11-12T17:05:21.070Z,12.52
2022-11-12T17:08:10.132Z,12.18
2022-11-12T17:10:57.751Z,13.35
2022-11-12T17:13:45.117Z,12.93
2022-11-12T17:16:33.012Z,15.30
2022-11-12T17:19:21.915Z,10.57
2022-11-12T17:22:09.209Z,10.23
2022-11-12T17:24:56.628Z,13.70
2022-11-12T17:27:43.980Z,15.48
2022-11-12T17:30:31.532Z,15.45
2022-11-12T17:33:18.714Z,33.33
2022-11-12T17:36:09.272Z,30.60
2022-11-12T17:38:57.832Z,19.65
2022-11-12T17:41:45.226Z,20.40
2022-11-12T17:44:32.621Z,26.50
2022-11-12T17:47:19.881Z,25.13
2022-11-12T17:50:09.169Z,19.90
2022-11-12T17:52:58.038Z,19.35
2022-11-12T17:55:45.635Z,19.63
2022-11-12T17:58:33.499Z,14.88
2022-11-12T18:01:24.719Z,14.73
2022-11-12T18:04:12.845Z,13.10
2022-11-12T18:07:00.431Z,14.02
2022-11-12T18:09:49.853Z,18.25
2022-11-12T18:12:37.273Z,19.92
2022-11-12T18:15:25.018Z,25.35
2022-11-12T18:18:12.474Z,25.88
2022-11-12T18:20:59.651Z,23.23
2022-11-12T18:23:47.498Z,26.65
2022-11-12T18:26:36.669Z,29.92
2022-11-12T18:29:24.510Z,26.67
2022-11-12T18:32:12.162Z,20.58
2022-11-12T18:34:59.721Z,20.63
2022-11-12T18:37:46.961Z,22.17
2022-11-12T18:40:34.388Z,19.55
2022-11-12T18:43:23.228Z,18.20
2022-11-12T18:46:11.866Z,24.73
2022-11-12T18:48:59.133Z,26.10
2022-11-12T18:51:46.648Z,23.95
2022-11-12T18:54:34.364Z,19.20
2022-11-12T18:57:22.472Z,17.92
2022-11-12T19:00:13.372Z,20.52
2022-11-12T19:03:01.076Z,18.65
2022-11-12T19:05:48.812Z,13.90
2022-11-12T19:08:36.908Z,11.48
2022-11-12T19:11:24.184Z,9.52
2022-11-12T19:14:12.366Z,7.57
2022-11-12T19:17:01.150Z,8.15
2022-11-12T19:19:48.727Z,6.43
2022-11-12T19:22:35.946Z,6.75
2022-11-12T19:25:23.266Z,8.13
2022-11-12T19:28:10.366Z,6.65
2022-11-12T19:30:57.846Z,8.93
2022-11-12T19:33:47.921Z,8.07
2022-11-12T19:36:36.344Z,6.63
2022-11-12T19:39:24.103Z,7.05
2022-11-12T19:42:11.242Z,7.53
2022-11-12T19:44:58.511Z,6.22
2022-11-12T19:47:46.217Z,13.70
2022-11-12T19:50:37.149Z,9.50
2022-11-12T19:53:24.348Z,10.35
2022-11-12T19:56:13.592Z,7.20
2022-11-12T19:59:01.731Z,5.90
2022-11-12T20:01:49.200Z,5.95
2022-11-12T20:04:36.896Z,7.25
2022-11-12T20:07:25.508Z,6.82
2022-11-12T20:10:13.325Z,5.82
2022-11-12T20:13:02.101Z,7.55
2022-11-12T20:15:49.789Z,6.72
2022-11-12T20:18:36.997Z,13.95
2022-11-12T20:21:24.588Z,15.10
2022-11-12T20:24:13.698Z,7.35
2022-11-12T20:27:01.054Z,5.53
2022-11-12T20:29:48.289Z,8.38
2022-11-12T20:32:35.927Z,7.75
2022-11-12T20:35:23.800Z,10.10
2022-11-12T20:38:10.900Z,13.25
2022-11-12T20:41:02.822Z,17.38
2022-11-12T20:43:53.851Z,14.32
2022-11-12T20:46:41.384Z,16.55
2022-11-12T20:49:29.938Z,11.85
2022-11-12T20:52:17.424Z,16.55
2022-11-12T20:55:05.160Z,15.90
2022-11-12T20:57:53.788Z,15.63
2022-11-12T21:00:41.470Z,14.95
2022-11-12T21:03:29.003Z,15.45
2022-11-12T21:06:18.621Z,12.00
2022-11-12T21:09:06.121Z,10.35
2022-11-12T21:11:53.809Z,10.25
2022-11-12T21:14:47.429Z,9.75
2022-11-12T21:17:37.488Z,9.65
2022-11-12T21:20:24.941Z,10.55
2022-11-12T21:23:12.284Z,7.57
2022-11-12T21:26:04.505Z,5.63
2022-11-12T21:28:54.131Z,6.88
2022-11-12T21:31:42.753Z,5.85
2022-11-12T21:34:30.425Z,5.07
2022-11-12T21:37:20.025Z,7.82
2022-11-12T21:40:09.195Z,9.77
2022-11-12T21:42:56.352Z,13.32
2022-11-12T21:45:47.129Z,20.35
2022-11-12T21:48:36.276Z,10.88
2022-11-12T21:51:25.530Z,12.23
2022-11-12T21:54:15.111Z,13.50
2022-11-12T21:57:03.349Z,13.02
2022-11-12T21:59:50.621Z,13.05
2022-11-12T22:02:38.515Z,13.50
2022-11-12T22:05:27.396Z,13.07
2022-11-12T22:08:15.697Z,10.73
2022-11-12T22:11:04.615Z,7.38
2022-11-12T22:13:51.921Z,6.50
2022-11-12T22:16:39.030Z,7.07
2022-11-12T22:19:26.740Z,5.90
2022-11-12T22:22:15.776Z,7.22
2022-11-12T22:25:03.839Z,8.65
2022-11-12T22:27:51.373Z,12.75
2022-11-12T22:30:38.472Z,12.95
2022-11-12T22:33:25.784Z,12.63
2022-11-12T22:36:14.965Z,13.68
2022-11-12T22:39:06.021Z,11.73
2022-11-12T22:41:53.312Z,15.30
2022-11-12T22:44:40.897Z,16.15
2022-11-12T22:47:28.328Z,9.45
2022-11-12T22:50:16.234Z,11.20
2022-11-12T22:53:03.687Z,11.32
2022-11-12T22:55:52.404Z,11.68
2022-11-12T22:58:42.372Z,10.90
2022-11-12T23:01:32.098Z,6.85
2022-11-12T23:04:19.804Z,3.95
2022-11-12T23:07:07.177Z,3.22
2022-11-12T23:09:54.825Z,4.05
2022-11-12T23:12:43.697Z,2.65
2022-11-12T23:15:31.292Z,4.38
2022-11-12T23:18:18.716Z,6.35
2022-11-12T23:21:08.057Z,6.40
2022-11-12T23:23:57.389Z,7.43
2022-11-12T23:26:44.914Z,6.03
2022-11-12T23:29:33.662Z,6.10
2022-11-12T23:32:21.236Z,4.95
2022-11-12T23:35:08.956Z,4.03
2022-11-12T23:37:56.872Z,6.13
2022-11-12T23:40:52.718Z,4.85
2022-11-12T23:46:28.582Z,6.25
2022-11-12T23:49:16.115Z,6.57
2022-11-12T23:52:05.188Z,4.65
2022-11-12T23:54:52.767Z,5.28
2022-11-12T23:57:40.199Z,6.38
