createdAt,value
2018-09-24T00:00:53.686Z,14.80
2018-09-24T00:03:22.170Z,14.70
2018-09-24T00:05:50.561Z,14.70
2018-09-24T00:08:19.010Z,14.70
2018-09-24T00:10:47.495Z,14.70
2018-09-24T00:13:15.949Z,14.70
2018-09-24T00:15:44.487Z,14.60
2018-09-24T00:18:12.854Z,14.60
2018-09-24T00:20:41.428Z,14.60
2018-09-24T00:23:09.994Z,14.60
2018-09-24T00:25:38.491Z,14.70
2018-09-24T00:28:06.919Z,14.70
2018-09-24T00:30:35.367Z,14.60
2018-09-24T00:33:03.710Z,14.60
2018-09-24T00:35:32.217Z,14.50
2018-09-24T00:38:00.559Z,14.60
2018-09-24T00:40:28.958Z,14.40
2018-09-24T00:42:57.425Z,14.20
2018-09-24T00:45:25.788Z,14.10
2018-09-24T00:47:54.248Z,14.00
2018-09-24T00:50:22.642Z,13.90
2018-09-24T00:52:51.193Z,13.90
2018-09-24T00:55:19.824Z,13.70
2018-09-24T00:57:48.307Z,13.60
2018-09-24T01:00:16.762Z,13.60
2018-09-24T01:02:45.294Z,13.60
2018-09-24T01:05:13.683Z,13.50
2018-09-24T01:07:42.143Z,13.50
2018-09-24T01:10:10.610Z,13.50
2018-09-24T01:12:39.209Z,13.50
2018-09-24T01:15:08.711Z,13.50
2018-09-24T01:17:37.449Z,13.50
2018-09-24T01:20:06.445Z,13.50
2018-09-24T01:22:34.942Z,13.50
2018-09-24T01:25:03.306Z,13.50
2018-09-24T01:27:31.794Z,13.50
2018-09-24T01:30:00.170Z,13.50
2018-09-24T01:32:28.504Z,13.50
2018-09-24T01:34:56.926Z,13.60
2018-09-24T01:37:25.278Z,13.50
2018-09-24T01:39:53.714Z,13.50
2018-09-24T01:42:22.162Z,13.60
2018-09-24T01:44:50.554Z,13.50
2018-09-24T01:47:18.909Z,13.50
2018-09-24T01:49:47.244Z,13.50
2018-09-24T01:52:15.689Z,13.50
2018-09-24T01:54:44.226Z,13.40
2018-09-24T01:57:14.354Z,13.40
2018-09-24T01:59:47.819Z,13.40
2018-09-24T02:02:16.584Z,13.40
2018-09-24T02:04:45.102Z,13.40
2018-09-24T02:07:13.654Z,13.40
2018-09-24T02:09:42.082Z,13.40
2018-09-24T02:12:10.594Z,13.30
2018-09-24T02:14:39.095Z,13.30
2018-09-24T02:17:18.154Z,13.30
2018-09-24T02:19:47.722Z,13.30
2018-09-24T02:22:31.265Z,13.30
2018-09-24T02:25:00.350Z,13.30
2018-09-24T02:27:28.758Z,13.20
2018-09-24T02:29:57.182Z,13.20
2018-09-24T02:32:25.656Z,13.20
2018-09-24T02:34:56.275Z,13.20
2018-09-24T02:37:24.711Z,13.20
2018-09-24T02:39:53.053Z,13.20
2018-09-24T02:42:21.431Z,13.20
2018-09-24T02:44:55.665Z,13.20
2018-09-24T02:47:24.647Z,13.20
2018-09-24T02:49:52.981Z,13.20
2018-09-24T02:52:21.443Z,13.20
2018-09-24T02:54:49.885Z,13.20
2018-09-24T02:57:18.289Z,13.20
2018-09-24T02:59:47.408Z,13.20
2018-09-24T03:02:15.871Z,13.20
2018-09-24T03:04:44.275Z,13.20
2018-09-24T03:07:12.682Z,13.20
2018-09-24T03:09:41.101Z,13.20
2018-09-24T03:12:09.474Z,13.20
2018-09-24T03:14:37.927Z,13.20
2018-09-24T03:17:06.470Z,13.20
2018-09-24T03:19:34.844Z,13.20
2018-09-24T03:22:04.053Z,13.20
2018-09-24T03:24:34.477Z,13.20
2018-09-24T03:27:04.066Z,13.20
2018-09-24T03:29:32.441Z,13.20
2018-09-24T03:32:00.791Z,13.20
2018-09-24T03:34:29.140Z,13.20
2018-09-24T03:36:57.616Z,13.20
2018-09-24T03:39:26.078Z,13.20
2018-09-24T03:41:54.537Z,13.20
2018-09-24T03:44:22.886Z,13.10
2018-09-24T03:46:51.362Z,13.10
2018-09-24T03:49:19.864Z,13.10
2018-09-24T03:51:48.283Z,13.10
2018-09-24T03:54:16.692Z,13.10
2018-09-24T03:56:45.015Z,13.10
2018-09-24T03:59:13.382Z,13.00
2018-09-24T04:01:41.841Z,13.00
2018-09-24T04:04:15.634Z,13.00
2018-09-24T04:06:49.486Z,12.90
2018-09-24T04:09:23.261Z,12.90
2018-09-24T04:11:56.959Z,12.90
2018-09-24T04:14:30.636Z,12.90
2018-09-24T04:17:04.387Z,12.90
2018-09-24T04:19:38.365Z,12.80
2018-09-24T04:22:12.158Z,12.80
2018-09-24T04:24:45.882Z,12.80
2018-09-24T04:27:19.608Z,12.70
2018-09-24T04:29:53.380Z,12.70
2018-09-24T04:32:27.019Z,12.70
2018-09-24T04:35:00.726Z,12.70
2018-09-24T04:37:34.531Z,12.70
2018-09-24T04:40:08.231Z,12.70
2018-09-24T04:42:42.125Z,12.70
2018-09-24T04:45:15.824Z,12.70
2018-09-24T04:47:49.535Z,12.70
2018-09-24T04:50:23.330Z,12.60
2018-09-24T04:52:57.114Z,12.60
2018-09-24T04:55:30.914Z,12.60
2018-09-24T04:58:04.672Z,12.60
2018-09-24T05:00:38.439Z,12.50
2018-09-24T05:03:12.232Z,12.50
2018-09-24T05:05:46.050Z,12.50
2018-09-24T05:08:19.670Z,12.50
2018-09-24T05:10:53.374Z,12.50
2018-09-24T05:13:27.141Z,12.50
2018-09-24T05:16:01.047Z,12.50
2018-09-24T05:18:34.726Z,12.40
2018-09-24T05:21:08.513Z,12.40
2018-09-24T05:23:42.352Z,12.40
2018-09-24T05:26:16.194Z,12.40
2018-09-24T05:28:49.866Z,12.40
2018-09-24T05:31:23.610Z,12.40
2018-09-24T05:33:57.294Z,12.40
2018-09-24T05:36:30.953Z,12.40
2018-09-24T05:39:04.655Z,12.40
2018-09-24T05:41:38.369Z,12.30
2018-09-24T05:44:12.107Z,12.30
2018-09-24T05:46:45.969Z,12.30
2018-09-24T05:49:19.870Z,12.30
2018-09-24T05:51:53.611Z,12.30
2018-09-24T05:54:27.466Z,12.30
2018-09-24T05:57:01.037Z,12.20
2018-09-24T05:59:34.764Z,12.30
2018-09-24T06:02:08.574Z,12.20
2018-09-24T06:04:42.556Z,12.30
2018-09-24T06:07:16.282Z,12.30
2018-09-24T06:09:50.047Z,12.30
2018-09-24T06:12:23.874Z,12.30
2018-09-24T06:14:57.569Z,12.30
2018-09-24T06:17:31.243Z,12.30
2018-09-24T06:20:05.258Z,12.30
2018-09-24T06:22:39.002Z,12.40
2018-09-24T06:25:12.923Z,12.40
2018-09-24T06:27:46.863Z,12.40
2018-09-24T06:30:20.550Z,12.40
2018-09-24T06:32:54.559Z,12.40
2018-09-24T06:35:28.265Z,12.40
2018-09-24T06:38:02.160Z,12.40
2018-09-24T06:40:35.923Z,12.60
2018-09-24T06:43:09.862Z,12.60
2018-09-24T06:45:43.503Z,12.60
2018-09-24T06:48:17.215Z,12.60
2018-09-24T06:50:51.045Z,12.60
2018-09-24T06:53:24.725Z,12.60
2018-09-24T06:55:58.466Z,12.70
2018-09-24T06:58:32.135Z,12.70
2018-09-24T07:01:05.854Z,12.80
2018-09-24T07:03:39.642Z,12.80
2018-09-24T07:06:13.384Z,12.70
2018-09-24T07:08:47.156Z,12.70
2018-09-24T07:11:20.891Z,12.80
2018-09-24T07:13:54.605Z,12.80
2018-09-24T07:16:28.257Z,12.80
2018-09-24T07:19:01.979Z,12.90
2018-09-24T07:21:35.855Z,12.90
2018-09-24T07:24:09.633Z,12.80
2018-09-24T07:26:43.371Z,12.90
2018-09-24T07:29:17.031Z,12.90
2018-09-24T07:31:50.783Z,12.90
2018-09-24T07:34:24.656Z,12.90
2018-09-24T07:36:58.342Z,13.00
2018-09-24T07:39:32.066Z,13.00
2018-09-24T07:42:05.931Z,13.10
2018-09-24T07:44:39.757Z,13.10
2018-09-24T07:47:13.465Z,13.20
2018-09-24T07:49:47.374Z,13.20
2018-09-24T07:52:21.194Z,13.20
2018-09-24T07:54:54.968Z,13.20
2018-09-24T07:57:28.699Z,13.20
2018-09-24T08:00:02.703Z,13.20
2018-09-24T08:02:37.390Z,13.30
2018-09-24T08:05:11.280Z,13.30
2018-09-24T08:07:45.046Z,13.40
2018-09-24T08:10:18.627Z,13.40
2018-09-24T08:12:52.529Z,13.50
2018-09-24T08:15:26.311Z,13.60
2018-09-24T08:18:00.079Z,13.60
2018-09-24T08:20:33.809Z,13.70
2018-09-24T08:23:07.596Z,13.70
2018-09-24T08:25:41.326Z,13.70
2018-09-24T08:28:15.062Z,13.80
2018-09-24T08:30:48.939Z,13.80
2018-09-24T08:33:22.576Z,13.80
2018-09-24T08:35:56.306Z,13.70
2018-09-24T08:38:30.159Z,13.70
2018-09-24T08:41:03.858Z,13.80
2018-09-24T08:43:37.554Z,13.80
2018-09-24T08:46:11.408Z,13.90
2018-09-24T08:48:45.164Z,14.00
2018-09-24T08:51:18.935Z,14.10
2018-09-24T08:53:52.740Z,14.20
2018-09-24T08:56:26.619Z,14.30
2018-09-24T08:59:00.313Z,14.50
2018-09-24T09:01:34.062Z,14.60
2018-09-24T09:04:07.755Z,14.80
2018-09-24T09:06:41.982Z,14.90
2018-09-24T09:09:16.641Z,15.00
2018-09-24T09:11:50.406Z,15.10
2018-09-24T09:14:24.082Z,15.20
2018-09-24T09:16:57.753Z,15.30
2018-09-24T09:19:31.373Z,15.40
2018-09-24T09:22:05.065Z,15.40
2018-09-24T09:24:38.707Z,15.50
2018-09-24T09:27:12.537Z,15.60
2018-09-24T09:29:46.343Z,15.70
2018-09-24T09:32:20.154Z,15.70
2018-09-24T09:34:53.872Z,15.80
2018-09-24T09:37:28.675Z,15.90
2018-09-24T09:40:02.671Z,16.00
2018-09-24T09:42:36.493Z,16.10
2018-09-24T09:45:10.444Z,16.20
2018-09-24T09:47:44.100Z,16.20
2018-09-24T09:50:17.822Z,16.20
2018-09-24T09:52:51.502Z,16.30
2018-09-24T09:55:25.379Z,16.20
2018-09-24T09:57:59.143Z,16.10
2018-09-24T10:00:32.695Z,16.00
2018-09-24T10:03:06.481Z,15.90
2018-09-24T10:05:40.228Z,15.90
2018-09-24T10:08:14.161Z,16.00
2018-09-24T10:10:47.922Z,16.10
2018-09-24T10:13:21.717Z,16.20
2018-09-24T10:15:55.449Z,16.20
2018-09-24T10:18:29.282Z,16.20
2018-09-24T10:21:02.961Z,16.30
2018-09-24T10:23:36.724Z,16.50
2018-09-24T10:26:10.538Z,16.70
2018-09-24T10:28:44.254Z,17.00
2018-09-24T10:31:17.845Z,17.10
2018-09-24T10:33:51.746Z,17.00
2018-09-24T10:36:25.361Z,16.90
2018-09-24T10:38:59.074Z,16.80
2018-09-24T10:41:32.850Z,16.80
2018-09-24T10:44:06.712Z,16.80
2018-09-24T10:46:40.585Z,17.10
2018-09-24T10:49:14.334Z,17.40
2018-09-24T10:51:48.198Z,17.70
2018-09-24T10:54:21.904Z,18.10
2018-09-24T10:56:55.602Z,18.30
2018-09-24T10:59:29.331Z,18.40
2018-09-24T11:02:03.008Z,18.50
2018-09-24T11:04:36.641Z,18.70
2018-09-24T11:07:10.515Z,18.80
2018-09-24T11:09:44.347Z,19.00
2018-09-24T11:12:18.133Z,19.10
2018-09-24T11:14:51.955Z,19.30
2018-09-24T11:17:25.807Z,19.50
2018-09-24T11:19:59.507Z,19.60
2018-09-24T11:22:33.368Z,19.70
2018-09-24T11:25:07.098Z,19.60
2018-09-24T11:27:40.989Z,19.30
2018-09-24T11:30:14.729Z,19.00
2018-09-24T11:32:48.428Z,18.90
2018-09-24T11:35:22.077Z,18.70
2018-09-24T11:37:56.118Z,18.80
2018-09-24T11:40:29.841Z,18.90
2018-09-24T11:43:03.595Z,18.90
2018-09-24T11:45:37.424Z,19.20
2018-09-24T11:48:11.166Z,19.40
2018-09-24T11:50:45.150Z,19.30
2018-09-24T11:53:18.829Z,19.50
2018-09-24T11:55:52.541Z,19.80
2018-09-24T11:58:26.298Z,19.90
2018-09-24T12:01:00.051Z,19.80
2018-09-24T12:03:33.979Z,20.00
2018-09-24T12:06:07.833Z,20.20
2018-09-24T12:08:41.640Z,20.50
2018-09-24T12:11:15.409Z,20.70
2018-09-24T12:13:49.170Z,20.90
2018-09-24T12:16:23.046Z,20.80
2018-09-24T12:18:56.789Z,20.60
2018-09-24T12:21:30.597Z,20.60
2018-09-24T12:24:04.269Z,20.70
2018-09-24T12:26:38.028Z,20.90
2018-09-24T12:29:11.799Z,21.20
2018-09-24T12:31:45.758Z,21.30
2018-09-24T12:34:19.532Z,21.40
2018-09-24T12:36:53.223Z,21.60
2018-09-24T12:39:27.013Z,21.50
2018-09-24T12:42:00.772Z,21.30
2018-09-24T12:44:34.703Z,21.50
2018-09-24T12:47:08.418Z,21.50
2018-09-24T12:49:42.186Z,21.60
2018-09-24T12:52:15.911Z,21.60
2018-09-24T12:54:49.736Z,21.40
2018-09-24T12:57:23.514Z,21.40
2018-09-24T12:59:57.217Z,21.60
2018-09-24T13:02:31.004Z,21.50
2018-09-24T13:05:04.627Z,21.20
2018-09-24T13:07:38.417Z,20.90
2018-09-24T13:10:12.204Z,21.00
2018-09-24T13:12:45.810Z,21.10
2018-09-24T13:15:19.821Z,21.00
2018-09-24T13:17:53.543Z,21.10
2018-09-24T13:20:27.313Z,20.90
2018-09-24T13:23:00.958Z,20.80
2018-09-24T13:25:34.760Z,20.90
2018-09-24T13:28:08.698Z,20.80
2018-09-24T13:30:42.433Z,20.80
2018-09-24T13:33:16.342Z,20.70
2018-09-24T13:35:49.976Z,20.60
2018-09-24T13:38:23.673Z,20.40
2018-09-24T13:40:57.432Z,20.20
2018-09-24T13:43:31.117Z,19.90
2018-09-24T13:46:04.782Z,19.80
2018-09-24T13:48:38.604Z,19.90
2018-09-24T13:51:12.532Z,19.90
2018-09-24T13:53:46.286Z,20.00
2018-09-24T13:56:20.139Z,20.20
2018-09-24T13:58:53.988Z,20.40
2018-09-24T14:01:27.845Z,20.60
2018-09-24T14:04:01.531Z,20.60
2018-09-24T14:06:35.410Z,20.70
2018-09-24T14:09:10.407Z,20.80
2018-09-24T14:11:44.304Z,20.80
2018-09-24T14:14:18.235Z,20.80
2018-09-24T14:16:52.257Z,20.80
2018-09-24T14:19:26.019Z,20.80
2018-09-24T14:21:59.715Z,20.90
2018-09-24T14:24:33.510Z,20.90
2018-09-24T14:27:07.205Z,20.90
2018-09-24T14:29:41.191Z,21.00
2018-09-24T14:32:15.324Z,20.90
2018-09-24T14:34:49.168Z,20.90
2018-09-24T14:37:22.958Z,20.90
2018-09-24T14:39:56.946Z,21.10
2018-09-24T14:42:31.055Z,21.20
2018-09-24T14:45:05.260Z,21.30
2018-09-24T14:47:39.064Z,21.30
2018-09-24T14:50:12.910Z,21.20
2018-09-24T14:52:46.605Z,21.20
2018-09-24T14:55:20.377Z,21.10
2018-09-24T14:57:54.364Z,21.00
2018-09-24T15:00:28.217Z,20.80
2018-09-24T15:03:02.079Z,20.70
2018-09-24T15:05:35.689Z,20.50
2018-09-24T15:08:09.523Z,20.30
2018-09-24T15:10:43.259Z,20.20
2018-09-24T15:13:17.146Z,20.10
2018-09-24T15:15:50.946Z,20.00
2018-09-24T15:18:24.689Z,20.00
2018-09-24T15:20:58.408Z,20.00
2018-09-24T15:23:32.185Z,19.90
2018-09-24T15:26:06.009Z,19.60
2018-09-24T15:28:39.844Z,19.50
2018-09-24T15:31:13.646Z,19.30
2018-09-24T15:33:47.471Z,19.10
2018-09-24T15:36:21.186Z,18.90
2018-09-24T15:38:55.181Z,18.80
2018-09-24T15:41:28.878Z,18.80
2018-09-24T15:44:02.675Z,18.60
2018-09-24T15:46:36.485Z,18.50
2018-09-24T15:49:10.146Z,18.40
2018-09-24T15:51:43.935Z,18.30
2018-09-24T15:54:17.599Z,18.20
2018-09-24T15:56:51.342Z,18.20
2018-09-24T15:59:24.993Z,18.10
2018-09-24T16:01:58.779Z,18.10
2018-09-24T16:04:32.679Z,18.00
2018-09-24T16:07:06.586Z,17.90
2018-09-24T16:09:40.426Z,17.90
2018-09-24T16:12:14.155Z,17.80
2018-09-24T16:14:47.931Z,17.80
2018-09-24T16:17:21.768Z,17.80
2018-09-24T16:19:55.482Z,17.70
2018-09-24T16:22:29.270Z,17.60
2018-09-24T16:25:02.966Z,17.60
2018-09-24T16:27:36.729Z,17.50
2018-09-24T16:30:10.967Z,17.40
2018-09-24T16:32:44.843Z,17.40
2018-09-24T16:35:18.581Z,17.40
2018-09-24T16:37:52.288Z,17.40
2018-09-24T16:40:26.103Z,17.30
2018-09-24T16:43:00.023Z,17.30
2018-09-24T16:45:33.792Z,17.30
2018-09-24T16:48:07.594Z,17.20
2018-09-24T16:50:41.493Z,17.20
2018-09-24T16:53:15.221Z,17.10
2018-09-24T16:55:49.002Z,17.10
2018-09-24T16:58:22.811Z,17.10
2018-09-24T17:00:56.640Z,17.10
2018-09-24T17:03:30.585Z,17.00
2018-09-24T17:06:04.388Z,17.00
2018-09-24T17:08:38.274Z,17.00
2018-09-24T17:11:12.158Z,17.00
2018-09-24T17:13:45.860Z,16.90
2018-09-24T17:16:19.582Z,16.90
2018-09-24T17:18:53.471Z,16.80
2018-09-24T17:21:27.358Z,16.70
2018-09-24T17:24:01.262Z,16.60
2018-09-24T17:26:35.114Z,16.50
2018-09-24T17:29:08.853Z,16.50
2018-09-24T17:31:42.786Z,16.40
2018-09-24T17:34:16.497Z,16.30
2018-09-24T17:36:50.442Z,16.20
2018-09-24T17:39:24.117Z,16.10
2018-09-24T17:41:57.962Z,16.00
2018-09-24T17:44:31.800Z,15.90
2018-09-24T17:47:05.552Z,15.80
2018-09-24T17:49:39.357Z,15.80
2018-09-24T17:52:13.566Z,15.70
2018-09-24T17:54:47.321Z,15.60
2018-09-24T17:57:21.194Z,15.60
2018-09-24T17:59:54.855Z,15.50
2018-09-24T18:02:28.541Z,15.50
2018-09-24T18:05:02.219Z,15.40
2018-09-24T18:07:35.875Z,15.30
2018-09-24T18:10:09.668Z,15.20
2018-09-24T18:12:43.558Z,15.20
2018-09-24T18:15:17.152Z,15.10
2018-09-24T18:17:51.091Z,15.10
2018-09-24T18:20:24.880Z,15.00
2018-09-24T18:22:58.742Z,15.00
2018-09-24T18:25:32.662Z,14.90
2018-09-24T18:28:06.560Z,14.90
2018-09-24T18:30:40.395Z,14.80
2018-09-24T18:33:14.084Z,14.80
2018-09-24T18:35:48.217Z,14.70
2018-09-24T18:38:21.938Z,14.70
2018-09-24T18:40:55.717Z,14.60
2018-09-24T18:43:29.459Z,14.60
2018-09-24T18:46:03.179Z,14.50
2018-09-24T18:48:36.877Z,14.50
2018-09-24T18:51:10.834Z,14.40
2018-09-24T18:53:44.543Z,14.40
2018-09-24T18:56:18.477Z,14.40
2018-09-24T18:58:52.179Z,14.30
2018-09-24T19:01:25.944Z,14.30
2018-09-24T19:03:59.825Z,14.30
2018-09-24T19:06:33.731Z,14.20
2018-09-24T19:09:07.487Z,14.20
2018-09-24T19:11:41.476Z,14.20
2018-09-24T19:14:15.111Z,14.10
2018-09-24T19:16:48.833Z,14.10
2018-09-24T19:19:22.889Z,14.00
2018-09-24T19:21:56.775Z,14.00
2018-09-24T19:24:30.523Z,14.00
2018-09-24T19:27:04.266Z,14.00
2018-09-24T19:29:38.031Z,13.90
2018-09-24T19:32:12.113Z,13.90
2018-09-24T19:34:45.815Z,13.90
2018-09-24T19:37:19.606Z,13.90
2018-09-24T19:39:53.833Z,13.80
2018-09-24T19:42:27.623Z,13.80
2018-09-24T19:45:01.374Z,13.80
2018-09-24T19:47:35.131Z,13.80
2018-09-24T19:50:09.031Z,13.70
2018-09-24T19:52:42.942Z,13.70
2018-09-24T19:55:16.840Z,13.70
2018-09-24T19:57:51.522Z,13.70
2018-09-24T20:00:25.268Z,13.70
2018-09-24T20:02:59.154Z,13.70
2018-09-24T20:05:32.851Z,13.60
2018-09-24T20:08:06.721Z,13.60
2018-09-24T20:10:40.554Z,13.60
2018-09-24T20:13:16.111Z,13.60
2018-09-24T20:15:49.967Z,13.60
2018-09-24T20:18:23.862Z,13.50
2018-09-24T20:20:57.924Z,13.50
2018-09-24T20:23:32.745Z,13.40
2018-09-24T20:26:06.560Z,13.40
2018-09-24T20:28:40.542Z,13.40
2018-09-24T20:31:15.330Z,13.30
2018-09-24T20:33:51.030Z,13.30
2018-09-24T20:36:25.643Z,13.20
2018-09-24T20:38:59.628Z,13.20
2018-09-24T20:41:35.338Z,13.20
2018-09-24T20:44:09.295Z,13.20
2018-09-24T20:46:43.139Z,13.10
2018-09-24T20:49:19.282Z,13.10
2018-09-24T20:51:54.548Z,13.10
2018-09-24T20:54:29.275Z,13.10
2018-09-24T20:57:05.458Z,13.10
2018-09-24T20:59:45.263Z,13.10
2018-09-24T21:02:20.803Z,13.10
2018-09-24T21:05:01.368Z,13.10
2018-09-24T21:07:38.999Z,13.10
2018-09-24T21:10:16.125Z,13.10
2018-09-24T21:12:50.830Z,13.00
2018-09-24T21:15:30.190Z,13.00
2018-09-24T21:18:04.936Z,12.90
2018-09-24T21:20:40.607Z,12.90
2018-09-24T21:23:17.158Z,12.80
2018-09-24T21:25:52.504Z,12.80
2018-09-24T21:28:27.153Z,12.80
2018-09-24T21:31:01.577Z,12.80
2018-09-24T21:33:37.385Z,12.70
2018-09-24T21:36:12.141Z,12.70
2018-09-24T21:38:50.459Z,12.70
2018-09-24T21:41:27.379Z,12.70
2018-09-24T21:44:01.957Z,12.70
2018-09-24T21:46:37.924Z,12.60
2018-09-24T21:49:11.550Z,12.60
2018-09-24T21:51:47.265Z,12.60
2018-09-24T21:54:22.781Z,12.50
2018-09-24T21:56:58.481Z,12.50
2018-09-24T21:59:35.285Z,12.40
2018-09-24T22:02:12.301Z,12.40
2018-09-24T22:04:46.452Z,12.40
2018-09-24T22:07:23.343Z,12.40
2018-09-24T22:09:57.438Z,12.30
2018-09-24T22:12:31.646Z,12.30
2018-09-24T22:15:05.749Z,12.40
2018-09-24T22:17:40.003Z,12.40
2018-09-24T22:20:13.986Z,12.40
2018-09-24T22:22:47.538Z,12.40
2018-09-24T22:25:21.214Z,12.30
2018-09-24T22:27:54.951Z,12.30
2018-09-24T22:30:28.621Z,12.20
2018-09-24T22:33:02.399Z,12.20
2018-09-24T22:35:36.198Z,12.10
2018-09-24T22:38:09.895Z,12.10
2018-09-24T22:40:43.554Z,12.00
2018-09-24T22:43:17.290Z,12.10
2018-09-24T22:45:51.073Z,12.00
2018-09-24T22:48:24.919Z,12.00
2018-09-24T22:50:58.857Z,12.00
2018-09-24T22:53:32.526Z,11.90
2018-09-24T22:56:06.238Z,11.90
2018-09-24T22:58:40.037Z,11.90
2018-09-24T23:01:13.818Z,11.80
2018-09-24T23:03:47.574Z,11.80
2018-09-24T23:06:21.233Z,11.80
2018-09-24T23:08:54.931Z,11.80
2018-09-24T23:11:28.933Z,11.70
2018-09-24T23:14:02.611Z,11.70
2018-09-24T23:16:36.430Z,11.70
2018-09-24T23:19:10.135Z,11.60
2018-09-24T23:21:43.905Z,11.60
2018-09-24T23:24:17.647Z,11.60
2018-09-24T23:26:51.418Z,11.60
2018-09-24T23:29:25.161Z,11.50
2018-09-24T23:31:58.962Z,11.50
2018-09-24T23:34:32.719Z,11.50
2018-09-24T23:37:06.630Z,11.50
2018-09-24T23:39:40.330Z,11.50
2018-09-24T23:42:14.317Z,11.50
2018-09-24T23:44:48.074Z,11.50
2018-09-24T23:47:21.763Z,11.40
2018-09-24T23:49:55.394Z,11.40
2018-09-24T23:52:29.177Z,11.40
2018-09-24T23:55:02.984Z,11.40
2018-09-24T23:57:36.808Z,11.40
