createdAt,value
2022-08-29T00:01:05.353Z,99.90
2022-08-29T00:03:33.132Z,99.90
2022-08-29T00:06:00.204Z,99.90
2022-08-29T00:08:27.377Z,99.90
2022-08-29T00:10:54.499Z,99.90
2022-08-29T00:13:22.025Z,99.90
2022-08-29T00:15:49.312Z,99.90
2022-08-29T00:18:18.324Z,99.90
2022-08-29T00:20:46.110Z,99.90
2022-08-29T00:23:13.464Z,99.90
2022-08-29T00:25:40.539Z,99.90
2022-08-29T00:28:07.857Z,99.90
2022-08-29T00:30:36.053Z,99.90
2022-08-29T00:33:03.820Z,99.90
2022-08-29T00:35:36.766Z,99.90
2022-08-29T00:38:07.177Z,99.90
2022-08-29T00:40:56.094Z,99.90
2022-08-29T00:43:29.540Z,99.90
2022-08-29T00:46:15.370Z,99.90
2022-08-29T00:48:43.588Z,99.90
2022-08-29T00:51:17.368Z,99.90
2022-08-29T00:53:48.199Z,99.90
2022-08-29T00:56:17.860Z,99.90
2022-08-29T00:58:57.634Z,99.90
2022-08-29T01:01:25.439Z,99.90
2022-08-29T01:03:53.643Z,99.90
2022-08-29T01:06:22.455Z,99.90
2022-08-29T01:08:57.234Z,99.90
2022-08-29T01:11:45.348Z,99.90
2022-08-29T01:14:12.754Z,99.90
2022-08-29T01:16:40.446Z,99.90
2022-08-29T01:19:20.057Z,99.90
2022-08-29T01:21:56.163Z,99.90
2022-08-29T01:24:45.991Z,99.90
2022-08-29T01:27:14.443Z,99.90
2022-08-29T01:29:41.621Z,99.90
2022-08-29T01:32:08.823Z,99.90
2022-08-29T01:34:35.831Z,99.90
2022-08-29T01:37:06.595Z,99.90
2022-08-29T01:39:37.943Z,99.90
2022-08-29T01:42:12.776Z,99.90
2022-08-29T01:44:41.162Z,99.90
2022-08-29T01:47:11.436Z,99.90
2022-08-29T01:49:40.985Z,99.90
2022-08-29T01:52:08.973Z,99.90
2022-08-29T01:54:36.508Z,99.90
2022-08-29T01:57:03.914Z,99.90
2022-08-29T01:59:32.188Z,99.90
2022-08-29T02:02:29.492Z,99.90
2022-08-29T02:04:59.592Z,99.90
2022-08-29T02:07:27.104Z,99.90
2022-08-29T02:09:54.634Z,99.90
2022-08-29T02:12:22.211Z,99.90
2022-08-29T02:14:50.981Z,99.90
2022-08-29T02:17:19.825Z,99.90
2022-08-29T02:19:46.858Z,99.90
2022-08-29T02:22:14.020Z,99.90
2022-08-29T02:24:42.066Z,99.90
2022-08-29T02:27:10.522Z,99.90
2022-08-29T02:29:38.456Z,99.90
2022-08-29T02:32:08.154Z,99.90
2022-08-29T02:34:36.316Z,99.90
2022-08-29T02:37:04.855Z,99.90
2022-08-29T02:39:33.723Z,99.90
2022-08-29T02:42:00.687Z,99.90
2022-08-29T02:44:28.083Z,99.90
2022-08-29T02:46:55.227Z,99.90
2022-08-29T02:49:22.436Z,99.90
2022-08-29T02:51:49.505Z,99.90
2022-08-29T02:54:16.618Z,99.90
2022-08-29T02:56:43.521Z,99.90
2022-08-29T02:59:10.709Z,99.90
2022-08-29T03:01:39.278Z,99.90
2022-08-29T03:04:11.637Z,99.90
2022-08-29T03:06:38.799Z,99.90
2022-08-29T03:09:05.743Z,99.90
2022-08-29T03:11:32.742Z,99.90
2022-08-29T03:13:59.668Z,99.90
2022-08-29T03:16:27.301Z,99.90
2022-08-29T03:18:54.686Z,99.90
2022-08-29T03:21:26.976Z,99.90
2022-08-29T03:23:56.356Z,99.90
2022-08-29T03:26:24.306Z,99.90
2022-08-29T03:28:51.362Z,99.90
2022-08-29T03:31:18.899Z,99.90
2022-08-29T03:33:46.038Z,99.90
2022-08-29T03:36:14.637Z,99.90
2022-08-29T03:38:48.458Z,99.90
2022-08-29T03:41:27.726Z,99.90
2022-08-29T03:43:56.480Z,99.90
2022-08-29T03:46:24.335Z,99.90
2022-08-29T03:48:51.484Z,99.90
2022-08-29T03:51:19.309Z,99.90
2022-08-29T03:53:46.831Z,99.90
2022-08-29T03:56:18.776Z,99.90
2022-08-29T03:58:52.667Z,99.90
2022-08-29T04:01:22.760Z,99.90
2022-08-29T04:03:50.458Z,99.90
2022-08-29T04:06:17.653Z,99.90
2022-08-29T04:08:47.303Z,99.90
2022-08-29T04:11:17.173Z,99.90
2022-08-29T04:13:44.294Z,99.90
2022-08-29T04:16:13.364Z,99.90
2022-08-29T04:18:40.804Z,99.90
2022-08-29T04:21:08.293Z,99.90
2022-08-29T04:23:37.819Z,99.90
2022-08-29T04:26:31.300Z,99.90
2022-08-29T04:28:53.166Z,99.90
2022-08-29T04:31:21.555Z,99.90
2022-08-29T04:33:50.220Z,99.90
2022-08-29T04:36:17.482Z,99.90
2022-08-29T04:38:44.778Z,99.90
2022-08-29T04:41:15.533Z,99.90
2022-08-29T04:43:43.146Z,99.90
2022-08-29T04:46:24.003Z,99.90
2022-08-29T04:48:53.128Z,99.90
2022-08-29T04:51:20.775Z,99.90
2022-08-29T04:53:48.610Z,99.90
2022-08-29T04:56:16.366Z,99.90
2022-08-29T04:58:44.779Z,99.90
2022-08-29T05:01:16.560Z,99.90
2022-08-29T05:03:44.074Z,99.90
2022-08-29T05:06:14.514Z,99.90
2022-08-29T05:08:43.399Z,99.90
2022-08-29T05:11:14.694Z,99.90
2022-08-29T05:13:49.979Z,99.90
2022-08-29T05:16:30.463Z,99.90
2022-08-29T05:19:00.629Z,99.90
2022-08-29T05:21:35.047Z,99.90
2022-08-29T05:24:08.298Z,99.90
2022-08-29T05:26:39.492Z,99.90
2022-08-29T05:29:08.914Z,99.90
2022-08-29T05:31:38.546Z,99.90
2022-08-29T05:34:32.261Z,99.90
2022-08-29T05:36:55.853Z,99.90
2022-08-29T05:39:23.155Z,99.90
2022-08-29T05:41:50.582Z,99.90
2022-08-29T05:44:17.771Z,99.90
2022-08-29T05:46:44.993Z,99.90
2022-08-29T05:49:12.059Z,99.90
2022-08-29T05:51:39.970Z,99.90
2022-08-29T05:54:07.921Z,99.90
2022-08-29T05:56:35.688Z,99.90
2022-08-29T05:59:02.803Z,99.90
2022-08-29T06:01:34.412Z,99.90
2022-08-29T06:04:01.923Z,99.90
2022-08-29T06:06:30.052Z,99.90
2022-08-29T06:08:59.319Z,99.90
2022-08-29T06:11:30.059Z,99.90
2022-08-29T06:13:58.163Z,99.90
2022-08-29T06:16:26.728Z,99.90
2022-08-29T06:18:54.170Z,99.90
2022-08-29T06:21:22.134Z,99.90
2022-08-29T06:23:49.626Z,99.90
2022-08-29T06:26:17.336Z,99.90
2022-08-29T06:28:46.392Z,99.90
2022-08-29T06:31:17.287Z,99.90
2022-08-29T06:33:44.721Z,99.90
2022-08-29T06:36:11.958Z,99.90
2022-08-29T06:38:39.532Z,99.90
2022-08-29T06:41:09.724Z,99.90
2022-08-29T06:43:37.285Z,99.90
2022-08-29T06:46:04.983Z,99.90
2022-08-29T06:48:32.075Z,99.90
2022-08-29T06:51:02.705Z,99.90
2022-08-29T06:53:32.151Z,99.90
2022-08-29T06:56:08.871Z,99.90
2022-08-29T06:58:41.471Z,99.90
2022-08-29T07:01:14.380Z,99.90
2022-08-29T07:03:41.904Z,99.90
2022-08-29T07:06:09.776Z,99.90
2022-08-29T07:08:40.989Z,99.90
2022-08-29T07:11:11.386Z,99.90
2022-08-29T07:13:39.928Z,99.90
2022-08-29T07:16:13.037Z,99.90
2022-08-29T07:18:40.169Z,99.90
2022-08-29T07:21:09.145Z,99.90
2022-08-29T07:23:37.193Z,99.90
2022-08-29T07:26:20.639Z,99.90
2022-08-29T07:28:49.731Z,99.90
2022-08-29T07:31:16.975Z,99.90
2022-08-29T07:33:44.444Z,99.90
2022-08-29T07:36:12.583Z,99.90
2022-08-29T07:38:39.985Z,99.90
2022-08-29T07:41:10.136Z,99.90
2022-08-29T07:43:38.114Z,99.90
2022-08-29T07:46:17.318Z,99.90
2022-08-29T07:48:45.039Z,99.90
2022-08-29T07:51:15.125Z,99.90
2022-08-29T07:53:42.889Z,99.90
2022-08-29T07:56:15.254Z,99.90
2022-08-29T07:58:42.935Z,99.90
2022-08-29T08:01:20.750Z,99.90
2022-08-29T08:03:50.720Z,99.90
2022-08-29T08:06:22.562Z,99.90
2022-08-29T08:08:50.619Z,99.90
2022-08-29T08:11:17.709Z,99.90
2022-08-29T08:13:45.073Z,99.90
2022-08-29T08:16:16.703Z,99.90
2022-08-29T08:18:44.971Z,99.90
2022-08-29T08:21:12.884Z,99.90
2022-08-29T08:23:41.592Z,99.90
2022-08-29T08:26:10.403Z,99.90
2022-08-29T08:28:37.997Z,99.90
2022-08-29T08:31:07.716Z,99.90
2022-08-29T08:33:38.829Z,99.90
2022-08-29T08:36:19.640Z,99.90
2022-08-29T08:38:48.123Z,99.90
2022-08-29T08:41:33.938Z,99.90
2022-08-29T08:44:06.887Z,99.90
2022-08-29T08:46:47.641Z,99.90
2022-08-29T08:49:22.102Z,99.90
2022-08-29T08:51:57.599Z,99.90
2022-08-29T08:54:28.398Z,99.90
2022-08-29T08:57:03.758Z,99.90
2022-08-29T08:59:41.017Z,99.90
2022-08-29T09:02:34.982Z,99.90
2022-08-29T09:05:20.428Z,99.90
2022-08-29T09:08:22.061Z,99.90
2022-08-29T09:11:04.540Z,99.90
2022-08-29T09:13:52.966Z,99.90
2022-08-29T09:16:31.321Z,99.90
2022-08-29T09:19:09.552Z,99.90
2022-08-29T09:21:54.154Z,99.90
2022-08-29T09:24:36.625Z,99.90
2022-08-29T09:27:03.967Z,99.90
2022-08-29T09:29:32.352Z,99.90
2022-08-29T09:32:10.380Z,99.90
2022-08-29T09:35:07.339Z,99.90
2022-08-29T09:37:35.752Z,99.90
2022-08-29T09:40:11.732Z,99.90
2022-08-29T09:42:42.389Z,99.90
2022-08-29T09:45:25.027Z,99.90
2022-08-29T09:48:16.272Z,99.90
2022-08-29T09:50:44.532Z,99.90
2022-08-29T09:53:24.383Z,99.90
2022-08-29T09:55:53.250Z,99.90
2022-08-29T09:58:20.351Z,99.90
2022-08-29T10:01:07.439Z,99.90
2022-08-29T10:03:40.521Z,99.90
2022-08-29T10:06:17.492Z,99.90
2022-08-29T10:08:58.145Z,99.90
2022-08-29T10:11:47.576Z,99.90
2022-08-29T10:14:27.407Z,99.90
2022-08-29T10:17:21.902Z,99.90
2022-08-29T10:19:49.495Z,99.90
2022-08-29T10:23:00.995Z,99.90
2022-08-29T10:25:41.568Z,99.90
2022-08-29T10:28:33.407Z,99.90
2022-08-29T10:31:13.088Z,99.90
2022-08-29T10:33:58.827Z,99.90
2022-08-29T10:36:36.997Z,99.90
2022-08-29T10:39:33.575Z,99.90
2022-08-29T10:42:11.751Z,99.90
2022-08-29T10:45:10.187Z,99.90
2022-08-29T10:47:48.596Z,99.90
2022-08-29T10:50:49.029Z,99.90
2022-08-29T10:53:22.278Z,99.90
2022-08-29T10:55:49.258Z,99.90
2022-08-29T10:58:31.779Z,99.90
2022-08-29T11:01:25.875Z,99.90
2022-08-29T11:04:05.204Z,99.90
2022-08-29T11:09:13.899Z,99.90
2022-08-29T11:11:52.848Z,99.90
2022-08-29T11:14:26.848Z,99.90
2022-08-29T11:16:56.254Z,99.90
2022-08-29T11:19:29.280Z,99.90
2022-08-29T11:22:10.074Z,99.90
2022-08-29T11:24:38.898Z,99.90
2022-08-29T11:27:10.802Z,99.90
2022-08-29T11:29:53.125Z,99.90
2022-08-29T11:32:51.173Z,99.90
2022-08-29T11:35:24.842Z,99.90
2022-08-29T11:38:10.093Z,99.90
2022-08-29T11:43:50.596Z,99.90
2022-08-29T11:46:56.055Z,99.90
2022-08-29T11:49:41.857Z,99.90
2022-08-29T11:52:08.777Z,99.90
2022-08-29T11:54:35.776Z,99.90
2022-08-29T11:57:05.386Z,99.90
2022-08-29T11:59:48.590Z,99.90
2022-08-29T12:02:27.973Z,99.90
2022-08-29T12:05:18.003Z,99.90
2022-08-29T12:07:49.704Z,99.90
2022-08-29T12:10:23.737Z,99.90
2022-08-29T12:12:56.543Z,99.90
2022-08-29T12:15:35.453Z,99.90
2022-08-29T12:18:22.357Z,99.90
2022-08-29T12:20:51.607Z,99.90
2022-08-29T12:23:20.197Z,99.90
2022-08-29T12:28:56.395Z,99.90
2022-08-29T12:32:22.618Z,99.90
2022-08-29T12:34:53.163Z,99.90
2022-08-29T12:37:42.449Z,99.90
2022-08-29T12:40:15.402Z,99.90
2022-08-29T12:43:07.844Z,99.90
2022-08-29T12:45:36.103Z,99.90
2022-08-29T12:48:15.580Z,99.90
2022-08-29T12:50:47.626Z,99.90
2022-08-29T12:53:34.871Z,99.90
2022-08-29T12:56:13.658Z,99.90
2022-08-29T12:58:42.166Z,99.90
2022-08-29T13:01:34.870Z,99.90
2022-08-29T13:04:14.799Z,99.90
2022-08-29T13:06:50.456Z,99.60
2022-08-29T13:09:29.900Z,99.70
2022-08-29T13:12:25.549Z,99.90
2022-08-29T13:14:57.447Z,98.80
2022-08-29T13:17:31.051Z,99.80
2022-08-29T13:20:42.708Z,99.70
2022-08-29T13:23:16.312Z,99.90
2022-08-29T13:25:46.168Z,99.80
2022-08-29T13:28:24.913Z,99.90
2022-08-29T13:31:14.193Z,99.60
2022-08-29T13:34:07.247Z,98.40
2022-08-29T13:37:01.010Z,98.50
2022-08-29T13:39:46.257Z,99.00
2022-08-29T13:42:19.711Z,99.60
2022-08-29T13:44:51.739Z,99.60
2022-08-29T13:47:25.610Z,98.30
2022-08-29T13:50:00.440Z,99.60
2022-08-29T13:52:31.879Z,98.30
2022-08-29T13:55:00.026Z,98.50
2022-08-29T13:57:29.333Z,99.10
2022-08-29T13:59:57.789Z,99.80
2022-08-29T14:02:25.982Z,99.90
2022-08-29T14:04:53.058Z,99.90
2022-08-29T14:07:26.736Z,99.90
2022-08-29T14:09:55.093Z,99.90
2022-08-29T14:12:33.117Z,99.60
2022-08-29T14:15:09.265Z,99.00
2022-08-29T14:17:39.425Z,98.00
2022-08-29T14:20:09.556Z,98.30
2022-08-29T14:22:37.368Z,98.20
2022-08-29T14:25:06.818Z,98.40
2022-08-29T14:27:33.779Z,98.30
2022-08-29T14:30:00.656Z,97.40
2022-08-29T14:32:27.651Z,97.60
2022-08-29T14:34:54.558Z,95.70
2022-08-29T14:37:21.786Z,96.90
2022-08-29T14:39:49.977Z,97.80
2022-08-29T14:42:18.143Z,97.80
2022-08-29T14:44:45.055Z,98.00
2022-08-29T14:47:12.897Z,98.10
2022-08-29T14:49:40.371Z,97.50
2022-08-29T14:52:07.420Z,97.90
2022-08-29T14:54:34.633Z,97.60
2022-08-29T14:57:03.579Z,97.10
2022-08-29T14:59:30.498Z,97.00
2022-08-29T15:01:57.433Z,97.30
2022-08-29T15:04:35.072Z,96.00
2022-08-29T15:07:08.049Z,96.40
2022-08-29T15:09:35.258Z,96.50
2022-08-29T15:12:02.516Z,96.50
2022-08-29T15:14:29.939Z,96.50
2022-08-29T15:16:56.880Z,95.30
2022-08-29T15:22:11.535Z,96.10
2022-08-29T15:24:39.197Z,96.00
2022-08-29T15:27:07.220Z,96.20
2022-08-29T15:29:35.083Z,96.20
2022-08-29T15:32:02.183Z,96.00
2022-08-29T15:34:29.806Z,95.40
2022-08-29T15:36:57.558Z,95.60
2022-08-29T15:39:28.342Z,95.30
2022-08-29T15:41:57.385Z,95.40
2022-08-29T15:44:25.329Z,94.90
2022-08-29T15:46:52.500Z,95.70
2022-08-29T15:49:22.015Z,95.50
2022-08-29T15:51:49.462Z,94.30
2022-08-29T15:54:17.154Z,95.00
2022-08-29T15:56:44.562Z,95.50
2022-08-29T15:59:13.760Z,95.80
2022-08-29T16:01:47.363Z,95.40
2022-08-29T16:04:16.072Z,95.10
2022-08-29T16:06:43.462Z,95.30
2022-08-29T16:09:15.072Z,96.10
2022-08-29T16:11:44.709Z,95.80
2022-08-29T16:16:59.880Z,94.60
2022-08-29T16:19:27.065Z,96.90
2022-08-29T16:21:54.131Z,96.20
2022-08-29T16:24:23.127Z,97.00
2022-08-29T16:26:50.114Z,96.90
2022-08-29T16:29:17.846Z,96.20
2022-08-29T16:31:54.091Z,96.80
2022-08-29T16:34:22.950Z,97.00
2022-08-29T16:36:50.138Z,96.70
2022-08-29T16:39:17.378Z,96.70
2022-08-29T16:41:45.496Z,97.10
2022-08-29T16:44:12.442Z,97.20
2022-08-29T16:46:39.482Z,97.90
2022-08-29T16:49:06.743Z,97.60
2022-08-29T16:51:34.302Z,97.40
2022-08-29T16:54:01.359Z,98.20
2022-08-29T16:56:28.442Z,98.20
2022-08-29T16:59:04.695Z,98.30
2022-08-29T17:01:43.143Z,98.60
2022-08-29T17:04:13.472Z,99.10
2022-08-29T17:06:41.451Z,99.20
2022-08-29T17:09:09.426Z,99.50
2022-08-29T17:11:37.887Z,99.50
2022-08-29T17:14:07.280Z,99.90
2022-08-29T17:16:35.006Z,99.40
2022-08-29T17:19:02.273Z,99.30
2022-08-29T17:21:29.546Z,99.00
2022-08-29T17:23:56.567Z,99.10
2022-08-29T17:26:24.147Z,99.30
2022-08-29T17:28:52.028Z,98.90
2022-08-29T17:31:19.482Z,99.00
2022-08-29T17:33:46.979Z,99.50
2022-08-29T17:36:14.518Z,99.20
2022-08-29T17:38:45.151Z,99.60
2022-08-29T17:41:17.330Z,99.60
2022-08-29T17:43:47.439Z,99.60
2022-08-29T17:46:16.891Z,99.90
2022-08-29T17:48:44.614Z,99.80
2022-08-29T17:51:12.306Z,99.90
2022-08-29T17:53:40.389Z,99.90
2022-08-29T17:56:13.443Z,99.90
2022-08-29T17:58:40.638Z,99.90
2022-08-29T18:01:15.682Z,99.90
2022-08-29T18:03:44.877Z,99.90
2022-08-29T18:06:14.523Z,99.90
2022-08-29T18:08:47.845Z,99.90
2022-08-29T18:11:16.272Z,99.90
2022-08-29T18:13:43.459Z,99.90
2022-08-29T18:16:11.785Z,99.90
2022-08-29T18:18:39.478Z,99.90
2022-08-29T18:21:06.956Z,99.90
2022-08-29T18:23:34.198Z,99.90
2022-08-29T18:26:02.608Z,99.90
2022-08-29T18:28:30.068Z,99.90
2022-08-29T18:30:58.766Z,99.70
2022-08-29T18:33:38.956Z,99.90
2022-08-29T18:36:14.424Z,99.90
2022-08-29T18:38:42.150Z,99.80
2022-08-29T18:41:10.292Z,99.90
2022-08-29T18:43:37.636Z,99.90
2022-08-29T18:46:04.935Z,99.90
2022-08-29T18:48:32.648Z,99.90
2022-08-29T18:51:00.183Z,99.90
2022-08-29T18:53:31.233Z,99.90
2022-08-29T18:55:59.845Z,99.90
2022-08-29T18:58:30.108Z,99.90
2022-08-29T19:00:58.525Z,99.90
2022-08-29T19:03:25.991Z,99.90
2022-08-29T19:05:54.036Z,99.90
2022-08-29T19:08:24.863Z,99.90
2022-08-29T19:10:55.293Z,99.90
2022-08-29T19:13:25.254Z,99.90
2022-08-29T19:15:56.431Z,99.90
2022-08-29T19:18:23.701Z,99.80
2022-08-29T19:21:02.818Z,99.90
2022-08-29T19:23:42.124Z,99.90
2022-08-29T19:26:13.554Z,99.90
2022-08-29T19:28:41.387Z,99.90
2022-08-29T19:31:08.505Z,99.90
2022-08-29T19:33:36.724Z,99.70
2022-08-29T19:36:05.982Z,99.70
2022-08-29T19:38:33.131Z,99.90
2022-08-29T19:41:00.923Z,99.70
2022-08-29T19:43:31.830Z,99.40
2022-08-29T19:46:00.022Z,99.80
2022-08-29T19:48:29.059Z,99.90
2022-08-29T19:50:57.138Z,99.90
2022-08-29T19:53:26.883Z,99.90
2022-08-29T19:55:56.389Z,99.80
2022-08-29T19:58:31.275Z,99.60
2022-08-29T20:01:01.754Z,99.40
2022-08-29T20:03:29.902Z,99.30
2022-08-29T20:05:57.412Z,99.10
2022-08-29T20:08:24.705Z,99.30
2022-08-29T20:10:53.581Z,99.00
2022-08-29T20:13:20.642Z,98.60
2022-08-29T20:15:47.921Z,99.00
2022-08-29T20:18:15.251Z,98.80
2022-08-29T20:20:45.416Z,98.50
2022-08-29T20:23:13.203Z,98.50
2022-08-29T20:25:40.779Z,98.70
2022-08-29T20:28:07.932Z,98.50
2022-08-29T20:30:42.954Z,98.10
2022-08-29T20:33:13.935Z,98.10
2022-08-29T20:35:59.361Z,98.20
2022-08-29T20:38:27.244Z,98.30
2022-08-29T20:40:54.138Z,97.90
2022-08-29T20:43:22.146Z,97.90
2022-08-29T20:45:49.869Z,98.20
2022-08-29T20:48:17.053Z,98.10
2022-08-29T20:50:44.166Z,98.20
2022-08-29T20:53:12.626Z,98.30
2022-08-29T20:55:42.459Z,98.30
2022-08-29T20:58:09.447Z,98.40
2022-08-29T21:00:36.820Z,98.40
2022-08-29T21:03:22.455Z,98.00
2022-08-29T21:05:49.539Z,98.10
2022-08-29T21:08:19.610Z,98.10
2022-08-29T21:10:48.322Z,98.10
2022-08-29T21:13:17.707Z,98.20
2022-08-29T21:15:45.747Z,98.30
2022-08-29T21:18:14.467Z,97.90
2022-08-29T21:20:54.322Z,97.80
2022-08-29T21:23:23.650Z,98.00
2022-08-29T21:25:59.607Z,98.10
2022-08-29T21:28:28.373Z,98.00
2022-08-29T21:30:55.980Z,97.70
2022-08-29T21:33:23.446Z,97.60
2022-08-29T21:35:50.586Z,97.30
2022-08-29T21:38:17.964Z,97.30
2022-08-29T21:40:51.127Z,97.10
2022-08-29T21:43:19.638Z,96.90
2022-08-29T21:45:48.077Z,97.20
2022-08-29T21:48:15.149Z,97.20
2022-08-29T21:50:43.203Z,97.10
2022-08-29T21:53:15.071Z,97.30
2022-08-29T21:55:42.475Z,97.40
2022-08-29T21:58:09.526Z,97.60
2022-08-29T22:00:39.115Z,97.20
2022-08-29T22:03:07.252Z,97.50
2022-08-29T22:05:34.861Z,97.60
2022-08-29T22:08:04.202Z,97.70
2022-08-29T22:10:35.022Z,98.00
2022-08-29T22:13:04.124Z,97.90
2022-08-29T22:15:49.655Z,97.70
2022-08-29T22:18:18.158Z,97.60
2022-08-29T22:20:52.864Z,97.70
2022-08-29T22:23:24.661Z,97.80
2022-08-29T22:25:53.769Z,97.70
2022-08-29T22:28:21.427Z,97.60
2022-08-29T22:30:49.004Z,97.30
2022-08-29T22:33:16.905Z,97.50
2022-08-29T22:35:44.347Z,97.10
2022-08-29T22:38:11.404Z,97.20
2022-08-29T22:40:38.818Z,97.30
2022-08-29T22:43:06.417Z,97.60
2022-08-29T22:45:33.438Z,97.80
2022-08-29T22:48:00.542Z,97.70
2022-08-29T22:50:27.702Z,97.80
2022-08-29T22:52:56.838Z,98.00
2022-08-29T22:57:50.572Z,97.80
2022-08-29T23:00:20.708Z,98.20
2022-08-29T23:02:48.752Z,98.10
2022-08-29T23:05:17.157Z,97.80
2022-08-29T23:07:45.041Z,97.60
2022-08-29T23:10:12.902Z,97.60
2022-08-29T23:12:40.255Z,97.90
2022-08-29T23:15:11.485Z,97.60
2022-08-29T23:17:38.568Z,98.00
2022-08-29T23:20:07.463Z,98.00
2022-08-29T23:22:36.183Z,98.00
2022-08-29T23:25:06.429Z,98.00
2022-08-29T23:27:34.345Z,98.30
2022-08-29T23:30:01.773Z,98.20
2022-08-29T23:32:29.191Z,98.20
2022-08-29T23:34:56.750Z,98.40
2022-08-29T23:37:24.364Z,98.30
2022-08-29T23:39:51.571Z,98.50
2022-08-29T23:42:18.789Z,98.40
2022-08-29T23:44:48.427Z,98.30
2022-08-29T23:47:16.251Z,98.30
2022-08-29T23:49:43.294Z,98.50
2022-08-29T23:52:10.697Z,98.20
2022-08-29T23:54:37.721Z,97.80
2022-08-29T23:57:04.928Z,98.10
2022-08-29T23:59:52.533Z,97.90
