createdAt,value
2023-05-24T00:00:43.685Z,22.70
2023-05-24T00:03:14.396Z,18.87
2023-05-24T00:05:43.679Z,19.15
2023-05-24T00:08:12.535Z,16.40
2023-05-24T00:10:41.415Z,17.55
2023-05-24T00:13:10.474Z,20.20
2023-05-24T00:15:41.627Z,23.95
2023-05-24T00:18:10.434Z,21.87
2023-05-24T00:20:39.311Z,19.32
2023-05-24T00:23:24.855Z,16.02
2023-05-24T00:25:49.050Z,25.15
2023-05-24T00:28:19.815Z,14.55
2023-05-24T00:30:48.379Z,15.15
2023-05-24T00:33:19.498Z,14.47
2023-05-24T00:35:48.196Z,18.17
2023-05-24T00:38:16.983Z,14.40
2023-05-24T00:40:45.663Z,15.38
2023-05-24T00:43:14.377Z,11.57
2023-05-24T00:45:43.280Z,16.85
2023-05-24T00:48:13.206Z,14.73
2023-05-24T00:50:42.902Z,17.98
2023-05-24T00:53:12.296Z,19.57
2023-05-24T00:55:42.689Z,19.62
2023-05-24T00:58:11.553Z,14.28
2023-05-24T01:00:40.624Z,13.85
2023-05-24T01:03:11.412Z,16.25
2023-05-24T01:05:43.255Z,18.02
2023-05-24T01:08:29.786Z,19.23
2023-05-24T01:11:01.442Z,16.57
2023-05-24T01:13:35.702Z,16.85
2023-05-24T01:16:22.857Z,26.15
2023-05-24T01:18:57.911Z,15.03
2023-05-24T01:21:38.827Z,21.90
2023-05-24T01:24:32.003Z,18.40
2023-05-24T01:27:08.921Z,16.27
2023-05-24T01:29:38.497Z,16.90
2023-05-24T01:32:07.916Z,22.13
2023-05-24T01:34:36.795Z,12.37
2023-05-24T01:37:05.516Z,13.55
2023-05-24T01:39:34.317Z,19.92
2023-05-24T01:42:24.858Z,11.85
2023-05-24T01:45:08.664Z,26.05
2023-05-24T01:47:54.774Z,14.60
2023-05-24T01:50:35.850Z,16.23
2023-05-24T01:53:07.744Z,15.88
2023-05-24T01:55:38.449Z,13.75
2023-05-24T01:58:09.750Z,14.45
2023-05-24T02:00:40.114Z,15.03
2023-05-24T02:03:09.337Z,17.45
2023-05-24T02:05:39.684Z,14.50
2023-05-24T02:08:09.178Z,15.38
2023-05-24T02:10:41.246Z,13.08
2023-05-24T02:13:10.596Z,10.98
2023-05-24T02:15:41.024Z,13.38
2023-05-24T02:18:13.139Z,12.40
2023-05-24T02:20:42.584Z,13.78
2023-05-24T02:23:12.770Z,14.07
2023-05-24T02:25:41.523Z,11.03
2023-05-24T02:28:10.658Z,15.53
2023-05-24T02:30:40.046Z,14.35
2023-05-24T02:33:09.025Z,10.45
2023-05-24T02:35:37.832Z,16.62
2023-05-24T02:38:06.620Z,13.32
2023-05-24T02:40:35.934Z,12.82
2023-05-24T02:43:04.670Z,17.32
2023-05-24T02:45:33.417Z,11.95
2023-05-24T02:48:02.215Z,13.13
2023-05-24T02:50:30.968Z,20.50
2023-05-24T02:52:59.870Z,17.02
2023-05-24T02:55:29.297Z,16.97
2023-05-24T02:57:57.936Z,15.60
2023-05-24T03:00:26.578Z,18.10
2023-05-24T03:02:55.679Z,15.98
2023-05-24T03:05:24.514Z,17.37
2023-05-24T03:07:53.265Z,17.25
2023-05-24T03:10:21.933Z,15.08
2023-05-24T03:12:50.862Z,11.50
2023-05-24T03:15:19.656Z,17.00
2023-05-24T03:17:48.540Z,15.32
2023-05-24T03:20:17.833Z,12.78
2023-05-24T03:22:46.535Z,15.03
2023-05-24T03:25:15.229Z,19.12
2023-05-24T03:27:45.651Z,15.38
2023-05-24T03:30:14.649Z,18.62
2023-05-24T03:32:43.409Z,15.68
2023-05-24T03:35:19.517Z,15.88
2023-05-24T03:37:54.364Z,19.15
2023-05-24T03:40:29.776Z,17.12
2023-05-24T03:43:00.630Z,14.93
2023-05-24T03:45:38.407Z,13.58
2023-05-24T03:48:00.047Z,16.02
2023-05-24T03:50:28.955Z,11.35
2023-05-24T03:53:01.833Z,16.27
2023-05-24T03:55:33.233Z,15.05
2023-05-24T03:58:05.696Z,16.70
2023-05-24T04:00:34.317Z,15.48
2023-05-24T04:03:03.407Z,9.68
2023-05-24T04:05:32.130Z,11.93
2023-05-24T04:08:03.674Z,21.23
2023-05-24T04:10:32.369Z,11.50
2023-05-24T04:13:01.731Z,16.75
2023-05-24T04:15:31.121Z,9.10
2023-05-24T04:18:00.727Z,11.33
2023-05-24T04:20:30.080Z,14.03
2023-05-24T04:22:59.802Z,13.85
2023-05-24T04:25:28.617Z,13.22
2023-05-24T04:27:57.472Z,11.80
2023-05-24T04:30:26.168Z,15.25
2023-05-24T04:32:55.081Z,11.80
2023-05-24T04:35:25.701Z,12.40
2023-05-24T04:37:54.648Z,15.28
2023-05-24T04:40:23.238Z,13.13
2023-05-24T04:42:52.028Z,15.25
2023-05-24T04:45:26.829Z,17.75
2023-05-24T04:47:53.128Z,15.25
2023-05-24T04:50:22.007Z,20.60
2023-05-24T04:52:50.709Z,21.17
2023-05-24T04:55:19.525Z,15.58
2023-05-24T04:57:48.526Z,15.40
2023-05-24T05:00:18.097Z,17.55
2023-05-24T05:02:47.026Z,18.57
2023-05-24T05:05:16.463Z,13.60
2023-05-24T05:07:45.628Z,17.62
2023-05-24T05:10:14.346Z,16.32
2023-05-24T05:12:43.101Z,16.27
2023-05-24T05:15:12.740Z,21.20
2023-05-24T05:17:41.823Z,16.90
2023-05-24T05:20:11.224Z,15.45
2023-05-24T05:22:39.951Z,21.62
2023-05-24T05:25:14.227Z,15.20
2023-05-24T05:27:42.998Z,12.23
2023-05-24T05:30:12.385Z,19.95
2023-05-24T05:32:41.131Z,15.55
2023-05-24T05:35:10.816Z,20.30
2023-05-24T05:37:39.536Z,15.72
2023-05-24T05:40:09.044Z,14.13
2023-05-24T05:42:37.751Z,14.03
2023-05-24T05:45:07.148Z,14.35
2023-05-24T05:47:36.019Z,19.70
2023-05-24T05:50:04.863Z,17.45
2023-05-24T05:52:33.587Z,14.75
2023-05-24T05:55:02.339Z,17.27
2023-05-24T05:57:30.951Z,14.47
2023-05-24T05:59:59.772Z,17.80
2023-05-24T06:02:28.500Z,13.95
2023-05-24T06:04:57.255Z,17.48
2023-05-24T06:07:26.061Z,13.58
2023-05-24T06:09:54.707Z,14.53
2023-05-24T06:12:23.435Z,12.43
2023-05-24T06:15:03.724Z,14.18
2023-05-24T06:17:32.382Z,17.60
2023-05-24T06:20:04.239Z,15.13
2023-05-24T06:22:33.024Z,27.58
2023-05-24T06:25:02.005Z,13.80
2023-05-24T06:27:30.684Z,13.40
2023-05-24T06:29:59.380Z,17.92
2023-05-24T06:32:31.218Z,16.73
2023-05-24T06:35:01.482Z,12.10
2023-05-24T06:37:31.499Z,14.68
2023-05-24T06:40:01.947Z,16.57
2023-05-24T06:42:30.725Z,20.85
2023-05-24T06:45:01.493Z,15.93
2023-05-24T06:47:31.929Z,17.17
2023-05-24T06:50:01.180Z,12.33
2023-05-24T06:52:30.024Z,19.95
2023-05-24T06:54:58.906Z,31.95
2023-05-24T06:57:27.741Z,24.25
2023-05-24T07:00:00.665Z,20.70
2023-05-24T07:02:29.513Z,29.02
2023-05-24T07:04:58.444Z,21.10
2023-05-24T07:07:28.689Z,33.95
2023-05-24T07:09:57.369Z,15.43
2023-05-24T07:12:26.363Z,27.82
2023-05-24T07:14:56.172Z,20.55
2023-05-24T07:17:25.068Z,17.60
2023-05-24T07:19:54.364Z,15.15
2023-05-24T07:22:24.510Z,15.95
2023-05-24T07:24:54.724Z,16.45
2023-05-24T07:27:23.609Z,22.37
2023-05-24T07:29:55.081Z,16.70
2023-05-24T07:32:25.321Z,15.48
2023-05-24T07:34:55.521Z,22.32
2023-05-24T07:37:24.724Z,15.15
2023-05-24T07:39:53.444Z,16.87
2023-05-24T07:42:22.126Z,16.12
2023-05-24T07:44:50.976Z,14.60
2023-05-24T07:47:19.740Z,19.17
2023-05-24T07:49:51.704Z,16.27
2023-05-24T07:52:20.550Z,16.05
2023-05-24T07:54:51.005Z,31.90
2023-05-24T07:57:23.831Z,17.07
2023-05-24T07:59:53.199Z,23.85
2023-05-24T08:02:24.397Z,14.95
2023-05-24T08:04:56.253Z,14.40
2023-05-24T08:07:25.513Z,11.38
2023-05-24T08:09:55.166Z,15.90
2023-05-24T08:12:25.611Z,13.58
2023-05-24T08:14:54.292Z,8.10
2023-05-24T08:17:22.993Z,7.92
2023-05-24T08:19:51.836Z,13.93
2023-05-24T08:22:23.477Z,7.97
2023-05-24T08:24:52.523Z,11.95
2023-05-24T08:27:22.699Z,11.70
2023-05-24T08:29:51.410Z,8.18
2023-05-24T08:32:20.297Z,13.50
2023-05-24T08:34:49.353Z,13.98
2023-05-24T08:37:19.783Z,8.15
2023-05-24T08:39:55.400Z,7.53
2023-05-24T08:42:26.361Z,7.05
2023-05-24T08:45:02.735Z,6.92
2023-05-24T08:47:33.324Z,7.22
2023-05-24T08:50:03.276Z,10.23
2023-05-24T08:52:34.856Z,11.70
2023-05-24T08:55:09.623Z,11.45
2023-05-24T08:57:42.025Z,9.88
2023-05-24T09:00:13.233Z,12.33
2023-05-24T09:02:43.452Z,11.73
2023-05-24T09:05:31.578Z,7.45
2023-05-24T09:08:02.564Z,8.35
2023-05-24T09:10:49.382Z,6.12
2023-05-24T09:13:08.446Z,6.55
2023-05-24T09:29:17.017Z,10.00
2023-05-24T09:31:40.820Z,6.08
2023-05-24T09:34:16.611Z,4.97
2023-05-24T09:36:48.475Z,4.33
2023-05-24T09:39:19.024Z,6.50
2023-05-24T09:41:52.332Z,5.95
2023-05-24T09:44:34.645Z,5.87
2023-05-24T09:56:08.149Z,4.00
2023-05-24T09:58:37.578Z,6.95
2023-05-24T10:01:08.825Z,6.05
2023-05-24T10:03:42.772Z,7.20
2023-05-24T10:06:14.749Z,5.53
2023-05-24T10:08:46.481Z,9.40
2023-05-24T10:11:15.251Z,8.08
2023-05-24T10:13:50.614Z,10.20
2023-05-24T10:16:19.555Z,4.33
2023-05-24T10:18:48.386Z,20.05
2023-05-24T10:21:22.867Z,9.20
2023-05-24T10:23:54.752Z,6.78
2023-05-24T10:26:29.237Z,6.35
2023-05-24T10:29:06.811Z,4.92
2023-05-24T10:31:39.969Z,5.62
2023-05-24T10:34:10.464Z,8.25
2023-05-24T10:36:40.785Z,4.65
2023-05-24T10:39:15.708Z,5.15
2023-05-24T10:41:45.456Z,8.80
2023-05-24T10:44:21.265Z,5.58
2023-05-24T10:47:13.292Z,9.08
2023-05-24T10:49:54.242Z,6.45
2023-05-24T10:52:23.007Z,4.37
2023-05-24T10:55:28.469Z,5.80
2023-05-24T10:57:59.497Z,5.83
2023-05-24T11:03:10.593Z,6.35
2023-05-24T11:05:51.808Z,8.43
2023-05-24T11:08:35.287Z,5.35
2023-05-24T11:11:22.345Z,5.58
2023-05-24T11:13:38.024Z,13.35
2023-05-24T11:16:07.596Z,4.28
2023-05-24T11:18:40.564Z,7.10
2023-05-24T11:21:09.830Z,6.87
2023-05-24T11:23:38.725Z,4.12
2023-05-24T11:26:08.479Z,6.65
2023-05-24T11:28:39.114Z,8.60
2023-05-24T11:31:10.860Z,11.03
2023-05-24T11:33:42.802Z,3.42
2023-05-24T11:36:11.932Z,10.53
2023-05-24T11:38:44.988Z,6.62
2023-05-24T11:41:15.360Z,5.25
2023-05-24T11:43:48.403Z,8.80
2023-05-24T11:46:20.304Z,6.28
2023-05-24T11:48:59.581Z,8.65
2023-05-24T11:51:33.264Z,7.10
2023-05-24T11:54:02.173Z,4.83
2023-05-24T11:56:33.918Z,4.30
2023-05-24T11:59:16.916Z,4.40
2023-05-24T12:01:46.321Z,7.12
2023-05-24T12:04:15.421Z,7.80
2023-05-24T12:06:46.870Z,4.22
2023-05-24T12:09:18.099Z,20.85
2023-05-24T12:11:50.102Z,5.00
2023-05-24T12:14:21.518Z,3.20
2023-05-24T12:16:51.073Z,6.40
2023-05-24T12:19:32.388Z,5.22
2023-05-24T12:21:53.417Z,11.88
2023-05-24T12:24:21.559Z,5.58
2023-05-24T12:26:55.238Z,5.10
2023-05-24T12:29:24.173Z,5.92
2023-05-24T12:31:53.870Z,9.15
2023-05-24T12:34:23.020Z,6.70
2023-05-24T12:36:51.858Z,4.83
2023-05-24T12:39:27.814Z,4.28
2023-05-24T12:41:57.030Z,5.40
2023-05-24T12:44:28.465Z,4.20
2023-05-24T12:46:58.369Z,6.65
2023-05-24T12:49:28.009Z,6.33
2023-05-24T12:51:57.443Z,4.45
2023-05-24T12:54:29.137Z,4.40
2023-05-24T12:57:00.518Z,8.28
2023-05-24T12:59:29.897Z,6.67
2023-05-24T13:01:58.703Z,8.15
2023-05-24T13:04:31.969Z,5.55
2023-05-24T13:07:01.761Z,6.87
2023-05-24T13:09:30.508Z,9.63
2023-05-24T13:12:01.395Z,5.83
2023-05-24T13:14:30.417Z,11.22
2023-05-24T13:16:59.267Z,4.03
2023-05-24T13:19:28.947Z,7.40
2023-05-24T13:21:57.613Z,5.87
2023-05-24T13:24:27.983Z,7.40
2023-05-24T13:27:07.530Z,4.80
2023-05-24T13:29:45.457Z,9.18
2023-05-24T13:32:07.037Z,7.83
2023-05-24T13:34:36.270Z,4.78
2023-05-24T13:37:48.840Z,8.48
2023-05-24T13:46:50.987Z,4.53
2023-05-24T13:49:59.217Z,9.05
2023-05-24T13:58:59.843Z,11.35
2023-05-24T14:05:25.993Z,10.30
2023-05-24T14:22:11.608Z,8.00
2023-05-24T14:45:26.035Z,9.23
2023-05-24T14:47:54.654Z,10.20
2023-05-24T14:50:23.428Z,11.90
2023-05-24T14:52:54.314Z,10.48
2023-05-24T14:55:22.963Z,7.12
2023-05-24T14:57:52.052Z,8.45
2023-05-24T15:00:23.568Z,12.05
2023-05-24T15:02:52.293Z,5.30
2023-05-24T15:05:21.397Z,6.90
2023-05-24T15:07:50.037Z,9.28
2023-05-24T15:10:21.490Z,4.70
2023-05-24T15:12:53.366Z,6.87
2023-05-24T15:15:23.577Z,8.78
2023-05-24T15:17:52.572Z,5.72
2023-05-24T15:20:25.913Z,4.65
2023-05-24T15:23:00.252Z,7.55
2023-05-24T15:25:28.857Z,7.28
2023-05-24T15:27:58.180Z,8.68
2023-05-24T15:30:30.003Z,4.33
2023-05-24T15:33:17.017Z,7.17
2023-05-24T16:09:17.729Z,6.33
2023-05-24T16:21:15.994Z,7.35
2023-05-24T16:43:01.289Z,10.25
2023-05-24T16:45:30.117Z,9.45
2023-05-24T16:47:59.194Z,13.53
2023-05-24T16:50:27.862Z,11.68
2023-05-24T16:52:56.525Z,11.75
2023-05-24T16:55:25.242Z,10.25
2023-05-24T16:57:54.068Z,12.82
2023-05-24T17:00:23.140Z,15.03
2023-05-24T17:02:51.899Z,10.63
2023-05-24T17:05:20.709Z,12.20
2023-05-24T17:07:51.069Z,23.20
2023-05-24T17:10:21.961Z,12.35
2023-05-24T17:12:51.218Z,17.65
2023-05-24T17:15:20.463Z,12.47
2023-05-24T17:17:49.190Z,13.98
2023-05-24T17:20:19.686Z,20.27
2023-05-24T17:22:49.675Z,19.32
2023-05-24T17:25:18.421Z,13.35
2023-05-24T17:27:47.180Z,15.95
2023-05-24T17:30:15.919Z,12.63
2023-05-24T17:32:46.542Z,15.38
2023-05-24T17:35:15.425Z,10.98
2023-05-24T17:37:44.044Z,12.98
2023-05-24T17:40:12.977Z,20.68
2023-05-24T17:42:43.444Z,25.37
2023-05-24T17:45:12.489Z,26.60
2023-05-24T17:47:41.221Z,25.12
2023-05-24T17:50:10.692Z,23.98
2023-05-24T17:52:40.970Z,24.18
2023-05-24T17:55:10.699Z,20.17
2023-05-24T17:57:39.461Z,27.98
2023-05-24T18:00:08.994Z,25.88
2023-05-24T18:02:40.746Z,26.75
2023-05-24T18:05:09.787Z,24.92
2023-05-24T18:07:38.512Z,22.95
2023-05-24T18:10:08.165Z,22.95
2023-05-24T18:12:40.518Z,24.70
2023-05-24T18:15:09.655Z,17.67
2023-05-24T18:17:38.469Z,21.10
2023-05-24T18:20:08.194Z,21.05
2023-05-24T18:22:39.720Z,16.37
2023-05-24T18:25:09.383Z,17.77
2023-05-24T18:27:39.351Z,25.25
2023-05-24T18:30:09.175Z,18.27
2023-05-24T18:32:42.068Z,18.25
2023-05-24T18:35:09.476Z,15.15
2023-05-24T18:37:41.023Z,35.43
2023-05-24T18:40:21.145Z,26.80
2023-05-24T18:42:57.303Z,18.37
2023-05-24T18:45:27.941Z,27.60
2023-05-24T18:47:58.500Z,22.55
2023-05-24T18:50:27.488Z,18.57
2023-05-24T18:53:07.258Z,16.48
2023-05-24T18:55:38.474Z,19.25
2023-05-24T18:58:14.705Z,15.18
2023-05-24T19:00:41.104Z,18.50
2023-05-24T19:03:15.132Z,16.80
2023-05-24T19:05:47.778Z,17.95
2023-05-24T19:08:21.726Z,14.47
2023-05-24T19:11:02.179Z,17.05
2023-05-24T19:13:34.708Z,19.00
2023-05-24T19:16:08.038Z,22.52
2023-05-24T19:28:53.171Z,28.17
2023-05-24T19:30:57.390Z,22.30
2023-05-24T19:33:31.992Z,23.47
2023-05-24T19:36:01.455Z,21.68
2023-05-24T19:38:30.294Z,20.60
2023-05-24T19:41:05.676Z,18.65
2023-05-24T19:43:34.753Z,25.70
2023-05-24T19:46:06.874Z,18.10
2023-05-24T19:48:45.265Z,19.20
2023-05-24T19:54:58.629Z,20.43
2023-05-24T19:57:27.620Z,20.55
2023-05-24T19:59:57.970Z,23.25
2023-05-24T20:02:35.498Z,21.87
2023-05-24T20:05:09.334Z,24.00
2023-05-24T20:07:55.696Z,17.67
2023-05-24T20:10:32.215Z,22.50
2023-05-24T20:13:06.923Z,27.67
2023-05-24T20:15:43.055Z,31.07
2023-05-24T20:18:12.440Z,21.27
2023-05-24T20:20:50.091Z,29.25
2023-05-24T20:23:18.836Z,21.93
2023-05-24T20:25:47.487Z,25.80
2023-05-24T20:31:09.498Z,18.35
2023-05-24T20:33:38.470Z,17.17
2023-05-24T20:36:09.238Z,24.82
2023-05-24T20:38:39.629Z,22.15
2023-05-24T20:41:08.410Z,12.47
2023-05-24T20:50:47.691Z,10.60
2023-05-24T20:53:17.793Z,15.08
2023-05-24T20:55:53.407Z,21.23
2023-05-24T20:58:29.154Z,18.10
2023-05-24T21:00:58.271Z,16.23
2023-05-24T21:03:29.301Z,12.58
2023-05-24T21:05:58.971Z,12.30
2023-05-24T21:08:27.625Z,9.18
2023-05-24T21:10:56.787Z,8.80
2023-05-24T21:13:25.690Z,5.55
2023-05-24T21:15:58.277Z,8.75
2023-05-24T21:21:26.016Z,11.22
2023-05-24T21:23:57.238Z,8.63
2023-05-24T21:26:26.602Z,5.95
2023-05-24T21:35:44.548Z,10.98
2023-05-24T21:41:38.387Z,9.28
2023-05-24T21:58:18.786Z,9.88
2023-05-24T22:00:00.407Z,6.33
2023-05-24T22:06:10.653Z,11.75
2023-05-24T22:12:55.767Z,9.33
2023-05-24T22:16:15.689Z,12.80
2023-05-24T22:19:28.730Z,11.73
2023-05-24T22:31:45.916Z,9.48
2023-05-24T22:41:07.594Z,21.50
2023-05-24T22:41:15.873Z,6.62
2023-05-24T22:58:25.047Z,7.87
2023-05-24T23:01:28.790Z,9.25
2023-05-24T23:06:57.603Z,10.40
2023-05-24T23:09:54.728Z,10.03
2023-05-24T23:16:04.135Z,15.25
2023-05-24T23:24:58.652Z,7.42
2023-05-24T23:46:17.467Z,11.30
