createdAt,value
2023-09-14T00:00:54.829Z,101509.09
2023-09-14T00:03:22.484Z,101507.41
2023-09-14T00:05:52.061Z,101512.63
2023-09-14T00:08:21.468Z,101513.75
2023-09-14T00:10:54.977Z,101519.16
2023-09-14T00:13:22.403Z,101508.56
2023-09-14T00:15:49.991Z,101507.63
2023-09-14T00:18:17.707Z,101518.00
2023-09-14T00:20:45.344Z,101521.47
2023-09-14T00:23:12.777Z,101516.59
2023-09-14T00:25:41.562Z,101519.84
2023-09-14T00:28:09.059Z,101523.38
2023-09-14T00:30:36.591Z,101524.28
2023-09-14T00:33:04.179Z,101523.19
2023-09-14T00:35:31.909Z,101532.00
2023-09-14T00:37:59.324Z,101534.72
2023-09-14T00:40:27.521Z,101534.72
2023-09-14T00:42:56.483Z,101536.53
2023-09-14T00:45:24.613Z,101527.81
2023-09-14T00:47:53.957Z,101536.47
2023-09-14T00:50:22.889Z,101534.94
2023-09-14T00:52:54.018Z,101537.47
2023-09-14T00:55:21.702Z,101535.59
2023-09-14T00:57:49.871Z,101538.06
2023-09-14T01:00:19.680Z,101543.56
2023-09-14T01:02:47.547Z,101537.44
2023-09-14T01:05:15.460Z,101534.06
2023-09-14T01:07:43.139Z,101539.09
2023-09-14T01:10:11.994Z,101530.41
2023-09-14T01:12:40.445Z,101537.53
2023-09-14T01:15:15.991Z,101546.19
2023-09-14T01:17:54.422Z,101538.38
2023-09-14T01:20:41.041Z,101539.25
2023-09-14T01:23:26.013Z,101539.06
2023-09-14T01:25:55.138Z,101542.72
2023-09-14T01:28:22.657Z,101539.31
2023-09-14T01:30:50.141Z,101535.88
2023-09-14T01:33:18.995Z,101540.88
2023-09-14T01:35:51.760Z,101540.94
2023-09-14T01:38:19.795Z,101540.84
2023-09-14T01:40:49.339Z,101545.31
2023-09-14T01:43:19.149Z,101542.69
2023-09-14T01:45:47.371Z,101551.44
2023-09-14T01:48:19.502Z,101544.53
2023-09-14T01:50:47.070Z,101555.00
2023-09-14T01:53:14.564Z,101558.41
2023-09-14T01:55:42.005Z,101549.78
2023-09-14T01:58:10.475Z,101551.47
2023-09-14T02:00:39.354Z,101554.94
2023-09-14T02:03:06.943Z,101554.03
2023-09-14T02:05:34.502Z,101559.31
2023-09-14T02:08:02.097Z,101554.06
2023-09-14T02:10:29.566Z,101559.28
2023-09-14T02:12:57.087Z,101561.91
2023-09-14T02:15:24.534Z,101553.28
2023-09-14T02:17:53.565Z,101562.84
2023-09-14T02:20:20.995Z,101563.69
2023-09-14T02:22:48.933Z,101566.34
2023-09-14T02:25:16.516Z,101572.41
2023-09-14T02:27:45.209Z,101570.69
2023-09-14T02:30:13.432Z,101577.63
2023-09-14T02:32:40.861Z,101567.22
2023-09-14T02:35:10.430Z,101580.19
2023-09-14T02:37:37.991Z,101583.59
2023-09-14T02:40:07.276Z,101583.63
2023-09-14T02:42:37.857Z,101586.19
2023-09-14T02:45:07.511Z,101588.84
2023-09-14T02:47:35.162Z,101587.09
2023-09-14T02:50:02.805Z,101590.56
2023-09-14T02:52:31.613Z,101591.47
2023-09-14T02:55:00.373Z,101592.28
2023-09-14T02:57:27.929Z,101592.28
2023-09-14T02:59:55.564Z,101590.59
2023-09-14T03:02:23.581Z,101596.66
2023-09-14T03:04:51.076Z,101592.31
2023-09-14T03:07:18.685Z,101601.78
2023-09-14T03:09:47.478Z,101603.56
2023-09-14T03:12:14.943Z,101598.34
2023-09-14T03:14:42.434Z,101606.16
2023-09-14T03:17:09.896Z,101603.56
2023-09-14T03:19:37.332Z,101597.44
2023-09-14T03:22:05.242Z,101606.91
2023-09-14T03:24:32.724Z,101618.94
2023-09-14T03:27:01.499Z,101617.31
2023-09-14T03:29:30.045Z,101620.84
2023-09-14T03:31:57.492Z,101617.28
2023-09-14T03:34:25.011Z,101616.44
2023-09-14T03:36:52.608Z,101624.28
2023-09-14T03:39:20.090Z,101623.38
2023-09-14T03:41:50.183Z,101630.00
2023-09-14T03:44:18.979Z,101633.41
2023-09-14T03:46:46.544Z,101625.94
2023-09-14T03:49:14.078Z,101624.22
2023-09-14T03:51:41.579Z,101632.97
2023-09-14T03:54:10.095Z,101627.75
2023-09-14T03:56:38.626Z,101629.44
2023-09-14T03:59:06.236Z,101625.97
2023-09-14T04:01:35.138Z,101633.78
2023-09-14T04:04:03.731Z,101632.03
2023-09-14T04:06:31.334Z,101629.47
2023-09-14T04:08:58.762Z,101631.19
2023-09-14T04:11:26.244Z,101640.72
2023-09-14T04:13:54.908Z,101643.28
2023-09-14T04:16:22.423Z,101643.31
2023-09-14T04:18:51.613Z,101646.84
2023-09-14T04:21:18.194Z,101651.16
2023-09-14T04:23:46.365Z,101647.72
2023-09-14T04:26:13.896Z,101651.19
2023-09-14T04:28:41.443Z,101658.06
2023-09-14T04:31:10.733Z,101653.75
2023-09-14T04:33:38.390Z,101662.38
2023-09-14T04:36:07.623Z,101656.38
2023-09-14T04:38:35.316Z,101665.03
2023-09-14T04:41:04.997Z,101661.59
2023-09-14T04:43:33.664Z,101661.56
2023-09-14T04:46:02.306Z,101666.75
2023-09-14T04:48:30.840Z,101668.47
2023-09-14T04:50:58.641Z,101667.56
2023-09-14T04:53:28.321Z,101671.03
2023-09-14T04:55:56.044Z,101677.97
2023-09-14T04:58:26.518Z,101670.22
2023-09-14T05:00:55.586Z,101672.78
2023-09-14T05:03:23.595Z,101671.00
2023-09-14T05:05:52.972Z,101681.34
2023-09-14T05:08:20.645Z,101666.66
2023-09-14T05:10:51.807Z,101676.25
2023-09-14T05:13:21.613Z,101685.00
2023-09-14T05:15:49.398Z,101688.44
2023-09-14T05:18:16.863Z,101685.00
2023-09-14T05:20:45.054Z,101694.53
2023-09-14T05:23:18.483Z,101689.28
2023-09-14T05:25:46.617Z,101697.16
2023-09-14T05:28:16.439Z,101706.72
2023-09-14T05:30:44.837Z,101707.59
2023-09-14T05:33:12.522Z,101708.44
2023-09-14T05:35:40.254Z,101704.09
2023-09-14T05:38:07.680Z,101718.81
2023-09-14T05:40:35.130Z,101718.88
2023-09-14T05:43:02.673Z,101717.13
2023-09-14T05:45:31.456Z,101717.22
2023-09-14T05:47:58.911Z,101712.88
2023-09-14T05:50:26.371Z,101715.47
2023-09-14T05:52:56.411Z,101719.81
2023-09-14T05:55:23.962Z,101729.31
2023-09-14T05:57:51.525Z,101732.81
2023-09-14T06:00:20.148Z,101731.94
2023-09-14T06:02:49.073Z,101729.25
2023-09-14T06:05:25.318Z,101728.38
2023-09-14T06:07:54.291Z,101735.31
2023-09-14T06:10:22.121Z,101735.41
2023-09-14T06:12:51.043Z,101738.00
2023-09-14T06:15:18.644Z,101737.16
2023-09-14T06:17:46.085Z,101740.47
2023-09-14T06:20:15.166Z,101736.97
2023-09-14T06:22:42.785Z,101739.59
2023-09-14T06:25:10.766Z,101735.44
2023-09-14T06:27:38.332Z,101745.81
2023-09-14T06:30:07.550Z,101745.69
2023-09-14T06:32:35.061Z,101749.16
2023-09-14T06:35:02.638Z,101747.53
2023-09-14T06:37:31.522Z,101741.50
2023-09-14T06:39:59.126Z,101748.41
2023-09-14T06:42:26.850Z,101747.59
2023-09-14T06:44:54.330Z,101743.25
2023-09-14T06:47:21.774Z,101745.88
2023-09-14T06:49:49.499Z,101744.13
2023-09-14T06:52:16.993Z,101749.34
2023-09-14T06:54:46.503Z,101748.50
2023-09-14T06:57:14.016Z,101750.22
2023-09-14T06:59:41.521Z,101751.06
2023-09-14T07:02:09.000Z,101747.63
2023-09-14T07:04:36.687Z,101748.47
2023-09-14T07:07:04.368Z,101748.50
2023-09-14T07:09:32.100Z,101748.47
2023-09-14T07:12:01.277Z,101752.81
2023-09-14T07:14:28.751Z,101769.28
2023-09-14T07:16:56.450Z,101764.97
2023-09-14T07:19:27.450Z,101762.38
2023-09-14T07:21:55.908Z,101771.91
2023-09-14T07:24:23.717Z,101773.63
2023-09-14T07:26:51.178Z,101775.34
2023-09-14T07:29:20.820Z,101782.34
2023-09-14T07:31:49.642Z,101788.41
2023-09-14T07:34:17.192Z,101780.59
2023-09-14T07:36:45.120Z,101781.38
2023-09-14T07:39:12.590Z,101780.53
2023-09-14T07:41:40.034Z,101782.25
2023-09-14T07:44:07.610Z,101790.06
2023-09-14T07:46:38.080Z,101786.56
2023-09-14T07:49:05.758Z,101789.16
2023-09-14T07:51:33.354Z,101797.84
2023-09-14T07:54:01.490Z,101800.41
2023-09-14T07:56:29.126Z,101801.25
2023-09-14T07:58:56.595Z,101807.28
2023-09-14T08:01:24.144Z,101804.84
2023-09-14T08:03:53.216Z,101810.81
2023-09-14T08:06:24.623Z,101806.44
2023-09-14T08:08:52.774Z,101802.94
2023-09-14T08:11:20.237Z,101811.66
2023-09-14T08:13:48.036Z,101809.91
2023-09-14T08:16:15.850Z,101815.28
2023-09-14T08:18:43.940Z,101810.78
2023-09-14T08:21:13.088Z,101813.44
2023-09-14T08:23:40.572Z,101811.50
2023-09-14T08:26:08.197Z,101811.63
2023-09-14T08:28:36.266Z,101817.78
2023-09-14T08:31:03.879Z,101808.09
2023-09-14T08:33:31.682Z,101816.66
2023-09-14T08:35:59.170Z,101813.47
2023-09-14T08:38:28.024Z,101815.97
2023-09-14T08:40:59.072Z,101816.91
2023-09-14T08:43:26.797Z,101815.16
2023-09-14T08:45:56.666Z,101821.44
2023-09-14T08:48:28.350Z,101812.34
2023-09-14T08:50:57.621Z,101814.72
2023-09-14T08:53:25.628Z,101818.34
2023-09-14T08:55:54.439Z,101827.28
2023-09-14T08:58:22.392Z,101823.56
2023-09-14T09:00:50.761Z,101818.16
2023-09-14T09:03:18.968Z,101825.38
2023-09-14T09:05:47.065Z,101824.03
2023-09-14T09:08:16.880Z,101822.09
2023-09-14T09:10:45.188Z,101822.63
2023-09-14T09:13:14.074Z,101831.72
2023-09-14T09:15:41.530Z,101828.75
2023-09-14T09:18:11.670Z,101823.38
2023-09-14T09:20:41.807Z,101822.03
2023-09-14T09:23:10.387Z,101816.28
2023-09-14T09:25:45.956Z,101814.59
2023-09-14T09:28:14.812Z,101817.13
2023-09-14T09:30:42.653Z,101820.00
2023-09-14T09:33:10.273Z,101831.00
2023-09-14T09:35:37.826Z,101824.19
2023-09-14T09:38:13.484Z,101831.50
2023-09-14T09:40:43.012Z,101829.44
2023-09-14T09:43:10.796Z,101829.25
2023-09-14T09:45:43.224Z,101820.66
2023-09-14T09:48:11.316Z,101822.63
2023-09-14T09:50:39.109Z,101822.91
2023-09-14T09:53:11.596Z,101831.50
2023-09-14T09:55:39.294Z,101827.75
2023-09-14T09:58:09.100Z,101824.56
2023-09-14T10:00:38.069Z,101829.44
2023-09-14T10:03:07.359Z,101823.28
2023-09-14T10:05:38.164Z,101827.97
2023-09-14T10:08:12.811Z,101827.63
2023-09-14T10:10:41.375Z,101827.09
2023-09-14T10:13:09.463Z,101828.22
2023-09-14T10:15:38.267Z,101825.09
2023-09-14T10:18:07.728Z,101816.19
2023-09-14T10:20:36.195Z,101809.72
2023-09-14T10:23:04.493Z,101816.09
2023-09-14T10:25:32.362Z,101825.56
2023-09-14T10:28:02.888Z,101815.75
2023-09-14T10:30:30.961Z,101815.09
2023-09-14T10:33:00.825Z,101816.66
2023-09-14T10:35:31.626Z,101820.78
2023-09-14T10:38:00.395Z,101827.63
2023-09-14T10:40:29.829Z,101827.53
2023-09-14T10:42:57.351Z,101830.09
2023-09-14T10:45:26.648Z,101827.50
2023-09-14T10:47:55.569Z,101826.22
2023-09-14T10:50:23.924Z,101822.09
2023-09-14T10:52:54.911Z,101821.94
2023-09-14T10:55:26.520Z,101818.28
2023-09-14T10:57:54.119Z,101824.38
2023-09-14T11:03:20.715Z,101830.28
2023-09-14T11:05:53.095Z,101821.66
2023-09-14T11:08:23.257Z,101823.88
2023-09-14T11:10:56.452Z,101808.50
2023-09-14T11:13:35.669Z,101815.84
2023-09-14T11:16:13.143Z,101807.41
2023-09-14T11:18:56.531Z,101811.59
2023-09-14T11:21:46.582Z,101811.13
2023-09-14T11:24:18.543Z,101808.47
2023-09-14T11:26:53.192Z,101808.06
2023-09-14T11:29:25.320Z,101794.91
2023-09-14T11:32:02.200Z,101797.38
2023-09-14T11:34:37.245Z,101792.25
2023-09-14T11:37:09.273Z,101788.13
2023-09-14T11:39:46.062Z,101791.69
2023-09-14T11:42:19.617Z,101786.50
2023-09-14T11:44:52.390Z,101778.47
2023-09-14T11:47:27.338Z,101782.72
2023-09-14T11:49:59.146Z,101779.22
2023-09-14T11:52:28.173Z,101781.63
2023-09-14T11:54:56.937Z,101787.06
2023-09-14T11:57:28.615Z,101783.50
2023-09-14T11:59:56.151Z,101784.75
2023-09-14T12:02:23.862Z,101782.78
2023-09-14T12:04:52.298Z,101782.44
2023-09-14T12:07:22.696Z,101784.13
2023-09-14T12:09:50.912Z,101788.78
2023-09-14T12:12:28.795Z,101777.59
2023-09-14T12:14:58.676Z,101795.97
2023-09-14T12:17:28.075Z,101785.34
2023-09-14T12:19:57.717Z,101787.78
2023-09-14T12:22:27.450Z,101784.63
2023-09-14T12:24:56.314Z,101779.75
2023-09-14T12:27:24.532Z,101779.50
2023-09-14T12:29:54.003Z,101779.88
2023-09-14T12:32:21.457Z,101779.16
2023-09-14T12:34:49.524Z,101779.00
2023-09-14T12:37:19.126Z,101775.94
2023-09-14T12:39:52.797Z,101787.91
2023-09-14T12:42:21.571Z,101768.03
2023-09-14T12:44:49.324Z,101776.66
2023-09-14T12:47:18.321Z,101768.78
2023-09-14T12:49:46.162Z,101773.09
2023-09-14T12:52:14.067Z,101770.41
2023-09-14T12:54:43.243Z,101763.50
2023-09-14T12:57:11.979Z,101762.03
2023-09-14T12:59:40.308Z,101757.88
2023-09-14T13:02:08.071Z,101756.41
2023-09-14T13:04:38.659Z,101762.38
2023-09-14T13:07:06.230Z,101768.13
2023-09-14T13:09:35.887Z,101761.41
2023-09-14T13:12:03.816Z,101755.91
2023-09-14T13:14:31.358Z,101763.50
2023-09-14T13:16:59.581Z,101762.66
2023-09-14T13:19:28.591Z,101770.38
2023-09-14T13:22:06.963Z,101761.16
2023-09-14T13:24:34.501Z,101767.22
2023-09-14T13:27:02.072Z,101754.38
2023-09-14T13:29:29.580Z,101753.19
2023-09-14T13:31:57.027Z,101753.81
2023-09-14T13:34:24.455Z,101751.06
2023-09-14T13:36:54.074Z,101749.81
2023-09-14T13:39:23.059Z,101756.72
2023-09-14T13:41:53.159Z,101751.53
2023-09-14T13:44:22.005Z,101754.53
2023-09-14T13:46:49.464Z,101750.59
2023-09-14T13:49:16.905Z,101745.44
2023-09-14T13:51:45.019Z,101743.97
2023-09-14T13:54:12.536Z,101748.03
2023-09-14T13:56:41.362Z,101746.19
2023-09-14T13:59:08.798Z,101748.94
2023-09-14T14:01:37.041Z,101755.81
2023-09-14T14:04:06.581Z,101752.94
2023-09-14T14:06:34.251Z,101751.97
2023-09-14T14:09:01.700Z,101750.31
2023-09-14T14:11:29.126Z,101744.38
2023-09-14T14:13:59.253Z,101748.03
2023-09-14T14:16:26.749Z,101753.56
2023-09-14T14:18:54.333Z,101745.91
2023-09-14T14:21:22.961Z,101750.66
2023-09-14T14:23:50.599Z,101746.50
2023-09-14T14:26:18.123Z,101748.72
2023-09-14T14:28:45.711Z,101750.19
2023-09-14T14:31:14.908Z,101757.94
2023-09-14T14:33:42.514Z,101756.59
2023-09-14T14:36:09.968Z,101756.94
2023-09-14T14:38:37.419Z,101765.44
2023-09-14T14:43:35.836Z,101757.78
2023-09-14T14:46:04.899Z,101758.19
2023-09-14T14:48:33.801Z,101749.59
2023-09-14T14:51:02.858Z,101754.72
2023-09-14T14:53:30.533Z,101754.59
2023-09-14T14:55:57.968Z,101751.16
2023-09-14T14:58:26.286Z,101752.34
2023-09-14T15:00:53.923Z,101755.56
2023-09-14T15:03:21.473Z,101754.41
2023-09-14T15:05:50.347Z,101757.75
2023-09-14T15:08:18.346Z,101755.56
2023-09-14T15:10:45.776Z,101761.53
2023-09-14T15:13:13.215Z,101764.66
2023-09-14T15:15:40.720Z,101757.66
2023-09-14T15:18:08.514Z,101753.34
2023-09-14T15:20:36.053Z,101758.88
2023-09-14T15:23:05.025Z,101754.72
2023-09-14T15:25:32.530Z,101763.16
2023-09-14T15:28:00.718Z,101761.66
2023-09-14T15:30:29.035Z,101763.59
2023-09-14T15:32:56.556Z,101759.03
2023-09-14T15:35:24.280Z,101754.06
2023-09-14T15:37:51.801Z,101757.34
2023-09-14T15:40:20.620Z,101757.38
2023-09-14T15:42:48.184Z,101760.13
2023-09-14T15:45:15.681Z,101754.72
2023-09-14T15:47:45.276Z,101756.09
2023-09-14T15:50:12.921Z,101757.00
2023-09-14T15:52:40.504Z,101761.47
2023-09-14T15:55:13.976Z,101764.22
2023-09-14T15:57:50.604Z,101761.53
2023-09-14T16:00:18.651Z,101764.53
2023-09-14T16:02:46.287Z,101763.28
2023-09-14T16:05:13.781Z,101745.34
2023-09-14T16:07:42.077Z,101752.50
2023-09-14T16:10:12.699Z,101754.31
2023-09-14T16:12:40.494Z,101759.63
2023-09-14T16:15:10.909Z,101749.69
2023-09-14T16:17:38.782Z,101743.84
2023-09-14T16:20:09.261Z,101751.91
2023-09-14T16:22:36.711Z,101740.38
2023-09-14T16:25:09.353Z,101745.59
2023-09-14T16:27:37.401Z,101741.22
2023-09-14T16:30:06.288Z,101746.44
2023-09-14T16:32:35.375Z,101747.38
2023-09-14T16:35:02.875Z,101740.44
2023-09-14T16:37:30.327Z,101745.59
2023-09-14T16:39:59.205Z,101751.47
2023-09-14T16:42:26.861Z,101751.00
2023-09-14T16:44:54.297Z,101746.59
2023-09-14T16:47:21.719Z,101751.97
2023-09-14T16:49:50.471Z,101746.25
2023-09-14T16:52:18.205Z,101746.19
2023-09-14T16:54:45.746Z,101751.00
2023-09-14T16:57:13.328Z,101748.06
2023-09-14T16:59:40.932Z,101741.94
2023-09-14T17:02:10.461Z,101752.75
2023-09-14T17:04:37.914Z,101742.72
2023-09-14T17:07:06.768Z,101744.59
2023-09-14T17:09:35.228Z,101744.47
2023-09-14T17:12:02.686Z,101742.06
2023-09-14T17:14:30.179Z,101749.50
2023-09-14T17:16:57.652Z,101741.50
2023-09-14T17:19:25.117Z,101749.13
2023-09-14T17:21:52.646Z,101755.22
2023-09-14T17:24:21.494Z,101753.44
2023-09-14T17:26:49.418Z,101748.25
2023-09-14T17:29:18.257Z,101752.81
2023-09-14T17:31:45.777Z,101753.91
2023-09-14T17:34:13.242Z,101756.41
2023-09-14T17:36:43.499Z,101758.91
2023-09-14T17:39:11.326Z,101758.97
2023-09-14T17:41:40.078Z,101759.06
2023-09-14T17:44:08.052Z,101760.13
2023-09-14T17:46:35.678Z,101757.53
2023-09-14T17:49:06.407Z,101753.47
2023-09-14T17:51:34.783Z,101764.03
2023-09-14T17:54:02.245Z,101765.81
2023-09-14T17:56:29.692Z,101763.97
2023-09-14T17:58:58.499Z,101767.53
2023-09-14T18:01:26.159Z,101772.00
2023-09-14T18:03:53.672Z,101777.22
2023-09-14T18:06:21.137Z,101775.53
2023-09-14T18:08:49.170Z,101776.41
2023-09-14T18:11:17.323Z,101785.22
2023-09-14T18:13:44.861Z,101785.47
2023-09-14T18:16:15.750Z,101782.63
2023-09-14T18:18:43.557Z,101790.66
2023-09-14T18:21:13.771Z,101795.78
2023-09-14T18:23:42.693Z,101799.28
2023-09-14T18:26:10.380Z,101805.50
2023-09-14T18:28:37.869Z,101805.53
2023-09-14T18:31:06.194Z,101811.59
2023-09-14T18:33:35.830Z,101809.91
2023-09-14T18:36:03.375Z,101811.59
2023-09-14T18:38:30.873Z,101816.88
2023-09-14T18:40:59.663Z,101813.41
2023-09-14T18:43:27.172Z,101816.94
2023-09-14T18:45:54.881Z,101821.41
2023-09-14T18:48:24.614Z,101824.84
2023-09-14T18:51:00.127Z,101821.53
2023-09-14T18:53:27.692Z,101815.47
2023-09-14T18:55:55.173Z,101819.91
2023-09-14T18:58:53.022Z,101818.16
2023-09-14T19:01:11.638Z,101819.84
2023-09-14T19:03:39.657Z,101823.41
2023-09-14T19:06:08.527Z,101821.59
2023-09-14T19:08:36.915Z,101814.69
2023-09-14T19:11:06.663Z,101816.44
2023-09-14T19:13:34.978Z,101816.38
2023-09-14T19:16:02.553Z,101812.91
2023-09-14T19:18:30.155Z,101815.47
2023-09-14T19:20:59.219Z,101816.38
2023-09-14T19:23:28.348Z,101818.97
2023-09-14T19:25:56.393Z,101818.22
2023-09-14T19:28:25.603Z,101817.22
2023-09-14T19:30:53.121Z,101814.72
2023-09-14T19:33:21.296Z,101821.72
2023-09-14T19:35:53.144Z,101814.78
2023-09-14T19:38:21.282Z,101818.09
2023-09-14T19:40:50.810Z,101822.47
2023-09-14T19:43:18.225Z,101825.22
2023-09-14T19:45:45.752Z,101825.31
2023-09-14T19:48:13.352Z,101828.09
2023-09-14T19:50:41.779Z,101822.75
2023-09-14T19:53:09.266Z,101818.41
2023-09-14T19:55:37.110Z,101827.22
2023-09-14T19:58:06.223Z,101816.69
2023-09-14T20:00:33.793Z,101816.66
2023-09-14T20:03:01.363Z,101824.47
2023-09-14T20:05:28.938Z,101830.53
2023-09-14T20:08:05.360Z,101831.50
2023-09-14T20:10:32.770Z,101832.44
2023-09-14T20:13:00.441Z,101835.91
2023-09-14T20:15:29.895Z,101841.16
2023-09-14T20:17:58.622Z,101838.56
2023-09-14T20:20:26.116Z,101844.75
2023-09-14T20:22:53.618Z,101844.72
2023-09-14T20:25:21.101Z,101847.34
2023-09-14T20:27:48.585Z,101842.13
2023-09-14T20:30:16.189Z,101838.66
2023-09-14T20:32:45.094Z,101837.78
2023-09-14T20:35:12.724Z,101836.03
2023-09-14T20:37:40.154Z,101841.25
2023-09-14T20:40:11.771Z,101838.63
2023-09-14T20:42:40.646Z,101844.72
2023-09-14T20:45:12.919Z,101841.25
2023-09-14T20:47:41.741Z,101844.75
2023-09-14T20:50:14.195Z,101849.09
2023-09-14T20:52:42.029Z,101854.34
2023-09-14T20:55:13.467Z,101846.56
2023-09-14T20:57:41.870Z,101852.59
2023-09-14T21:00:12.888Z,101849.13
2023-09-14T21:02:41.107Z,101854.34
2023-09-14T21:05:10.284Z,101850.03
2023-09-14T21:07:38.064Z,101849.13
2023-09-14T21:10:06.217Z,101844.81
2023-09-14T21:12:33.750Z,101852.66
2023-09-14T21:15:01.426Z,101851.78
2023-09-14T21:17:29.060Z,101845.69
2023-09-14T21:19:56.645Z,101848.28
2023-09-14T21:22:25.910Z,101856.06
2023-09-14T21:24:54.060Z,101854.31
2023-09-14T21:27:21.634Z,101854.34
2023-09-14T21:29:49.582Z,101856.94
2023-09-14T21:32:17.463Z,101858.66
2023-09-14T21:34:45.134Z,101863.88
2023-09-14T21:37:13.709Z,101863.03
2023-09-14T21:39:42.570Z,101863.91
2023-09-14T21:42:10.049Z,101865.66
2023-09-14T21:44:37.767Z,101861.34
2023-09-14T21:47:05.663Z,101857.84
2023-09-14T21:49:35.022Z,101864.78
2023-09-14T21:52:17.008Z,101862.25
2023-09-14T21:54:47.295Z,101860.50
2023-09-14T21:57:18.481Z,101862.25
2023-09-14T21:59:45.939Z,101863.97
2023-09-14T22:02:15.008Z,101858.75
2023-09-14T22:04:42.550Z,101869.16
2023-09-14T22:07:10.039Z,101859.63
2023-09-14T22:09:38.485Z,101861.34
2023-09-14T22:12:07.728Z,101868.31
2023-09-14T22:14:35.348Z,101860.50
2023-09-14T22:17:09.217Z,101861.38
2023-09-14T22:19:36.996Z,101851.78
2023-09-14T22:22:06.724Z,101858.75
2023-09-14T22:24:34.693Z,101849.16
2023-09-14T22:27:02.152Z,101848.31
2023-09-14T22:29:33.849Z,101852.63
2023-09-14T22:32:01.357Z,101848.28
2023-09-14T22:34:29.452Z,101857.03
2023-09-14T22:36:57.127Z,101857.88
2023-09-14T22:39:25.218Z,101849.19
2023-09-14T22:41:53.023Z,101849.19
2023-09-14T22:44:20.509Z,101855.28
2023-09-14T22:46:49.443Z,101846.59
2023-09-14T22:49:17.160Z,101848.34
2023-09-14T22:51:44.884Z,101845.72
2023-09-14T22:54:12.383Z,101844.84
2023-09-14T22:56:41.635Z,101845.75
2023-09-14T22:59:09.097Z,101841.38
2023-09-14T23:01:36.721Z,101837.91
2023-09-14T23:04:06.072Z,101838.78
2023-09-14T23:06:34.591Z,101851.81
2023-09-14T23:09:04.074Z,101850.06
2023-09-14T23:11:38.371Z,101850.94
2023-09-14T23:14:06.037Z,101843.16
2023-09-14T23:16:39.942Z,101842.25
2023-09-14T23:19:10.214Z,101850.06
2023-09-14T23:21:38.648Z,101841.41
2023-09-14T23:24:10.748Z,101840.50
2023-09-14T23:26:42.601Z,101844.00
2023-09-14T23:29:12.978Z,101844.84
2023-09-14T23:31:43.646Z,101843.09
2023-09-14T23:34:13.553Z,101838.75
2023-09-14T23:36:42.943Z,101835.31
2023-09-14T23:39:12.475Z,101827.50
2023-09-14T23:41:40.612Z,101831.84
2023-09-14T23:44:10.076Z,101826.63
2023-09-14T23:46:40.015Z,101836.19
2023-09-14T23:49:09.390Z,101832.69
2023-09-14T23:51:40.602Z,101836.19
2023-09-14T23:54:08.507Z,101837.91
2023-09-14T23:56:36.765Z,101839.66
2023-09-14T23:59:05.568Z,101840.53
